createdAt,value
2022-08-22T00:01:15.293Z,14.74
2022-08-22T00:03:01.919Z,19.24
2022-08-22T00:03:11.646Z,19.90
2022-08-22T00:06:42.246Z,14.66
2022-08-22T00:11:43.831Z,14.66
2022-08-22T00:16:56.145Z,14.61
2022-08-22T00:22:18.826Z,14.39
2022-08-22T00:27:34.125Z,14.44
2022-08-22T00:32:45.737Z,14.39
2022-08-22T00:38:02.588Z,14.39
2022-08-22T00:43:09.982Z,14.35
2022-08-22T00:48:42.500Z,14.34
2022-08-22T00:53:56.018Z,14.36
2022-08-22T00:59:30.387Z,14.36
2022-08-22T01:05:10.187Z,14.43
2022-08-22T01:10:17.594Z,14.48
2022-08-22T01:15:24.691Z,14.45
2022-08-22T01:20:59.267Z,14.44
2022-08-22T01:26:15.828Z,14.43
2022-08-22T01:31:29.814Z,14.49
2022-08-22T01:37:07.547Z,14.44
2022-08-22T01:42:15.329Z,14.49
2022-08-22T01:47:26.859Z,14.50
2022-08-22T01:52:57.750Z,14.41
2022-08-22T01:58:13.284Z,14.32
2022-08-22T02:03:30.281Z,14.25
2022-08-22T02:08:44.747Z,14.09
2022-08-22T02:14:00.174Z,14.08
2022-08-22T02:19:12.061Z,14.01
2022-08-22T02:24:26.253Z,14.05
2022-08-22T02:29:35.665Z,14.02
2022-08-22T02:34:54.913Z,14.00
2022-08-22T02:40:10.457Z,14.00
2022-08-22T02:45:17.730Z,13.89
2022-08-22T02:50:34.461Z,13.81
2022-08-22T02:55:43.067Z,13.77
2022-08-22T03:00:58.699Z,13.82
2022-08-22T03:06:26.511Z,13.77
2022-08-22T03:11:31.996Z,13.61
2022-08-22T03:16:55.236Z,13.62
2022-08-22T03:22:13.307Z,13.66
2022-08-22T03:27:33.479Z,13.63
2022-08-22T03:32:59.398Z,13.51
2022-08-22T03:38:33.240Z,13.34
2022-08-22T03:43:34.706Z,13.27
2022-08-22T03:48:42.234Z,13.11
2022-08-22T03:54:08.352Z,13.07
2022-08-22T03:59:41.001Z,13.01
2022-08-22T04:05:02.568Z,12.93
2022-08-22T04:10:35.982Z,12.87
2022-08-22T04:16:00.537Z,12.83
2022-08-22T04:21:08.165Z,12.82
2022-08-22T04:26:38.056Z,12.79
2022-08-22T04:31:50.284Z,12.77
2022-08-22T04:37:03.985Z,12.67
2022-08-22T04:42:36.690Z,12.72
2022-08-22T04:47:55.775Z,12.72
2022-08-22T04:53:12.831Z,12.75
2022-08-22T04:58:35.662Z,12.86
2022-08-22T05:03:45.062Z,12.90
2022-08-22T05:08:53.638Z,13.01
2022-08-22T05:14:00.036Z,13.16
2022-08-22T05:19:07.292Z,13.29
2022-08-22T05:24:14.956Z,13.36
2022-08-22T05:29:23.660Z,13.41
2022-08-22T05:34:34.485Z,13.59
2022-08-22T05:39:39.928Z,13.70
2022-08-22T05:44:42.553Z,13.81
2022-08-22T05:50:02.171Z,14.14
2022-08-22T05:55:21.279Z,14.29
2022-08-22T06:00:31.676Z,14.42
2022-08-22T06:05:39.271Z,14.68
2022-08-22T06:10:49.593Z,15.08
2022-08-22T06:15:59.817Z,15.47
2022-08-22T06:21:06.539Z,15.88
2022-08-22T06:26:20.690Z,16.33
2022-08-22T06:31:34.351Z,16.57
2022-08-22T06:36:39.278Z,17.68
2022-08-22T06:41:53.809Z,17.82
2022-08-22T06:46:58.827Z,17.51
2022-08-22T06:52:06.576Z,17.46
2022-08-22T06:57:48.214Z,17.44
2022-08-22T07:02:59.157Z,17.52
2022-08-22T07:08:16.193Z,17.75
2022-08-22T07:13:19.894Z,17.87
2022-08-22T07:18:25.419Z,18.13
2022-08-22T07:23:36.678Z,18.31
2022-08-22T07:29:01.977Z,18.51
2022-08-22T07:34:31.887Z,18.68
2022-08-22T07:39:39.082Z,18.82
2022-08-22T07:45:07.229Z,19.05
2022-08-22T07:50:14.497Z,19.22
2022-08-22T07:55:22.821Z,19.30
2022-08-22T08:00:25.737Z,19.33
2022-08-22T08:05:32.213Z,19.50
2022-08-22T08:10:37.333Z,19.79
2022-08-22T08:15:40.479Z,20.04
2022-08-22T08:20:42.578Z,20.51
2022-08-22T08:26:15.943Z,20.53
2022-08-22T08:31:37.978Z,20.84
2022-08-22T08:37:01.063Z,21.57
2022-08-22T08:42:08.614Z,21.27
2022-08-22T08:47:37.172Z,21.29
2022-08-22T08:53:11.806Z,21.34
2022-08-22T08:58:38.070Z,21.52
2022-08-22T09:03:45.790Z,21.74
2022-08-22T09:09:07.670Z,22.18
2022-08-22T09:14:27.066Z,22.72
2022-08-22T09:19:53.261Z,23.34
2022-08-22T09:25:18.944Z,23.08
2022-08-22T09:30:43.750Z,23.33
2022-08-22T09:36:05.055Z,23.46
2022-08-22T09:41:20.455Z,23.43
2022-08-22T09:46:31.458Z,23.38
2022-08-22T09:51:46.105Z,24.03
2022-08-22T09:57:17.882Z,25.04
2022-08-22T10:02:36.110Z,28.40
2022-08-22T10:07:37.891Z,30.38
2022-08-22T10:13:00.708Z,31.41
2022-08-22T10:18:14.744Z,30.59
2022-08-22T10:23:42.260Z,27.48
2022-08-22T10:29:05.738Z,25.95
2022-08-22T10:34:17.032Z,25.29
2022-08-22T10:39:28.340Z,24.71
2022-08-22T10:44:39.196Z,25.20
2022-08-22T10:49:56.547Z,24.94
2022-08-22T10:55:09.923Z,25.18
2022-08-22T11:00:45.983Z,27.89
2022-08-22T11:05:50.858Z,27.50
2022-08-22T11:11:11.080Z,27.16
2022-08-22T11:16:36.733Z,26.53
2022-08-22T11:22:03.645Z,25.05
2022-08-22T11:27:17.615Z,24.68
2022-08-22T11:33:01.436Z,25.43
2022-08-22T11:38:45.222Z,25.60
2022-08-22T11:44:03.364Z,25.63
2022-08-22T11:49:33.890Z,25.36
2022-08-22T11:54:59.151Z,25.26
2022-08-22T12:00:36.226Z,24.85
2022-08-22T12:06:15.085Z,24.91
2022-08-22T12:11:35.717Z,24.99
2022-08-22T12:17:06.986Z,25.33
2022-08-22T12:22:35.226Z,26.71
2022-08-22T12:28:15.846Z,26.46
2022-08-22T12:33:42.723Z,26.82
2022-08-22T12:39:12.090Z,26.74
2022-08-22T12:44:26.111Z,25.88
2022-08-22T12:49:50.046Z,25.06
2022-08-22T12:55:31.398Z,24.68
2022-08-22T13:00:36.939Z,24.50
2022-08-22T13:05:44.442Z,24.57
2022-08-22T13:10:56.840Z,25.57
2022-08-22T13:16:05.373Z,27.53
2022-08-22T13:21:14.505Z,28.40
2022-08-22T13:26:33.649Z,29.09
2022-08-22T13:31:40.983Z,29.01
2022-08-22T13:36:51.666Z,29.32
2022-08-22T13:41:59.780Z,29.43
2022-08-22T13:47:14.303Z,27.80
2022-08-22T13:52:38.211Z,28.05
2022-08-22T13:57:51.967Z,27.77
2022-08-22T14:03:21.224Z,27.30
2022-08-22T14:08:25.847Z,26.53
2022-08-22T14:13:55.500Z,25.85
2022-08-22T14:19:00.636Z,25.63
2022-08-22T14:24:32.174Z,25.65
2022-08-22T14:30:01.284Z,25.93
2022-08-22T14:35:34.710Z,26.04
2022-08-22T14:40:40.947Z,25.89
2022-08-22T14:45:53.841Z,25.28
2022-08-22T14:51:08.558Z,25.12
2022-08-22T14:56:12.146Z,24.77
2022-08-22T15:01:17.232Z,24.58
2022-08-22T15:06:47.681Z,24.43
2022-08-22T15:11:50.202Z,24.59
2022-08-22T15:16:57.503Z,24.48
2022-08-22T15:22:29.544Z,24.43
2022-08-22T15:27:34.296Z,24.42
2022-08-22T15:32:41.713Z,24.71
2022-08-22T15:37:55.125Z,24.78
2022-08-22T15:42:58.328Z,24.93
2022-08-22T15:48:04.486Z,24.75
2022-08-22T15:53:10.586Z,24.35
2022-08-22T15:58:34.874Z,23.97
2022-08-22T16:03:45.007Z,23.72
2022-08-22T16:08:52.578Z,23.49
2022-08-22T16:14:18.788Z,23.37
2022-08-22T16:19:26.236Z,23.28
2022-08-22T16:24:33.865Z,23.31
2022-08-22T16:29:44.891Z,23.31
2022-08-22T16:34:48.540Z,23.24
2022-08-22T16:40:03.127Z,23.23
2022-08-22T16:45:27.853Z,23.39
2022-08-22T16:50:38.552Z,23.39
2022-08-22T16:55:50.740Z,23.43
2022-08-22T17:01:23.680Z,23.32
2022-08-22T17:06:34.892Z,23.28
2022-08-22T17:12:02.100Z,23.15
2022-08-22T17:17:59.763Z,23.11
2022-08-22T17:23:53.065Z,22.98
2022-08-22T17:29:20.750Z,22.78
2022-08-22T17:34:47.406Z,22.59
2022-08-22T17:40:10.048Z,22.49
2022-08-22T17:45:45.333Z,22.45
2022-08-22T17:50:54.991Z,22.35
2022-08-22T17:56:11.729Z,22.24
2022-08-22T18:01:21.506Z,22.16
2022-08-22T18:06:29.017Z,21.95
2022-08-22T18:11:31.083Z,21.83
2022-08-22T18:16:42.457Z,21.73
2022-08-22T18:21:48.905Z,21.62
2022-08-22T18:27:04.623Z,21.50
2022-08-22T18:32:19.488Z,21.31
2022-08-22T18:37:32.854Z,21.21
2022-08-22T18:42:45.240Z,21.02
2022-08-22T18:47:55.914Z,20.84
2022-08-22T18:52:59.340Z,20.76
2022-08-22T18:58:31.854Z,20.69
2022-08-22T19:03:48.706Z,20.55
2022-08-22T19:09:20.108Z,20.39
2022-08-22T19:14:24.851Z,20.27
2022-08-22T19:20:06.611Z,20.11
2022-08-22T19:25:27.832Z,19.94
2022-08-22T19:30:35.414Z,19.82
2022-08-22T19:35:42.043Z,19.73
2022-08-22T19:40:46.269Z,19.68
2022-08-22T19:45:48.016Z,19.66
2022-08-22T19:51:07.413Z,19.66
2022-08-22T19:56:23.098Z,19.62
2022-08-22T20:01:51.270Z,19.65
2022-08-22T20:07:01.278Z,19.62
2022-08-22T20:12:15.689Z,19.60
2022-08-22T20:17:26.263Z,19.63
2022-08-22T20:22:34.446Z,19.63
2022-08-22T20:27:41.397Z,19.62
2022-08-22T20:33:01.916Z,19.54
2022-08-22T20:38:11.267Z,19.51
2022-08-22T20:43:45.392Z,19.57
2022-08-22T20:48:50.149Z,19.56
2022-08-22T20:53:54.243Z,19.51
2022-08-22T20:59:00.543Z,19.50
2022-08-22T21:04:04.149Z,19.46
2022-08-22T21:09:35.668Z,19.33
2022-08-22T21:14:46.151Z,19.33
2022-08-22T21:19:48.320Z,19.16
2022-08-22T21:24:59.205Z,18.98
2022-08-22T21:30:04.717Z,18.98
2022-08-22T21:35:19.403Z,18.91
2022-08-22T21:40:32.367Z,18.83
2022-08-22T21:45:41.199Z,18.73
2022-08-22T21:50:42.875Z,18.63
2022-08-22T21:55:46.641Z,18.55
2022-08-22T22:01:23.200Z,18.53
2022-08-22T22:06:27.423Z,18.44
2022-08-22T22:11:29.155Z,18.36
2022-08-22T22:16:32.499Z,18.48
2022-08-22T22:21:34.060Z,18.45
2022-08-22T22:26:35.892Z,18.43
2022-08-22T22:31:37.523Z,18.42
2022-08-22T22:36:40.576Z,18.48
2022-08-22T22:41:42.100Z,18.48
2022-08-22T22:46:43.647Z,18.52
2022-08-22T22:51:45.282Z,18.49
2022-08-22T22:56:47.985Z,18.50
2022-08-22T23:02:09.121Z,18.50
2022-08-22T23:07:14.534Z,18.50
2022-08-22T23:12:16.221Z,18.49
2022-08-22T23:17:18.519Z,18.54
2022-08-22T23:22:20.314Z,18.49
2022-08-22T23:27:21.856Z,18.43
2022-08-22T23:32:23.354Z,18.48
2022-08-22T23:37:26.047Z,18.49
2022-08-22T23:42:29.082Z,18.43
2022-08-22T23:47:30.604Z,18.37
2022-08-22T23:52:32.158Z,18.38
2022-08-22T23:57:33.652Z,18.39
