createdAt,value
2018-02-11T00:00:17.869Z,82.69
2018-02-11T00:02:45.495Z,81.91
2018-02-11T00:05:13.068Z,81.71
2018-02-11T00:07:40.586Z,81.87
2018-02-11T00:10:08.093Z,81.42
2018-02-11T00:12:35.728Z,81.61
2018-02-11T00:15:03.253Z,81.85
2018-02-11T00:17:30.760Z,81.08
2018-02-11T00:19:58.277Z,81.38
2018-02-11T00:22:25.784Z,81.04
2018-02-11T00:24:53.316Z,81.43
2018-02-11T00:27:20.841Z,81.54
2018-02-11T00:29:48.353Z,81.21
2018-02-11T00:32:15.922Z,81.10
2018-02-11T00:34:43.448Z,80.90
2018-02-11T00:37:10.981Z,81.20
2018-02-11T00:39:38.578Z,81.20
2018-02-11T00:42:06.164Z,81.38
2018-02-11T00:44:33.682Z,81.40
2018-02-11T00:47:01.189Z,81.46
2018-02-11T00:49:28.755Z,81.42
2018-02-11T00:51:56.285Z,81.07
2018-02-11T00:54:23.816Z,80.94
2018-02-11T00:56:51.352Z,81.16
2018-02-11T00:59:18.979Z,81.39
2018-02-11T01:01:46.555Z,81.72
2018-02-11T01:04:14.087Z,82.00
2018-02-11T01:06:41.620Z,81.52
2018-02-11T01:09:09.144Z,81.11
2018-02-11T01:11:36.721Z,81.31
2018-02-11T01:14:04.264Z,81.17
2018-02-11T01:16:31.796Z,81.08
2018-02-11T01:18:59.352Z,81.20
2018-02-11T01:21:27.005Z,81.02
2018-02-11T01:23:54.536Z,81.05
2018-02-11T01:26:22.042Z,81.54
2018-02-11T01:28:49.680Z,82.36
2018-02-11T01:31:17.261Z,82.52
2018-02-11T01:33:44.786Z,81.77
2018-02-11T01:36:12.308Z,81.71
2018-02-11T01:38:39.854Z,81.22
2018-02-11T01:41:07.370Z,81.29
2018-02-11T01:43:34.869Z,81.57
2018-02-11T01:46:02.499Z,81.33
2018-02-11T01:48:30.021Z,81.65
2018-02-11T01:50:57.528Z,81.41
2018-02-11T01:53:25.162Z,80.82
2018-02-11T01:55:52.685Z,81.21
2018-02-11T01:58:20.200Z,81.45
2018-02-11T02:00:47.737Z,81.56
2018-02-11T02:03:15.265Z,81.66
2018-02-11T02:05:42.785Z,81.81
2018-02-11T02:08:10.325Z,82.30
2018-02-11T02:10:37.872Z,82.19
2018-02-11T02:13:05.396Z,81.99
2018-02-11T02:15:32.925Z,82.22
2018-02-11T02:18:00.443Z,82.07
2018-02-11T02:20:27.972Z,82.26
2018-02-11T02:22:55.494Z,82.27
2018-02-11T02:25:23.028Z,82.46
2018-02-11T02:27:50.569Z,82.49
2018-02-11T02:30:18.091Z,82.84
2018-02-11T02:32:45.713Z,83.07
2018-02-11T02:35:13.371Z,83.23
2018-02-11T02:37:40.905Z,82.90
2018-02-11T02:40:08.445Z,83.10
2018-02-11T02:42:36.057Z,82.91
2018-02-11T02:45:03.589Z,83.00
2018-02-11T02:47:31.116Z,82.87
2018-02-11T02:49:58.815Z,82.95
2018-02-11T02:52:26.314Z,82.93
2018-02-11T02:54:53.855Z,83.16
2018-02-11T02:57:21.401Z,82.88
2018-02-11T02:59:48.938Z,83.00
2018-02-11T03:02:16.447Z,82.80
2018-02-11T03:04:43.957Z,82.70
2018-02-11T03:07:11.628Z,82.92
2018-02-11T03:09:39.137Z,82.89
2018-02-11T03:12:06.656Z,82.71
2018-02-11T03:14:34.221Z,82.71
2018-02-11T03:17:01.745Z,82.21
2018-02-11T03:19:29.253Z,82.42
2018-02-11T03:21:56.776Z,82.54
2018-02-11T03:24:24.444Z,82.85
2018-02-11T03:26:52.000Z,83.70
2018-02-11T03:29:19.664Z,82.89
2018-02-11T03:31:47.989Z,82.85
2018-02-11T03:34:15.604Z,82.72
2018-02-11T03:36:43.385Z,82.90
2018-02-11T03:39:10.916Z,82.87
2018-02-11T03:41:38.443Z,82.82
2018-02-11T03:44:05.991Z,82.97
2018-02-11T03:46:33.521Z,82.90
2018-02-11T03:49:01.041Z,82.95
2018-02-11T03:51:28.599Z,83.09
2018-02-11T03:53:56.130Z,83.05
2018-02-11T03:56:23.637Z,83.11
2018-02-11T03:58:51.185Z,83.35
2018-02-11T04:01:18.720Z,83.36
2018-02-11T04:03:46.248Z,83.55
2018-02-11T04:06:13.797Z,83.68
2018-02-11T04:08:41.324Z,83.99
2018-02-11T04:11:08.908Z,84.25
2018-02-11T04:13:36.436Z,84.18
2018-02-11T04:16:03.965Z,84.31
2018-02-11T04:18:31.480Z,84.33
2018-02-11T04:20:59.041Z,84.39
2018-02-11T04:23:26.604Z,84.40
2018-02-11T04:25:54.147Z,84.46
2018-02-11T04:28:21.652Z,84.47
2018-02-11T04:30:49.277Z,84.44
2018-02-11T04:33:16.824Z,84.32
2018-02-11T04:35:44.329Z,84.37
2018-02-11T04:38:11.938Z,84.27
2018-02-11T04:40:39.437Z,84.39
2018-02-11T04:43:06.973Z,84.33
2018-02-11T04:45:34.522Z,84.42
2018-02-11T04:48:02.052Z,84.52
2018-02-11T04:50:29.581Z,84.40
2018-02-11T04:52:57.122Z,84.37
2018-02-11T04:55:24.749Z,84.31
2018-02-11T04:57:52.253Z,84.15
2018-02-11T05:00:19.776Z,84.12
2018-02-11T05:02:47.345Z,84.07
2018-02-11T05:05:14.896Z,84.11
2018-02-11T05:07:42.569Z,84.17
2018-02-11T05:10:10.088Z,84.19
2018-02-11T05:12:37.600Z,83.97
2018-02-11T05:15:05.133Z,83.92
2018-02-11T05:17:32.641Z,83.93
2018-02-11T05:20:00.173Z,83.96
2018-02-11T05:22:27.701Z,84.03
2018-02-11T05:24:55.235Z,83.89
2018-02-11T05:27:22.776Z,83.83
2018-02-11T05:29:50.285Z,83.75
2018-02-11T05:32:17.834Z,83.85
2018-02-11T05:34:45.340Z,83.81
2018-02-11T05:37:12.856Z,83.89
2018-02-11T05:39:40.464Z,83.85
2018-02-11T05:42:07.977Z,84.04
2018-02-11T05:44:35.550Z,84.21
2018-02-11T05:47:03.086Z,84.23
2018-02-11T05:49:30.604Z,84.20
2018-02-11T05:51:58.235Z,84.12
2018-02-11T05:54:25.873Z,84.17
2018-02-11T05:56:53.377Z,84.09
2018-02-11T05:59:20.876Z,83.99
2018-02-11T06:01:48.410Z,83.86
2018-02-11T06:04:15.920Z,83.67
2018-02-11T06:06:43.464Z,83.76
2018-02-11T06:09:11.043Z,83.96
2018-02-11T06:11:38.571Z,83.96
2018-02-11T06:14:06.074Z,83.80
2018-02-11T06:16:33.631Z,83.82
2018-02-11T06:19:01.172Z,83.94
2018-02-11T06:21:28.708Z,83.73
2018-02-11T06:23:56.292Z,83.67
2018-02-11T06:26:23.821Z,83.66
2018-02-11T06:28:51.413Z,83.54
2018-02-11T06:31:18.980Z,83.59
2018-02-11T06:33:46.509Z,83.44
2018-02-11T06:36:14.025Z,83.26
2018-02-11T06:38:41.620Z,83.30
2018-02-11T06:41:09.116Z,83.08
2018-02-11T06:43:36.632Z,82.94
2018-02-11T06:46:04.176Z,82.93
2018-02-11T06:48:31.701Z,83.02
2018-02-11T06:50:59.223Z,83.09
2018-02-11T06:53:26.742Z,82.78
2018-02-11T06:55:54.246Z,82.64
2018-02-11T06:58:21.775Z,82.69
2018-02-11T07:00:49.320Z,82.63
2018-02-11T07:03:16.824Z,82.53
2018-02-11T07:05:44.325Z,82.30
2018-02-11T07:08:11.892Z,82.12
2018-02-11T07:10:39.420Z,81.92
2018-02-11T07:13:06.952Z,81.69
2018-02-11T07:15:34.624Z,81.44
2018-02-11T07:18:02.129Z,81.37
2018-02-11T07:20:31.590Z,81.22
2018-02-11T07:22:59.152Z,80.92
2018-02-11T07:25:26.658Z,81.03
2018-02-11T07:27:54.161Z,80.78
2018-02-11T07:30:21.701Z,80.36
2018-02-11T07:32:49.288Z,80.49
2018-02-11T07:35:16.818Z,80.15
2018-02-11T07:37:44.339Z,79.86
2018-02-11T07:40:11.867Z,79.40
2018-02-11T07:42:39.445Z,79.00
2018-02-11T07:45:06.988Z,78.57
2018-02-11T07:47:34.519Z,77.85
2018-02-11T07:50:02.044Z,77.19
2018-02-11T07:52:29.549Z,76.84
2018-02-11T07:54:57.119Z,76.56
2018-02-11T07:57:24.673Z,76.33
2018-02-11T07:59:52.193Z,76.44
2018-02-11T08:02:19.802Z,76.13
2018-02-11T08:04:47.300Z,76.19
2018-02-11T08:07:14.802Z,76.53
2018-02-11T08:09:42.317Z,76.74
2018-02-11T08:12:09.873Z,76.72
2018-02-11T08:14:37.408Z,76.74
2018-02-11T08:17:04.916Z,76.53
2018-02-11T08:19:32.430Z,76.73
2018-02-11T08:21:59.959Z,76.38
2018-02-11T08:24:27.481Z,75.97
2018-02-11T08:26:55.033Z,75.87
2018-02-11T08:29:22.552Z,75.84
2018-02-11T08:31:50.444Z,75.58
2018-02-11T08:34:17.977Z,75.13
2018-02-11T08:36:45.505Z,74.73
2018-02-11T08:39:13.005Z,74.80
2018-02-11T08:41:40.540Z,74.91
2018-02-11T08:44:08.079Z,74.79
2018-02-11T08:46:35.623Z,74.33
2018-02-11T08:49:03.195Z,74.32
2018-02-11T08:51:30.781Z,74.33
2018-02-11T08:53:58.408Z,73.68
2018-02-11T08:56:26.002Z,72.86
2018-02-11T08:58:53.529Z,72.18
2018-02-11T09:01:21.033Z,71.79
2018-02-11T09:03:48.541Z,71.84
2018-02-11T09:06:16.086Z,71.73
2018-02-11T09:08:43.675Z,71.51
2018-02-11T09:11:11.238Z,71.15
2018-02-11T09:13:38.794Z,71.19
2018-02-11T09:16:06.352Z,70.50
2018-02-11T09:18:33.862Z,70.36
2018-02-11T09:21:01.400Z,69.93
2018-02-11T09:23:28.921Z,69.94
2018-02-11T09:25:56.448Z,69.67
2018-02-11T09:28:23.986Z,69.25
2018-02-11T09:30:51.492Z,69.16
2018-02-11T09:33:19.104Z,68.65
2018-02-11T09:35:46.735Z,68.53
2018-02-11T09:38:14.301Z,67.92
2018-02-11T09:40:41.852Z,67.31
2018-02-11T09:43:09.385Z,67.50
2018-02-11T09:45:36.888Z,66.55
2018-02-11T09:48:04.391Z,67.13
2018-02-11T09:50:31.902Z,66.76
2018-02-11T09:52:59.424Z,66.22
2018-02-11T09:55:27.042Z,66.16
2018-02-11T09:57:54.561Z,66.34
2018-02-11T10:00:22.089Z,66.48
2018-02-11T10:02:49.692Z,66.10
2018-02-11T10:05:17.202Z,65.81
2018-02-11T10:07:44.698Z,65.53
2018-02-11T10:10:12.365Z,65.82
2018-02-11T10:12:39.889Z,65.38
2018-02-11T10:15:07.393Z,65.02
2018-02-11T10:17:34.893Z,64.73
2018-02-11T10:20:02.508Z,65.02
2018-02-11T10:22:30.081Z,64.70
2018-02-11T10:24:57.608Z,64.43
2018-02-11T10:27:25.152Z,64.09
2018-02-11T10:29:52.693Z,63.55
2018-02-11T10:32:20.217Z,63.24
2018-02-11T10:34:47.716Z,62.90
2018-02-11T10:37:15.248Z,62.99
2018-02-11T10:39:42.882Z,62.70
2018-02-11T10:42:10.440Z,62.76
2018-02-11T10:44:37.996Z,62.76
2018-02-11T10:47:05.529Z,62.19
2018-02-11T10:49:33.072Z,61.86
2018-02-11T10:52:00.594Z,61.74
2018-02-11T10:54:28.235Z,61.63
2018-02-11T10:56:55.981Z,61.60
2018-02-11T10:59:23.534Z,61.22
2018-02-11T11:01:51.061Z,61.49
2018-02-11T11:04:18.608Z,61.57
2018-02-11T11:06:46.114Z,61.82
2018-02-11T11:09:13.638Z,61.71
2018-02-11T11:11:41.184Z,62.10
2018-02-11T11:14:08.700Z,62.41
2018-02-11T11:16:36.228Z,62.47
2018-02-11T11:19:03.762Z,62.87
2018-02-11T11:21:31.266Z,63.23
2018-02-11T11:23:58.824Z,64.04
2018-02-11T11:26:26.479Z,64.31
2018-02-11T11:28:53.996Z,64.92
2018-02-11T11:31:21.565Z,65.96
2018-02-11T11:33:49.065Z,66.68
2018-02-11T11:36:16.726Z,68.40
2018-02-11T11:38:44.295Z,69.83
2018-02-11T11:41:11.863Z,70.45
2018-02-11T11:43:39.420Z,70.15
2018-02-11T11:46:06.933Z,70.35
2018-02-11T11:48:34.434Z,70.30
2018-02-11T11:51:02.038Z,70.40
2018-02-11T11:53:29.546Z,70.16
2018-02-11T11:55:57.116Z,70.31
2018-02-11T11:58:24.652Z,70.18
2018-02-11T12:00:52.174Z,69.66
2018-02-11T12:03:19.672Z,69.96
2018-02-11T12:05:47.230Z,70.27
2018-02-11T12:08:14.787Z,70.57
2018-02-11T12:10:42.289Z,70.18
2018-02-11T12:13:09.831Z,70.60
2018-02-11T12:15:37.362Z,70.47
2018-02-11T12:18:04.862Z,70.35
2018-02-11T12:20:32.404Z,69.99
2018-02-11T12:22:59.932Z,69.94
2018-02-11T12:25:27.464Z,70.98
2018-02-11T12:27:55.166Z,71.96
2018-02-11T12:30:22.669Z,72.96
2018-02-11T12:32:50.221Z,73.84
2018-02-11T12:35:17.762Z,74.12
2018-02-11T12:37:45.274Z,74.84
2018-02-11T12:40:12.822Z,75.16
2018-02-11T12:42:40.342Z,76.07
2018-02-11T12:45:07.837Z,76.84
2018-02-11T12:47:35.643Z,77.80
2018-02-11T12:50:03.140Z,78.03
2018-02-11T12:52:30.633Z,79.01
2018-02-11T12:54:58.184Z,78.91
2018-02-11T12:57:25.705Z,79.52
2018-02-11T12:59:53.229Z,80.02
2018-02-11T13:02:20.748Z,80.43
2018-02-11T13:04:48.373Z,81.62
2018-02-11T13:07:15.917Z,81.74
2018-02-11T13:09:43.471Z,82.20
2018-02-11T13:12:10.985Z,82.73
2018-02-11T13:14:38.721Z,83.10
2018-02-11T13:17:06.253Z,82.99
2018-02-11T13:19:33.758Z,83.39
2018-02-11T13:22:01.293Z,83.28
2018-02-11T13:24:28.830Z,83.47
2018-02-11T13:26:56.371Z,83.48
2018-02-11T13:29:24.049Z,83.98
2018-02-11T13:31:51.620Z,84.01
2018-02-11T13:34:19.156Z,84.52
2018-02-11T13:36:46.688Z,84.60
2018-02-11T13:39:14.218Z,84.70
2018-02-11T13:41:41.756Z,85.69
2018-02-11T13:44:09.321Z,85.59
2018-02-11T13:46:36.842Z,85.47
2018-02-11T13:49:04.440Z,85.66
2018-02-11T13:51:31.941Z,86.09
2018-02-11T13:53:59.466Z,86.11
2018-02-11T13:56:27.012Z,86.42
2018-02-11T13:58:54.553Z,86.19
2018-02-11T14:01:22.127Z,86.66
2018-02-11T14:03:49.764Z,86.59
2018-02-11T14:06:17.388Z,86.84
2018-02-11T14:08:44.906Z,87.43
2018-02-11T14:11:12.645Z,87.55
2018-02-11T14:13:40.156Z,87.92
2018-02-11T14:16:07.658Z,88.42
2018-02-11T14:18:35.226Z,88.30
2018-02-11T14:21:02.732Z,88.93
2018-02-11T14:23:30.232Z,88.98
2018-02-11T14:25:57.773Z,89.35
2018-02-11T14:28:25.281Z,89.51
2018-02-11T14:30:52.828Z,89.58
2018-02-11T14:33:20.349Z,89.64
2018-02-11T14:35:47.947Z,89.60
2018-02-11T14:38:15.528Z,89.99
2018-02-11T14:40:43.057Z,89.99
2018-02-11T14:43:10.646Z,90.17
2018-02-11T14:45:38.401Z,90.60
2018-02-11T14:48:05.948Z,90.66
2018-02-11T14:50:33.478Z,90.48
2018-02-11T14:53:01.047Z,90.93
2018-02-11T14:55:28.629Z,91.14
2018-02-11T14:57:56.200Z,91.20
2018-02-11T15:00:23.845Z,91.06
2018-02-11T15:02:51.358Z,91.25
2018-02-11T15:05:19.037Z,91.55
2018-02-11T15:07:46.644Z,91.42
2018-02-11T15:10:14.242Z,91.74
2018-02-11T15:12:41.741Z,91.75
2018-02-11T15:15:09.244Z,91.82
2018-02-11T15:20:10.751Z,91.91
2018-02-11T15:22:38.280Z,91.82
2018-02-11T15:25:05.806Z,91.66
2018-02-11T15:27:33.361Z,91.71
2018-02-11T15:30:00.872Z,91.59
2018-02-11T15:32:28.462Z,91.82
2018-02-11T15:34:56.000Z,91.52
2018-02-11T15:37:23.517Z,91.58
2018-02-11T15:39:51.021Z,91.68
2018-02-11T15:42:18.557Z,91.47
2018-02-11T15:44:46.058Z,91.42
2018-02-11T15:47:13.632Z,91.66
2018-02-11T15:49:41.138Z,91.28
2018-02-11T15:52:08.661Z,91.17
2018-02-11T15:54:36.209Z,91.25
2018-02-11T15:57:03.740Z,91.18
2018-02-11T15:59:31.247Z,91.24
2018-02-11T16:01:58.892Z,91.12
2018-02-11T16:04:26.457Z,91.17
2018-02-11T16:06:53.983Z,90.96
2018-02-11T16:09:21.537Z,90.97
2018-02-11T16:11:49.051Z,91.06
2018-02-11T16:14:16.570Z,91.14
2018-02-11T16:16:44.086Z,90.83
2018-02-11T16:19:11.628Z,90.72
2018-02-11T16:21:39.239Z,90.65
2018-02-11T16:24:06.779Z,90.34
2018-02-11T16:26:34.292Z,90.21
2018-02-11T16:29:01.829Z,90.03
2018-02-11T16:31:29.380Z,89.92
2018-02-11T16:33:57.056Z,89.63
2018-02-11T16:36:24.560Z,89.72
2018-02-11T16:38:52.053Z,89.47
2018-02-11T16:41:19.599Z,89.47
2018-02-11T16:43:47.171Z,89.46
2018-02-11T16:46:14.725Z,89.60
2018-02-11T16:48:42.298Z,89.48
2018-02-11T16:51:09.845Z,89.32
2018-02-11T16:53:37.349Z,89.28
2018-02-11T16:56:04.884Z,89.26
2018-02-11T16:58:32.433Z,88.97
2018-02-11T17:00:59.981Z,88.73
2018-02-11T17:03:27.546Z,88.91
2018-02-11T17:05:55.124Z,88.66
2018-02-11T17:08:22.693Z,88.44
2018-02-11T17:10:50.331Z,88.56
2018-02-11T17:13:17.921Z,88.69
2018-02-11T17:15:46.371Z,88.55
2018-02-11T17:18:13.872Z,88.04
2018-02-11T17:20:41.386Z,88.32
2018-02-11T17:23:08.925Z,88.07
2018-02-11T17:25:36.525Z,88.11
2018-02-11T17:28:04.220Z,88.11
2018-02-11T17:30:31.748Z,87.84
2018-02-11T17:32:59.281Z,87.69
2018-02-11T17:35:26.794Z,87.40
2018-02-11T17:37:54.302Z,87.46
2018-02-11T17:40:21.821Z,87.38
2018-02-11T17:42:49.355Z,87.35
2018-02-11T17:45:16.853Z,87.54
2018-02-11T17:47:44.449Z,87.26
2018-02-11T17:50:12.018Z,87.52
2018-02-11T17:52:39.529Z,87.65
2018-02-11T17:55:07.109Z,87.57
2018-02-11T17:57:34.603Z,87.33
2018-02-11T18:00:02.107Z,87.27
2018-02-11T18:02:29.620Z,87.16
2018-02-11T18:04:57.203Z,87.26
2018-02-11T18:07:24.809Z,87.05
2018-02-11T18:09:52.385Z,86.60
2018-02-11T18:12:19.953Z,86.61
2018-02-11T18:14:47.460Z,86.32
2018-02-11T18:17:14.961Z,86.24
2018-02-11T18:19:42.489Z,86.47
2018-02-11T18:22:10.071Z,86.37
2018-02-11T18:24:37.571Z,85.96
2018-02-11T18:27:05.103Z,85.88
2018-02-11T18:29:32.600Z,85.76
2018-02-11T18:32:00.195Z,85.63
2018-02-11T18:34:27.724Z,85.47
2018-02-11T18:36:55.241Z,85.44
2018-02-11T18:39:22.973Z,85.29
2018-02-11T18:41:50.464Z,85.14
2018-02-11T18:44:17.990Z,84.82
2018-02-11T18:46:45.525Z,84.89
2018-02-11T18:49:13.081Z,85.31
2018-02-11T18:51:40.616Z,84.42
2018-02-11T18:54:08.176Z,84.40
2018-02-11T18:56:35.734Z,84.89
2018-02-11T18:59:03.249Z,84.23
2018-02-11T19:01:30.751Z,84.58
2018-02-11T19:03:58.253Z,84.43
2018-02-11T19:06:25.921Z,84.09
2018-02-11T19:08:53.421Z,84.04
2018-02-11T19:11:20.943Z,84.20
2018-02-11T19:13:48.473Z,84.01
2018-02-11T19:16:15.992Z,83.82
2018-02-11T19:18:43.525Z,84.13
2018-02-11T19:21:11.060Z,83.74
2018-02-11T19:23:38.581Z,83.79
2018-02-11T19:26:06.137Z,84.15
2018-02-11T19:28:33.669Z,84.19
2018-02-11T19:31:01.317Z,84.01
2018-02-11T19:33:28.833Z,83.96
2018-02-11T19:35:56.369Z,84.06
2018-02-11T19:38:23.900Z,83.52
2018-02-11T19:40:51.426Z,83.64
2018-02-11T19:43:19.020Z,83.42
2018-02-11T19:45:46.554Z,83.44
2018-02-11T19:48:14.144Z,83.55
2018-02-11T19:50:41.674Z,83.50
2018-02-11T19:53:09.249Z,83.34
2018-02-11T19:55:36.744Z,83.43
2018-02-11T19:58:04.237Z,83.40
2018-02-11T20:00:31.776Z,83.17
2018-02-11T20:02:59.387Z,83.29
2018-02-11T20:05:26.945Z,83.23
2018-02-11T20:07:54.503Z,83.35
2018-02-11T20:10:22.034Z,83.23
2018-02-11T20:12:49.552Z,83.31
2018-02-11T20:15:17.099Z,83.51
2018-02-11T20:17:44.597Z,83.35
2018-02-11T20:20:12.144Z,83.76
2018-02-11T20:22:39.679Z,83.85
2018-02-11T20:25:07.181Z,83.48
2018-02-11T20:27:34.736Z,83.49
2018-02-11T20:30:02.237Z,83.94
2018-02-11T20:32:29.784Z,84.07
2018-02-11T20:34:57.356Z,84.13
2018-02-11T20:37:24.883Z,84.69
2018-02-11T20:39:52.405Z,84.77
2018-02-11T20:42:19.913Z,84.93
2018-02-11T20:44:47.428Z,84.78
2018-02-11T20:47:14.973Z,84.97
2018-02-11T20:49:42.493Z,84.81
2018-02-11T20:52:10.009Z,84.66
2018-02-11T20:54:37.547Z,84.43
2018-02-11T20:57:05.056Z,84.46
2018-02-11T20:59:32.734Z,84.51
2018-02-11T21:02:00.230Z,84.39
2018-02-11T21:04:27.774Z,84.54
2018-02-11T21:06:55.308Z,84.64
2018-02-11T21:09:22.873Z,84.81
2018-02-11T21:11:50.453Z,84.86
2018-02-11T21:14:18.109Z,85.13
2018-02-11T21:16:45.661Z,85.46
2018-02-11T21:19:13.168Z,85.29
2018-02-11T21:21:40.875Z,85.79
2018-02-11T21:24:08.429Z,85.80
2018-02-11T21:26:35.934Z,86.02
2018-02-11T21:29:03.465Z,85.69
2018-02-11T21:31:31.003Z,86.12
2018-02-11T21:33:58.585Z,85.97
2018-02-11T21:36:26.141Z,86.30
2018-02-11T21:38:53.684Z,86.40
2018-02-11T21:41:21.184Z,86.65
2018-02-11T21:43:49.263Z,86.58
2018-02-11T21:46:16.761Z,86.43
2018-02-11T21:48:44.439Z,86.64
2018-02-11T21:51:12.000Z,86.73
2018-02-11T21:53:40.009Z,86.64
2018-02-11T21:56:07.630Z,86.55
2018-02-11T21:58:35.164Z,86.49
2018-02-11T22:01:02.667Z,86.49
2018-02-11T22:03:30.327Z,86.12
2018-02-11T22:05:57.852Z,86.13
2018-02-11T22:08:25.385Z,86.19
2018-02-11T22:10:52.933Z,86.11
2018-02-11T22:13:20.434Z,86.46
2018-02-11T22:15:47.928Z,86.25
2018-02-11T22:18:15.440Z,86.47
2018-02-11T22:20:42.993Z,86.33
2018-02-11T22:23:10.497Z,86.46
2018-02-11T22:25:38.027Z,86.66
2018-02-11T22:28:05.718Z,86.96
2018-02-11T22:30:33.257Z,86.94
2018-02-11T22:33:00.808Z,87.29
2018-02-11T22:35:28.447Z,87.13
2018-02-11T22:37:55.976Z,87.20
2018-02-11T22:40:23.496Z,87.27
2018-02-11T22:42:51.041Z,87.03
2018-02-11T22:45:18.845Z,87.00
2018-02-11T22:47:46.369Z,86.92
2018-02-11T22:50:14.030Z,86.83
2018-02-11T22:52:41.613Z,86.81
2018-02-11T22:55:09.115Z,86.84
2018-02-11T22:57:36.644Z,86.82
2018-02-11T23:00:04.208Z,86.80
2018-02-11T23:02:31.731Z,87.04
2018-02-11T23:04:59.257Z,87.12
2018-02-11T23:07:26.796Z,87.23
2018-02-11T23:09:54.317Z,87.39
2018-02-11T23:12:21.884Z,87.58
2018-02-11T23:14:49.426Z,87.73
2018-02-11T23:17:16.982Z,87.83
2018-02-11T23:19:51.524Z,88.09
2018-02-11T23:22:19.036Z,88.28
2018-02-11T23:24:46.553Z,88.20
2018-02-11T23:27:14.065Z,88.16
2018-02-11T23:29:41.631Z,88.30
2018-02-11T23:32:09.216Z,88.31
2018-02-11T23:34:36.776Z,88.29
2018-02-11T23:37:04.306Z,88.22
2018-02-11T23:39:32.003Z,88.22
2018-02-11T23:41:59.506Z,88.23
2018-02-11T23:44:27.120Z,88.37
2018-02-11T23:46:54.865Z,88.48
2018-02-11T23:49:22.392Z,88.51
2018-02-11T23:51:49.917Z,88.53
2018-02-11T23:54:17.469Z,88.61
2018-02-11T23:56:45.029Z,88.69
2018-02-11T23:59:12.536Z,88.75
