createdAt,value
2018-02-27T00:01:44.319Z,1.17
2018-02-27T00:04:12.651Z,0.70
2018-02-27T00:06:40.320Z,2.10
2018-02-27T00:09:08.642Z,0.70
2018-02-27T00:11:36.212Z,0.87
2018-02-27T00:14:03.766Z,0.97
2018-02-27T00:16:31.334Z,7.57
2018-02-27T00:18:58.868Z,1.17
2018-02-27T00:21:27.174Z,1.87
2018-02-27T00:23:54.828Z,1.30
2018-02-27T00:26:22.379Z,1.03
2018-02-27T00:28:49.986Z,0.73
2018-02-27T00:31:17.683Z,1.33
2018-02-27T00:33:46.080Z,1.37
2018-02-27T00:36:15.477Z,1.33
2018-02-27T00:38:43.798Z,2.50
2018-02-27T00:41:11.376Z,2.00
2018-02-27T00:43:38.991Z,1.10
2018-02-27T00:46:06.556Z,0.80
2018-02-27T00:48:34.115Z,0.80
2018-02-27T00:51:01.807Z,1.17
2018-02-27T00:53:29.433Z,0.80
2018-02-27T00:55:56.962Z,1.53
2018-02-27T00:58:25.404Z,0.83
2018-02-27T01:00:52.986Z,0.90
2018-02-27T01:03:20.532Z,0.80
2018-02-27T01:05:48.134Z,1.13
2018-02-27T01:08:16.606Z,1.23
2018-02-27T01:10:45.168Z,5.60
2018-02-27T01:13:12.736Z,1.40
2018-02-27T01:15:40.270Z,1.70
2018-02-27T01:18:07.837Z,0.77
2018-02-27T01:20:36.288Z,1.43
2018-02-27T01:23:03.886Z,0.70
2018-02-27T01:25:31.445Z,14.77
2018-02-27T01:27:59.002Z,0.83
2018-02-27T01:30:26.630Z,1.10
2018-02-27T01:32:54.208Z,1.37
2018-02-27T01:35:21.982Z,1.10
2018-02-27T01:37:49.567Z,0.70
2018-02-27T01:40:17.154Z,1.27
2018-02-27T01:42:44.723Z,0.90
2018-02-27T01:45:12.444Z,0.73
2018-02-27T01:47:39.996Z,0.73
2018-02-27T01:50:07.544Z,1.90
2018-02-27T01:52:35.256Z,1.30
2018-02-27T01:55:02.828Z,1.10
2018-02-27T01:57:30.364Z,1.20
2018-02-27T01:59:58.717Z,9.40
2018-02-27T02:02:26.340Z,5.20
2018-02-27T02:04:53.892Z,1.83
2018-02-27T02:07:21.467Z,2.80
2018-02-27T02:09:49.041Z,1.30
2018-02-27T02:12:16.604Z,1.07
2018-02-27T02:14:44.178Z,0.90
2018-02-27T02:17:11.774Z,1.20
2018-02-27T02:19:39.328Z,1.23
2018-02-27T02:22:07.658Z,1.03
2018-02-27T02:24:35.249Z,1.33
2018-02-27T02:27:03.574Z,1.13
2018-02-27T02:29:31.127Z,0.90
2018-02-27T02:31:58.695Z,1.00
2018-02-27T02:34:26.239Z,1.07
2018-02-27T02:36:54.054Z,1.40
2018-02-27T02:39:22.364Z,0.80
2018-02-27T02:42:01.873Z,0.90
2018-02-27T02:44:29.428Z,0.90
2018-02-27T02:46:57.031Z,0.80
2018-02-27T02:49:24.565Z,1.10
2018-02-27T02:51:52.980Z,0.83
2018-02-27T02:54:20.573Z,0.97
2018-02-27T02:56:48.151Z,1.40
2018-02-27T02:59:16.507Z,0.87
2018-02-27T03:01:44.209Z,1.30
2018-02-27T03:04:12.562Z,1.00
2018-02-27T03:06:40.154Z,0.93
2018-02-27T03:09:08.473Z,0.80
2018-02-27T03:11:36.110Z,1.47
2018-02-27T03:14:03.689Z,1.07
2018-02-27T03:16:31.267Z,0.90
2018-02-27T03:18:59.013Z,4.00
2018-02-27T03:21:26.606Z,2.30
2018-02-27T03:23:54.153Z,1.27
2018-02-27T03:26:21.711Z,1.20
2018-02-27T03:28:49.347Z,1.27
2018-02-27T03:31:16.905Z,1.10
2018-02-27T03:33:44.497Z,1.17
2018-02-27T03:36:12.934Z,2.13
2018-02-27T03:38:40.568Z,3.23
2018-02-27T03:41:08.913Z,0.97
2018-02-27T03:43:36.479Z,1.17
2018-02-27T03:46:04.075Z,0.80
2018-02-27T03:48:32.399Z,2.50
2018-02-27T03:50:59.995Z,1.27
2018-02-27T03:53:28.334Z,1.60
2018-02-27T03:55:55.879Z,1.27
2018-02-27T03:58:23.468Z,1.73
2018-02-27T04:00:51.856Z,1.10
2018-02-27T04:03:19.431Z,1.60
2018-02-27T04:05:46.997Z,1.10
2018-02-27T04:08:15.349Z,1.77
2018-02-27T04:10:42.879Z,1.10
2018-02-27T04:13:10.448Z,1.20
2018-02-27T04:15:38.007Z,1.30
2018-02-27T04:18:05.581Z,2.17
2018-02-27T04:20:33.225Z,1.80
2018-02-27T04:23:00.859Z,1.30
2018-02-27T04:25:28.414Z,1.33
2018-02-27T04:27:56.059Z,1.43
2018-02-27T04:30:23.661Z,2.00
2018-02-27T04:32:51.277Z,1.40
2018-02-27T04:35:19.754Z,1.23
2018-02-27T04:37:48.088Z,1.23
2018-02-27T04:40:15.671Z,1.40
2018-02-27T04:42:43.429Z,1.80
2018-02-27T04:45:11.976Z,4.70
2018-02-27T04:47:39.637Z,1.83
2018-02-27T04:50:07.239Z,2.27
2018-02-27T04:52:34.787Z,1.30
2018-02-27T04:55:02.355Z,1.47
2018-02-27T04:57:29.957Z,0.90
2018-02-27T04:59:57.511Z,4.53
2018-02-27T05:02:25.817Z,2.00
2018-02-27T05:04:53.395Z,2.20
2018-02-27T05:07:20.981Z,1.03
2018-02-27T05:09:48.526Z,1.20
2018-02-27T05:12:16.081Z,1.30
2018-02-27T05:14:43.745Z,1.33
2018-02-27T05:17:11.334Z,1.27
2018-02-27T05:19:38.873Z,2.63
2018-02-27T05:22:07.341Z,1.13
2018-02-27T05:24:34.922Z,1.97
2018-02-27T05:27:02.478Z,1.87
2018-02-27T05:29:30.837Z,4.40
2018-02-27T05:31:58.404Z,2.20
2018-02-27T05:34:25.976Z,1.37
2018-02-27T05:36:53.531Z,1.47
2018-02-27T05:39:21.215Z,1.40
2018-02-27T05:41:49.560Z,1.90
2018-02-27T05:44:17.089Z,2.60
2018-02-27T05:46:44.685Z,1.50
2018-02-27T05:49:12.361Z,1.67
2018-02-27T05:51:39.955Z,2.83
2018-02-27T05:54:07.520Z,1.50
2018-02-27T05:56:35.157Z,1.50
2018-02-27T05:59:03.489Z,2.93
2018-02-27T06:01:31.404Z,2.10
2018-02-27T06:03:59.747Z,2.00
2018-02-27T06:06:27.320Z,1.53
2018-02-27T06:08:56.418Z,1.40
2018-02-27T06:11:24.008Z,1.50
2018-02-27T06:13:52.375Z,1.83
2018-02-27T06:16:20.707Z,1.97
2018-02-27T06:18:48.258Z,1.43
2018-02-27T06:21:15.846Z,1.80
2018-02-27T06:23:43.418Z,1.90
2018-02-27T06:26:11.777Z,1.70
2018-02-27T06:28:39.344Z,2.27
2018-02-27T06:31:06.916Z,3.60
2018-02-27T06:33:35.296Z,3.20
2018-02-27T06:36:04.376Z,1.83
2018-02-27T06:38:31.956Z,3.27
2018-02-27T06:40:59.763Z,5.60
2018-02-27T06:43:27.316Z,3.20
2018-02-27T06:45:54.864Z,1.77
2018-02-27T06:48:22.439Z,2.00
2018-02-27T06:50:50.034Z,2.40
2018-02-27T06:53:17.607Z,2.67
2018-02-27T06:55:45.159Z,1.73
2018-02-27T06:58:12.743Z,4.67
2018-02-27T07:00:40.354Z,4.00
2018-02-27T07:03:07.951Z,8.10
2018-02-27T07:05:35.518Z,17.40
2018-02-27T07:08:03.148Z,3.73
2018-02-27T07:10:30.706Z,7.70
2018-02-27T07:12:58.301Z,11.57
2018-02-27T07:15:26.664Z,10.33
2018-02-27T07:17:55.126Z,8.13
2018-02-27T07:20:22.667Z,5.10
2018-02-27T07:22:50.418Z,15.00
2018-02-27T07:25:17.958Z,12.20
2018-02-27T07:27:46.364Z,11.82
2018-02-27T07:30:13.925Z,7.53
2018-02-27T07:32:41.595Z,13.17
2018-02-27T07:35:09.166Z,11.40
2018-02-27T07:37:36.822Z,13.03
2018-02-27T07:40:04.413Z,12.93
2018-02-27T07:42:31.958Z,8.87
2018-02-27T07:44:59.560Z,8.20
2018-02-27T07:47:27.118Z,12.70
2018-02-27T07:49:55.448Z,9.30
2018-02-27T07:52:23.038Z,13.50
2018-02-27T07:54:50.583Z,5.33
2018-02-27T07:57:18.157Z,8.33
2018-02-27T07:59:46.499Z,6.37
2018-02-27T08:02:14.203Z,7.30
2018-02-27T08:04:42.675Z,7.20
2018-02-27T08:07:10.275Z,17.37
2018-02-27T08:09:37.986Z,8.50
2018-02-27T08:12:06.538Z,9.80
2018-02-27T08:14:34.331Z,9.20
2018-02-27T08:17:01.897Z,12.80
2018-02-27T08:19:29.499Z,9.67
2018-02-27T08:21:57.187Z,10.93
2018-02-27T08:24:25.483Z,9.00
2018-02-27T08:26:53.065Z,9.47
2018-02-27T08:29:20.695Z,10.90
2018-02-27T08:31:48.278Z,4.57
2018-02-27T08:34:15.871Z,11.00
2018-02-27T08:36:44.219Z,5.83
2018-02-27T08:39:11.941Z,5.77
2018-02-27T08:41:39.593Z,9.40
2018-02-27T08:44:07.163Z,13.23
2018-02-27T08:46:34.775Z,7.47
2018-02-27T08:49:02.362Z,5.43
2018-02-27T08:51:29.931Z,4.57
2018-02-27T08:53:57.532Z,10.53
2018-02-27T08:56:25.257Z,8.33
2018-02-27T08:58:52.869Z,6.67
2018-02-27T09:01:20.441Z,12.10
2018-02-27T09:03:48.794Z,4.37
2018-02-27T09:06:16.334Z,6.00
2018-02-27T09:08:43.921Z,5.20
2018-02-27T09:11:11.485Z,3.67
2018-02-27T09:13:40.591Z,9.57
2018-02-27T09:16:08.905Z,3.27
2018-02-27T09:18:36.502Z,3.63
2018-02-27T09:21:04.050Z,4.13
2018-02-27T09:23:31.621Z,3.63
2018-02-27T09:25:59.275Z,7.10
2018-02-27T09:28:26.823Z,3.80
2018-02-27T09:30:54.391Z,4.53
2018-02-27T09:33:21.983Z,2.57
2018-02-27T09:35:49.596Z,4.03
2018-02-27T09:38:17.248Z,9.13
2018-02-27T09:40:44.782Z,6.13
2018-02-27T09:43:13.124Z,6.00
2018-02-27T09:45:40.702Z,4.70
2018-02-27T09:48:08.286Z,7.13
2018-02-27T09:50:36.712Z,3.27
2018-02-27T09:53:04.277Z,4.67
2018-02-27T09:55:31.851Z,5.90
2018-02-27T09:57:59.494Z,5.93
2018-02-27T10:00:27.069Z,11.90
2018-02-27T10:02:54.748Z,7.63
2018-02-27T10:05:23.105Z,3.33
2018-02-27T10:07:50.674Z,6.10
2018-02-27T10:10:19.094Z,11.20
2018-02-27T10:12:46.769Z,5.97
2018-02-27T10:15:14.427Z,3.77
2018-02-27T10:17:41.982Z,5.40
2018-02-27T10:20:09.675Z,6.57
2018-02-27T10:22:37.363Z,14.07
2018-02-27T10:25:05.037Z,2.70
2018-02-27T10:27:33.435Z,3.07
2018-02-27T10:30:00.975Z,19.30
2018-02-27T10:32:29.299Z,4.00
2018-02-27T10:34:56.887Z,5.67
2018-02-27T10:37:24.466Z,5.80
2018-02-27T10:39:52.085Z,6.87
2018-02-27T10:42:19.635Z,6.90
2018-02-27T10:44:47.194Z,6.73
2018-02-27T10:47:14.913Z,8.23
2018-02-27T10:49:42.475Z,5.83
2018-02-27T10:52:10.915Z,9.77
2018-02-27T10:54:38.526Z,5.63
2018-02-27T10:57:06.997Z,6.83
2018-02-27T10:59:35.358Z,7.73
2018-02-27T11:02:03.009Z,5.77
2018-02-27T11:04:30.575Z,5.27
2018-02-27T11:06:58.152Z,8.97
2018-02-27T11:09:25.755Z,4.33
2018-02-27T11:11:53.328Z,6.50
2018-02-27T11:14:20.901Z,8.27
2018-02-27T11:16:48.457Z,21.17
2018-02-27T11:19:16.127Z,10.17
2018-02-27T11:21:43.703Z,10.53
2018-02-27T11:24:11.421Z,12.37
2018-02-27T11:26:39.003Z,9.63
2018-02-27T11:29:06.585Z,8.33
2018-02-27T11:31:34.179Z,9.67
2018-02-27T11:34:01.743Z,5.17
2018-02-27T11:36:29.365Z,9.43
2018-02-27T11:38:56.939Z,8.53
2018-02-27T11:41:24.543Z,8.43
2018-02-27T11:43:52.187Z,9.87
2018-02-27T11:46:19.760Z,12.07
2018-02-27T11:48:47.291Z,6.23
2018-02-27T11:51:15.785Z,6.23
2018-02-27T11:53:43.389Z,10.27
2018-02-27T11:56:10.981Z,6.17
2018-02-27T11:58:39.299Z,7.50
2018-02-27T12:01:06.887Z,7.13
2018-02-27T12:03:34.448Z,10.00
2018-02-27T12:06:02.188Z,11.20
2018-02-27T12:08:29.735Z,8.13
2018-02-27T12:10:57.285Z,6.80
2018-02-27T12:13:24.857Z,8.60
2018-02-27T12:15:52.427Z,8.67
2018-02-27T12:18:20.114Z,16.83
2018-02-27T12:20:47.664Z,5.60
2018-02-27T12:23:15.248Z,11.10
2018-02-27T12:25:42.822Z,8.97
2018-02-27T12:28:11.162Z,8.70
2018-02-27T12:30:38.720Z,7.70
2018-02-27T12:33:06.270Z,6.10
2018-02-27T12:35:33.874Z,10.03
2018-02-27T12:38:01.432Z,7.40
2018-02-27T12:40:29.010Z,6.83
2018-02-27T12:42:57.348Z,8.50
2018-02-27T12:45:24.949Z,8.13
2018-02-27T12:47:53.285Z,7.10
2018-02-27T12:50:20.844Z,5.90
2018-02-27T12:52:48.442Z,6.23
2018-02-27T12:55:16.950Z,10.03
2018-02-27T12:57:44.568Z,5.80
2018-02-27T13:00:12.174Z,5.47
2018-02-27T13:02:39.742Z,5.87
2018-02-27T13:05:07.360Z,5.03
2018-02-27T13:07:35.682Z,4.73
2018-02-27T13:10:03.274Z,6.43
2018-02-27T13:12:30.996Z,6.07
2018-02-27T13:14:58.578Z,11.50
2018-02-27T13:17:26.160Z,5.07
2018-02-27T13:19:53.718Z,9.00
2018-02-27T13:22:21.308Z,7.50
2018-02-27T13:24:49.629Z,6.80
2018-02-27T13:27:17.200Z,6.13
2018-02-27T13:29:44.768Z,9.90
2018-02-27T13:32:12.379Z,6.17
2018-02-27T13:34:39.954Z,6.67
2018-02-27T13:37:07.720Z,4.97
2018-02-27T13:39:35.584Z,7.87
2018-02-27T13:42:03.130Z,16.20
2018-02-27T13:44:30.717Z,6.00
2018-02-27T13:46:58.290Z,11.20
2018-02-27T13:49:26.138Z,10.30
2018-02-27T13:51:53.692Z,6.00
2018-02-27T13:54:21.271Z,9.63
2018-02-27T13:56:48.814Z,7.93
2018-02-27T13:59:16.429Z,4.60
2018-02-27T14:01:44.046Z,5.10
2018-02-27T14:04:11.622Z,4.20
2018-02-27T14:06:39.202Z,3.73
2018-02-27T14:09:06.914Z,4.00
2018-02-27T14:11:34.574Z,6.13
2018-02-27T14:14:02.343Z,7.50
2018-02-27T14:16:29.880Z,7.17
2018-02-27T14:18:57.460Z,3.47
2018-02-27T14:21:25.119Z,4.03
2018-02-27T14:23:52.726Z,3.57
2018-02-27T14:26:20.276Z,4.50
2018-02-27T14:28:48.811Z,3.13
2018-02-27T14:31:16.487Z,5.00
2018-02-27T14:33:44.153Z,3.40
2018-02-27T14:36:12.740Z,2.83
2018-02-27T14:38:40.347Z,3.67
2018-02-27T14:41:08.068Z,10.77
2018-02-27T14:43:35.731Z,2.80
2018-02-27T14:46:03.382Z,3.00
2018-02-27T14:48:31.175Z,6.63
2018-02-27T14:50:58.728Z,8.87
2018-02-27T14:53:26.395Z,10.30
2018-02-27T14:55:54.047Z,7.10
2018-02-27T14:58:21.585Z,7.70
2018-02-27T15:00:49.131Z,3.13
2018-02-27T15:03:16.740Z,10.40
2018-02-27T15:05:44.368Z,12.80
2018-02-27T15:08:11.953Z,5.43
2018-02-27T15:10:39.499Z,3.17
2018-02-27T15:13:07.095Z,3.30
2018-02-27T15:15:34.695Z,6.97
2018-02-27T15:18:02.988Z,6.33
2018-02-27T15:20:30.783Z,4.13
2018-02-27T15:22:58.465Z,7.03
2018-02-27T15:25:26.786Z,3.03
2018-02-27T15:27:54.397Z,2.30
2018-02-27T15:30:22.007Z,7.00
2018-02-27T15:32:49.601Z,2.97
2018-02-27T15:35:17.196Z,2.87
2018-02-27T15:37:44.779Z,4.20
2018-02-27T15:40:12.371Z,3.23
2018-02-27T15:42:40.035Z,5.00
2018-02-27T15:45:08.388Z,9.43
2018-02-27T15:47:36.669Z,2.60
2018-02-27T15:50:04.373Z,2.37
2018-02-27T15:52:31.989Z,4.67
2018-02-27T15:54:59.660Z,3.97
2018-02-27T15:57:27.429Z,6.83
2018-02-27T15:59:55.033Z,3.27
2018-02-27T16:02:22.655Z,4.33
2018-02-27T16:04:50.345Z,3.20
2018-02-27T16:07:17.957Z,4.50
2018-02-27T16:09:45.566Z,3.00
2018-02-27T16:12:13.178Z,2.50
2018-02-27T16:14:40.777Z,3.10
2018-02-27T16:17:08.348Z,2.03
2018-02-27T16:19:36.060Z,4.00
2018-02-27T16:22:03.621Z,3.60
2018-02-27T16:24:31.226Z,1.93
2018-02-27T16:26:58.833Z,2.90
2018-02-27T16:29:26.415Z,3.20
2018-02-27T16:31:54.056Z,2.33
2018-02-27T16:34:21.613Z,2.57
2018-02-27T16:36:49.241Z,4.20
2018-02-27T16:39:17.577Z,6.00
2018-02-27T16:41:45.281Z,9.13
2018-02-27T16:44:12.849Z,11.63
2018-02-27T16:46:41.321Z,7.70
2018-02-27T16:49:08.888Z,12.00
2018-02-27T16:51:37.259Z,5.37
2018-02-27T16:54:04.819Z,4.67
2018-02-27T16:56:32.368Z,7.93
2018-02-27T16:58:59.931Z,10.90
2018-02-27T17:01:28.053Z,102.20
2018-02-27T17:03:55.604Z,61.50
2018-02-27T17:06:23.356Z,47.23
2018-02-27T17:08:50.954Z,22.93
2018-02-27T17:11:18.526Z,18.40
2018-02-27T17:13:46.111Z,19.07
2018-02-27T17:16:13.834Z,21.70
2018-02-27T17:18:41.427Z,16.43
2018-02-27T17:21:09.148Z,21.93
2018-02-27T17:23:36.760Z,13.83
2018-02-27T17:26:04.441Z,14.10
2018-02-27T17:28:32.029Z,18.67
2018-02-27T17:31:00.508Z,14.13
2018-02-27T17:33:28.236Z,13.10
2018-02-27T17:35:56.754Z,14.30
2018-02-27T17:38:24.350Z,12.10
2018-02-27T17:40:52.106Z,13.33
2018-02-27T17:43:19.741Z,12.83
2018-02-27T17:45:47.300Z,13.40
2018-02-27T17:48:14.944Z,10.10
2018-02-27T17:50:42.499Z,8.40
2018-02-27T17:53:10.098Z,6.93
2018-02-27T17:55:37.840Z,13.03
2018-02-27T17:58:05.469Z,10.87
2018-02-27T18:00:33.788Z,15.10
2018-02-27T18:03:01.394Z,9.03
2018-02-27T18:05:29.732Z,14.23
2018-02-27T18:07:57.379Z,12.03
2018-02-27T18:10:24.927Z,14.37
2018-02-27T18:12:53.290Z,5.77
2018-02-27T18:15:21.632Z,6.50
2018-02-27T18:17:49.256Z,9.27
2018-02-27T18:20:16.857Z,6.50
2018-02-27T18:22:44.436Z,9.83
2018-02-27T18:25:12.952Z,11.27
2018-02-27T18:27:40.554Z,8.63
2018-02-27T18:30:08.178Z,7.97
2018-02-27T18:32:35.754Z,8.27
2018-02-27T18:35:03.337Z,15.70
2018-02-27T18:37:30.976Z,4.90
2018-02-27T18:39:58.754Z,11.57
2018-02-27T18:42:26.369Z,17.93
2018-02-27T18:44:53.963Z,4.83
2018-02-27T18:47:22.561Z,4.13
2018-02-27T18:49:50.185Z,7.33
2018-02-27T18:52:17.744Z,5.97
2018-02-27T18:54:45.680Z,15.43
2018-02-27T18:57:13.309Z,7.07
2018-02-27T18:59:42.070Z,5.60
2018-02-27T19:02:09.781Z,5.70
2018-02-27T19:04:37.378Z,12.30
2018-02-27T19:07:05.006Z,3.70
2018-02-27T19:09:32.594Z,4.83
2018-02-27T19:12:00.957Z,4.03
2018-02-27T19:14:29.387Z,3.70
2018-02-27T19:16:57.037Z,6.83
2018-02-27T19:19:24.658Z,4.03
2018-02-27T19:21:53.087Z,5.70
2018-02-27T19:24:20.884Z,7.77
2018-02-27T19:26:49.291Z,4.03
2018-02-27T19:29:16.982Z,7.87
2018-02-27T19:31:44.849Z,4.50
2018-02-27T19:34:12.468Z,3.17
2018-02-27T19:36:40.876Z,4.73
2018-02-27T19:39:08.506Z,9.13
2018-02-27T19:41:37.047Z,4.20
2018-02-27T19:44:04.665Z,5.47
2018-02-27T19:46:33.049Z,2.80
2018-02-27T19:49:00.731Z,4.40
2018-02-27T19:51:28.456Z,4.57
2018-02-27T19:53:56.225Z,4.67
2018-02-27T19:56:25.373Z,2.73
2018-02-27T19:58:53.029Z,3.60
2018-02-27T20:01:20.739Z,6.23
2018-02-27T20:03:48.395Z,5.80
2018-02-27T20:06:16.009Z,4.20
2018-02-27T20:08:43.736Z,2.70
2018-02-27T20:11:12.146Z,5.40
2018-02-27T20:13:39.772Z,5.83
2018-02-27T20:16:08.471Z,6.07
2018-02-27T20:18:36.867Z,2.57
2018-02-27T20:21:04.533Z,3.03
2018-02-27T20:23:37.851Z,4.60
2018-02-27T20:26:05.466Z,4.60
2018-02-27T20:28:39.426Z,2.33
2018-02-27T20:31:07.881Z,3.67
2018-02-27T20:33:35.524Z,3.97
2018-02-27T20:36:03.348Z,7.90
2018-02-27T20:38:36.573Z,3.83
2018-02-27T20:41:05.731Z,3.90
2018-02-27T20:43:33.336Z,4.87
2018-02-27T20:46:00.956Z,3.30
2018-02-27T20:48:28.585Z,3.30
2018-02-27T20:50:56.178Z,2.70
2018-02-27T20:53:23.898Z,5.73
2018-02-27T20:55:51.752Z,5.87
2018-02-27T20:58:19.383Z,3.30
2018-02-27T21:00:47.007Z,4.50
2018-02-27T21:03:14.581Z,3.33
2018-02-27T21:05:42.635Z,2.83
2018-02-27T21:08:10.269Z,8.53
2018-02-27T21:10:37.867Z,4.20
2018-02-27T21:13:05.569Z,2.67
2018-02-27T21:15:33.927Z,2.60
2018-02-27T21:18:01.534Z,7.50
2018-02-27T21:20:29.185Z,7.00
2018-02-27T21:22:56.808Z,3.43
2018-02-27T21:25:24.441Z,2.10
2018-02-27T21:27:52.094Z,2.60
2018-02-27T21:30:19.658Z,6.40
2018-02-27T21:32:47.222Z,2.90
2018-02-27T21:35:14.827Z,3.97
2018-02-27T21:37:43.157Z,2.63
2018-02-27T21:40:10.782Z,2.57
2018-02-27T21:42:39.163Z,3.67
2018-02-27T21:45:07.528Z,5.65
2018-02-27T21:47:35.999Z,4.03
2018-02-27T21:50:03.565Z,6.93
2018-02-27T21:52:31.955Z,3.33
2018-02-27T21:54:59.490Z,5.00
2018-02-27T21:57:27.116Z,5.50
2018-02-27T21:59:54.711Z,7.90
2018-02-27T22:02:22.268Z,4.82
2018-02-27T22:04:50.616Z,7.47
2018-02-27T22:07:18.178Z,3.60
2018-02-27T22:09:45.775Z,4.60
2018-02-27T22:12:13.336Z,3.57
2018-02-27T22:14:40.885Z,2.30
2018-02-27T22:17:08.465Z,2.47
2018-02-27T22:19:36.824Z,2.63
2018-02-27T22:22:05.896Z,2.07
2018-02-27T22:24:34.394Z,2.17
2018-02-27T22:27:01.924Z,4.23
2018-02-27T22:29:29.467Z,7.63
2018-02-27T22:31:57.042Z,10.60
2018-02-27T22:34:24.649Z,4.40
2018-02-27T22:36:52.240Z,2.60
2018-02-27T22:39:19.879Z,3.90
2018-02-27T22:41:48.237Z,4.10
2018-02-27T22:44:15.912Z,7.63
2018-02-27T22:46:43.471Z,5.30
2018-02-27T22:49:11.056Z,4.13
2018-02-27T22:51:38.628Z,3.40
2018-02-27T22:54:06.214Z,3.23
2018-02-27T22:56:33.787Z,3.43
2018-02-27T22:59:01.373Z,3.30
2018-02-27T23:01:29.011Z,3.33
2018-02-27T23:03:56.569Z,11.07
2018-02-27T23:06:24.480Z,2.57
2018-02-27T23:08:52.841Z,3.30
2018-02-27T23:11:21.187Z,3.20
2018-02-27T23:13:48.805Z,2.10
2018-02-27T23:16:16.414Z,5.63
2018-02-27T23:18:44.090Z,3.53
2018-02-27T23:21:13.158Z,2.70
2018-02-27T23:23:40.738Z,3.27
2018-02-27T23:26:11.672Z,2.77
2018-02-27T23:28:40.460Z,4.63
2018-02-27T23:31:09.040Z,4.57
2018-02-27T23:33:41.529Z,3.70
2018-02-27T23:36:09.090Z,4.70
2018-02-27T23:38:36.626Z,4.30
2018-02-27T23:41:04.230Z,3.30
2018-02-27T23:43:32.540Z,3.30
2018-02-27T23:46:00.150Z,7.10
2018-02-27T23:48:27.700Z,7.23
2018-02-27T23:50:55.239Z,2.10
2018-02-27T23:53:22.910Z,4.00
2018-02-27T23:55:50.494Z,4.87
2018-02-27T23:58:18.079Z,2.77
