createdAt,value
2023-01-09T00:00:37.806Z,21.63
2023-01-09T00:03:08.023Z,17.52
2023-01-09T00:05:38.256Z,18.45
2023-01-09T00:08:08.458Z,22.00
2023-01-09T00:10:38.630Z,21.75
2023-01-09T00:13:13.531Z,16.83
2023-01-09T00:15:43.780Z,19.08
2023-01-09T00:18:13.992Z,23.00
2023-01-09T00:20:44.082Z,17.63
2023-01-09T00:23:14.368Z,15.23
2023-01-09T00:25:44.672Z,14.80
2023-01-09T00:28:14.842Z,22.60
2023-01-09T00:30:44.991Z,16.08
2023-01-09T00:33:15.188Z,20.42
2023-01-09T00:35:45.341Z,20.85
2023-01-09T00:38:15.418Z,21.38
2023-01-09T00:40:45.597Z,17.80
2023-01-09T00:43:16.451Z,23.05
2023-01-09T00:45:46.759Z,19.50
2023-01-09T00:48:29.750Z,22.70
2023-01-09T00:51:00.542Z,21.05
2023-01-09T00:53:33.349Z,22.35
2023-01-09T00:56:08.707Z,16.60
2023-01-09T00:58:38.956Z,20.25
2023-01-09T01:01:09.257Z,21.33
2023-01-09T01:03:39.847Z,15.32
2023-01-09T01:06:28.446Z,19.45
2023-01-09T01:08:58.569Z,21.08
2023-01-09T01:11:28.674Z,18.15
2023-01-09T01:13:58.778Z,25.92
2023-01-09T01:16:28.961Z,23.02
2023-01-09T01:18:59.186Z,26.73
2023-01-09T01:21:29.425Z,18.27
2023-01-09T01:23:59.533Z,19.40
2023-01-09T01:26:29.689Z,20.13
2023-01-09T01:28:59.792Z,18.35
2023-01-09T01:31:29.952Z,22.50
2023-01-09T01:34:00.114Z,15.88
2023-01-09T01:36:30.324Z,18.55
2023-01-09T01:39:00.992Z,16.13
2023-01-09T01:41:31.114Z,15.52
2023-01-09T01:44:04.620Z,15.88
2023-01-09T01:46:34.913Z,19.23
2023-01-09T01:49:12.755Z,17.33
2023-01-09T01:51:51.363Z,17.33
2023-01-09T01:54:25.365Z,24.13
2023-01-09T01:56:58.740Z,17.30
2023-01-09T01:59:57.985Z,21.60
2023-01-09T02:02:31.338Z,18.52
2023-01-09T02:05:02.613Z,21.35
2023-01-09T02:07:32.672Z,22.40
2023-01-09T02:10:02.899Z,21.63
2023-01-09T02:12:33.090Z,20.15
2023-01-09T02:15:08.109Z,16.90
2023-01-09T02:18:05.854Z,22.02
2023-01-09T02:20:56.652Z,20.50
2023-01-09T02:23:29.580Z,21.13
2023-01-09T02:26:13.069Z,20.23
2023-01-09T02:28:49.001Z,18.27
2023-01-09T02:31:50.036Z,22.73
2023-01-09T02:34:38.423Z,22.15
2023-01-09T02:37:15.998Z,20.50
2023-01-09T02:39:49.155Z,27.23
2023-01-09T02:42:23.917Z,20.52
2023-01-09T02:44:54.198Z,30.45
2023-01-09T02:47:24.350Z,30.10
2023-01-09T02:49:58.424Z,29.63
2023-01-09T02:52:47.978Z,29.10
2023-01-09T02:55:51.282Z,21.17
2023-01-09T02:58:43.331Z,25.63
2023-01-09T03:01:22.444Z,24.15
2023-01-09T03:04:16.544Z,30.10
2023-01-09T03:07:24.914Z,24.13
2023-01-09T03:10:06.432Z,20.98
2023-01-09T03:12:40.363Z,35.47
2023-01-09T03:15:15.972Z,21.08
2023-01-09T03:17:48.717Z,21.17
2023-01-09T03:20:23.854Z,24.52
2023-01-09T03:23:02.149Z,21.98
2023-01-09T03:25:33.395Z,23.25
2023-01-09T03:28:13.294Z,29.38
2023-01-09T03:30:43.449Z,31.85
2023-01-09T03:33:13.593Z,27.80
2023-01-09T03:35:45.145Z,29.13
2023-01-09T03:38:15.371Z,21.23
2023-01-09T03:40:45.556Z,22.80
2023-01-09T03:43:15.661Z,25.63
2023-01-09T03:45:45.960Z,23.38
2023-01-09T03:48:16.115Z,27.88
2023-01-09T03:50:52.041Z,23.70
2023-01-09T03:53:24.421Z,19.85
2023-01-09T03:55:56.761Z,23.23
2023-01-09T03:58:27.748Z,22.10
2023-01-09T04:01:00.836Z,21.63
2023-01-09T04:03:31.474Z,22.05
2023-01-09T04:06:01.680Z,23.02
2023-01-09T04:08:31.854Z,21.05
2023-01-09T04:11:01.976Z,21.75
2023-01-09T04:13:32.115Z,28.25
2023-01-09T04:16:02.325Z,23.27
2023-01-09T04:18:32.505Z,22.20
2023-01-09T04:21:02.734Z,21.05
2023-01-09T04:23:32.893Z,20.27
2023-01-09T04:26:03.440Z,23.75
2023-01-09T04:28:33.973Z,26.40
2023-01-09T04:31:05.544Z,29.15
2023-01-09T04:33:36.567Z,28.17
2023-01-09T04:36:07.289Z,27.05
2023-01-09T04:38:37.444Z,29.00
2023-01-09T04:41:07.641Z,22.50
2023-01-09T04:43:37.848Z,21.67
2023-01-09T04:46:08.020Z,25.65
2023-01-09T04:48:38.153Z,26.33
2023-01-09T04:51:08.223Z,24.83
2023-01-09T04:53:38.494Z,27.95
2023-01-09T04:56:08.654Z,20.20
2023-01-09T04:58:38.739Z,20.95
2023-01-09T05:01:09.089Z,25.05
2023-01-09T05:03:39.438Z,23.25
2023-01-09T05:06:09.782Z,23.30
2023-01-09T05:08:39.949Z,21.42
2023-01-09T05:11:10.135Z,23.17
2023-01-09T05:13:40.644Z,23.40
2023-01-09T05:16:11.122Z,22.75
2023-01-09T05:18:41.320Z,24.83
2023-01-09T05:21:11.553Z,28.02
2023-01-09T05:23:41.757Z,25.27
2023-01-09T05:26:11.876Z,24.92
2023-01-09T05:28:42.067Z,25.73
2023-01-09T05:31:12.221Z,33.00
2023-01-09T05:33:42.368Z,32.20
2023-01-09T05:36:14.196Z,27.48
2023-01-09T05:38:44.411Z,24.08
2023-01-09T05:41:14.698Z,19.63
2023-01-09T05:43:44.980Z,23.60
2023-01-09T05:46:15.145Z,21.83
2023-01-09T05:48:45.424Z,20.25
2023-01-09T05:51:15.718Z,19.90
2023-01-09T05:53:45.919Z,24.85
2023-01-09T05:56:16.062Z,21.58
2023-01-09T05:58:46.131Z,26.88
2023-01-09T06:01:16.620Z,21.23
2023-01-09T06:03:46.843Z,24.92
2023-01-09T06:06:17.063Z,19.80
2023-01-09T06:08:47.225Z,20.40
2023-01-09T06:11:17.342Z,19.20
2023-01-09T06:13:47.467Z,23.88
2023-01-09T06:16:17.852Z,20.20
2023-01-09T06:18:48.022Z,21.95
2023-01-09T06:21:18.169Z,18.73
2023-01-09T06:23:48.406Z,21.83
2023-01-09T06:26:18.635Z,20.02
2023-01-09T06:28:48.735Z,24.27
2023-01-09T06:31:18.878Z,22.55
2023-01-09T06:33:49.147Z,23.67
2023-01-09T06:36:21.553Z,24.33
2023-01-09T06:38:52.359Z,22.92
2023-01-09T06:41:25.460Z,18.98
2023-01-09T06:44:00.905Z,26.73
2023-01-09T06:46:31.776Z,19.73
2023-01-09T06:49:02.293Z,19.52
2023-01-09T06:51:32.844Z,17.38
2023-01-09T06:54:04.572Z,23.08
2023-01-09T06:56:34.665Z,25.80
2023-01-09T06:59:04.819Z,20.38
2023-01-09T07:01:35.142Z,18.77
2023-01-09T07:04:12.727Z,17.65
2023-01-09T07:06:42.954Z,27.30
2023-01-09T07:09:13.621Z,18.55
2023-01-09T07:11:43.880Z,22.33
2023-01-09T07:14:14.004Z,22.40
2023-01-09T07:16:44.132Z,19.75
2023-01-09T07:19:14.262Z,18.38
2023-01-09T07:21:44.452Z,19.98
2023-01-09T07:24:14.577Z,20.67
2023-01-09T07:26:44.776Z,24.15
2023-01-09T07:29:14.912Z,16.45
2023-01-09T07:31:45.059Z,20.80
2023-01-09T07:34:15.294Z,19.95
2023-01-09T07:36:49.066Z,23.15
2023-01-09T07:39:19.242Z,18.25
2023-01-09T07:41:49.389Z,19.45
2023-01-09T07:44:20.935Z,17.77
2023-01-09T07:46:51.207Z,22.42
2023-01-09T07:49:21.467Z,20.50
2023-01-09T07:51:51.697Z,19.45
2023-01-09T07:54:22.068Z,20.38
2023-01-09T07:56:52.701Z,23.20
2023-01-09T07:59:23.371Z,26.27
2023-01-09T08:01:53.569Z,27.48
2023-01-09T08:04:23.996Z,20.70
2023-01-09T08:06:54.131Z,19.63
2023-01-09T08:09:24.315Z,19.80
2023-01-09T08:11:56.887Z,25.70
2023-01-09T08:14:27.619Z,18.95
2023-01-09T08:16:57.805Z,24.60
2023-01-09T08:19:27.859Z,27.55
2023-01-09T08:21:58.062Z,22.52
2023-01-09T08:24:28.251Z,22.42
2023-01-09T08:26:58.499Z,18.20
2023-01-09T08:29:30.535Z,22.02
2023-01-09T08:32:00.624Z,19.85
2023-01-09T08:34:32.449Z,30.13
2023-01-09T08:37:02.733Z,19.10
2023-01-09T08:39:33.313Z,21.60
2023-01-09T08:42:21.843Z,21.13
2023-01-09T08:45:10.650Z,25.90
2023-01-09T08:47:42.875Z,19.20
2023-01-09T08:50:13.478Z,21.08
2023-01-09T08:52:43.785Z,19.42
2023-01-09T08:55:14.079Z,19.90
2023-01-09T08:57:51.586Z,22.23
2023-01-09T09:00:24.166Z,15.93
2023-01-09T09:02:57.929Z,20.58
2023-01-09T09:05:30.061Z,16.95
2023-01-09T09:08:00.332Z,24.70
2023-01-09T09:10:31.015Z,20.20
2023-01-09T09:13:01.283Z,17.48
2023-01-09T09:15:31.533Z,17.63
2023-01-09T09:18:05.896Z,16.38
2023-01-09T09:20:39.019Z,18.15
2023-01-09T09:23:09.605Z,17.27
2023-01-09T09:25:40.166Z,18.45
2023-01-09T09:28:10.716Z,20.58
2023-01-09T09:30:41.426Z,23.55
2023-01-09T09:33:11.907Z,18.85
2023-01-09T09:35:42.100Z,24.08
2023-01-09T09:38:13.519Z,20.25
2023-01-09T09:41:02.195Z,20.13
2023-01-09T09:44:06.933Z,21.55
2023-01-09T09:46:55.304Z,17.67
2023-01-09T09:49:34.241Z,23.23
2023-01-09T09:52:15.657Z,20.08
2023-01-09T09:54:50.219Z,20.05
2023-01-09T09:57:30.870Z,21.10
2023-01-09T10:00:02.503Z,24.85
2023-01-09T10:02:45.508Z,22.55
2023-01-09T10:05:39.775Z,21.30
2023-01-09T10:08:28.030Z,22.15
2023-01-09T10:10:58.228Z,21.45
2023-01-09T10:13:51.476Z,21.00
2023-01-09T10:16:46.043Z,22.35
2023-01-09T10:19:25.377Z,14.95
2023-01-09T10:22:20.950Z,14.05
2023-01-09T10:24:54.166Z,28.33
2023-01-09T10:27:41.680Z,18.65
2023-01-09T10:30:30.050Z,22.40
2023-01-09T10:33:44.794Z,18.67
2023-01-09T10:36:37.430Z,26.42
2023-01-09T10:39:16.189Z,18.38
2023-01-09T10:41:57.383Z,20.73
2023-01-09T10:44:33.714Z,20.15
2023-01-09T10:47:08.865Z,21.92
2023-01-09T10:49:41.237Z,22.67
2023-01-09T10:52:18.357Z,25.10
2023-01-09T10:55:27.582Z,19.85
2023-01-09T10:58:02.211Z,23.05
2023-01-09T11:00:32.342Z,20.27
2023-01-09T11:03:02.627Z,19.65
2023-01-09T11:05:34.144Z,18.17
2023-01-09T11:08:13.250Z,16.63
2023-01-09T11:10:55.307Z,24.52
2023-01-09T11:13:33.516Z,18.30
2023-01-09T11:16:23.802Z,21.52
2023-01-09T11:19:01.145Z,24.75
2023-01-09T11:21:38.335Z,20.20
2023-01-09T11:24:24.142Z,18.40
2023-01-09T11:27:14.517Z,17.70
2023-01-09T11:29:44.720Z,17.92
2023-01-09T11:32:23.329Z,18.10
2023-01-09T11:34:53.491Z,24.10
2023-01-09T11:37:30.226Z,17.60
2023-01-09T11:40:01.208Z,17.90
2023-01-09T11:42:49.806Z,21.48
2023-01-09T11:45:23.593Z,17.35
2023-01-09T11:47:54.000Z,21.65
2023-01-09T11:50:29.328Z,24.40
2023-01-09T11:53:20.197Z,22.23
2023-01-09T11:56:01.378Z,17.02
2023-01-09T11:58:34.264Z,17.30
2023-01-09T12:01:35.420Z,17.42
2023-01-09T12:04:21.498Z,21.45
2023-01-09T12:07:21.891Z,16.75
2023-01-09T12:10:30.908Z,18.77
2023-01-09T12:13:21.383Z,16.20
2023-01-09T12:15:57.762Z,17.88
2023-01-09T12:18:30.584Z,17.63
2023-01-09T12:21:25.673Z,15.88
2023-01-09T12:24:08.071Z,18.80
2023-01-09T12:27:24.497Z,17.77
2023-01-09T12:30:16.546Z,13.70
2023-01-09T12:32:54.473Z,19.33
2023-01-09T12:35:32.593Z,24.67
2023-01-09T12:38:40.314Z,21.23
2023-01-09T12:41:28.225Z,19.80
2023-01-09T12:44:07.222Z,20.75
2023-01-09T12:46:55.826Z,18.80
2023-01-09T12:49:29.933Z,26.10
2023-01-09T12:52:08.737Z,20.08
2023-01-09T12:54:49.495Z,26.33
2023-01-09T12:57:35.070Z,16.83
2023-01-09T13:00:07.598Z,24.73
2023-01-09T13:03:03.793Z,18.27
2023-01-09T13:05:47.390Z,24.65
2023-01-09T13:08:35.796Z,27.20
2023-01-09T13:11:19.521Z,17.73
2023-01-09T13:13:56.047Z,22.77
2023-01-09T13:16:34.131Z,15.98
2023-01-09T13:19:13.814Z,17.08
2023-01-09T13:21:44.707Z,18.35
2023-01-09T13:24:54.527Z,16.00
2023-01-09T13:27:27.389Z,16.27
2023-01-09T13:30:42.920Z,19.85
2023-01-09T13:33:25.272Z,15.07
2023-01-09T13:35:57.725Z,15.55
2023-01-09T13:38:30.955Z,16.13
2023-01-09T13:41:31.435Z,17.08
2023-01-09T13:44:04.965Z,20.17
2023-01-09T13:46:47.759Z,18.10
2023-01-09T13:49:43.404Z,20.00
2023-01-09T13:52:31.931Z,18.10
2023-01-09T13:55:12.415Z,18.88
2023-01-09T13:58:02.865Z,14.85
2023-01-09T14:00:37.965Z,17.50
2023-01-09T14:03:19.658Z,19.10
2023-01-09T14:05:49.756Z,17.48
2023-01-09T14:08:22.181Z,17.52
2023-01-09T14:11:00.427Z,21.13
2023-01-09T14:13:44.689Z,28.27
2023-01-09T14:16:27.384Z,18.40
2023-01-09T14:19:00.380Z,19.35
2023-01-09T14:22:03.725Z,17.23
2023-01-09T14:24:46.844Z,21.23
2023-01-09T14:28:08.435Z,20.20
2023-01-09T14:30:59.926Z,15.27
2023-01-09T14:33:30.965Z,17.23
2023-01-09T14:36:22.111Z,15.38
2023-01-09T14:38:55.087Z,15.35
2023-01-09T14:41:50.658Z,16.88
2023-01-09T14:44:45.025Z,24.65
2023-01-09T14:47:48.802Z,27.15
2023-01-09T14:50:34.400Z,20.90
2023-01-09T14:53:13.108Z,33.63
2023-01-09T14:55:53.271Z,20.05
2023-01-09T14:58:33.188Z,22.17
2023-01-09T15:01:23.068Z,22.52
2023-01-09T15:03:59.697Z,17.48
2023-01-09T15:06:35.876Z,21.40
2023-01-09T15:09:26.775Z,21.40
2023-01-09T15:12:03.916Z,17.42
2023-01-09T15:17:42.466Z,17.33
2023-01-09T15:20:29.456Z,14.27
2023-01-09T15:25:39.639Z,18.23
2023-01-09T15:28:28.044Z,15.23
2023-01-09T15:31:15.155Z,24.73
2023-01-09T15:33:47.739Z,14.75
2023-01-09T15:36:28.769Z,16.30
2023-01-09T15:39:00.272Z,16.13
2023-01-09T15:41:50.419Z,13.00
2023-01-09T15:44:27.497Z,14.40
2023-01-09T15:49:30.343Z,11.18
2023-01-09T15:52:02.034Z,14.23
2023-01-09T15:54:34.132Z,13.07
2023-01-09T15:57:23.058Z,14.48
2023-01-09T15:59:54.200Z,19.40
2023-01-09T16:02:44.422Z,13.85
2023-01-09T16:05:18.815Z,16.92
2023-01-09T16:07:50.990Z,12.98
2023-01-09T16:10:35.684Z,13.10
2023-01-09T16:13:06.665Z,15.55
2023-01-09T16:15:37.097Z,17.00
2023-01-09T16:18:16.087Z,19.23
2023-01-09T16:20:46.819Z,12.57
2023-01-09T16:23:22.702Z,14.13
2023-01-09T16:26:07.383Z,12.35
2023-01-09T16:28:40.981Z,10.63
2023-01-09T16:31:24.767Z,13.25
2023-01-09T16:34:07.139Z,18.42
2023-01-09T16:36:37.550Z,12.10
2023-01-09T16:39:15.270Z,11.45
2023-01-09T16:42:04.117Z,12.77
2023-01-09T16:44:34.342Z,11.27
2023-01-09T16:47:04.627Z,11.68
2023-01-09T16:49:34.854Z,11.02
2023-01-09T16:52:15.955Z,11.52
2023-01-09T16:54:47.627Z,16.38
2023-01-09T16:57:19.056Z,10.20
2023-01-09T16:59:49.636Z,10.43
2023-01-09T17:02:21.015Z,13.10
2023-01-09T17:04:51.200Z,10.27
2023-01-09T17:07:25.640Z,11.48
2023-01-09T17:09:55.792Z,9.75
2023-01-09T17:12:25.980Z,11.80
2023-01-09T17:14:56.141Z,9.35
2023-01-09T17:17:28.381Z,10.15
2023-01-09T17:20:06.078Z,9.77
2023-01-09T17:22:42.182Z,10.48
2023-01-09T17:25:35.040Z,14.80
2023-01-09T17:28:24.718Z,11.55
2023-01-09T17:30:55.650Z,11.23
2023-01-09T17:33:26.507Z,10.30
2023-01-09T17:35:57.210Z,9.18
2023-01-09T17:38:27.514Z,12.57
2023-01-09T17:40:57.929Z,9.55
2023-01-09T17:43:28.070Z,9.80
2023-01-09T17:46:00.260Z,9.60
2023-01-09T17:48:31.253Z,8.35
2023-01-09T17:51:01.311Z,9.35
2023-01-09T17:53:31.657Z,13.60
2023-01-09T17:56:02.180Z,8.88
2023-01-09T17:58:32.860Z,10.55
2023-01-09T18:01:03.038Z,10.52
2023-01-09T18:03:34.575Z,11.93
2023-01-09T18:06:05.045Z,11.73
2023-01-09T18:08:35.695Z,10.23
2023-01-09T18:11:07.564Z,10.25
2023-01-09T18:13:37.736Z,10.68
2023-01-09T18:16:13.104Z,9.85
2023-01-09T18:18:45.152Z,9.00
2023-01-09T18:21:17.972Z,8.98
2023-01-09T18:23:50.034Z,10.38
2023-01-09T18:26:21.258Z,14.43
2023-01-09T18:28:56.308Z,10.85
2023-01-09T18:31:28.111Z,9.38
2023-01-09T18:34:02.669Z,11.35
2023-01-09T18:36:34.589Z,9.02
2023-01-09T18:39:05.974Z,10.95
2023-01-09T18:41:36.200Z,8.55
2023-01-09T18:44:06.362Z,9.02
2023-01-09T18:46:39.437Z,9.07
2023-01-09T18:49:10.213Z,10.13
2023-01-09T18:51:41.145Z,7.85
2023-01-09T18:54:13.273Z,10.88
2023-01-09T18:56:43.446Z,10.55
2023-01-09T18:59:13.589Z,12.48
2023-01-09T19:01:43.751Z,13.68
2023-01-09T19:04:13.921Z,13.02
2023-01-09T19:06:44.116Z,12.02
2023-01-09T19:09:14.393Z,12.05
2023-01-09T19:11:45.190Z,10.20
2023-01-09T19:14:15.764Z,9.93
2023-01-09T19:16:46.475Z,11.05
2023-01-09T19:19:16.952Z,11.05
2023-01-09T19:21:47.708Z,10.32
2023-01-09T19:24:20.350Z,9.77
2023-01-09T19:26:51.493Z,9.13
2023-01-09T19:29:21.583Z,11.18
2023-01-09T19:31:53.382Z,10.38
2023-01-09T19:34:24.382Z,11.48
2023-01-09T19:36:54.525Z,11.02
2023-01-09T19:39:24.991Z,12.05
2023-01-09T19:41:56.332Z,16.70
2023-01-09T19:44:26.499Z,16.17
2023-01-09T19:46:56.667Z,20.20
2023-01-09T19:49:26.753Z,19.75
2023-01-09T19:51:57.151Z,20.17
2023-01-09T19:54:29.460Z,30.52
2023-01-09T19:56:59.616Z,18.02
2023-01-09T19:59:30.289Z,17.52
2023-01-09T20:02:00.744Z,29.45
2023-01-09T20:04:31.011Z,16.15
2023-01-09T20:07:04.853Z,12.63
2023-01-09T20:09:34.999Z,10.55
2023-01-09T20:12:05.535Z,10.55
2023-01-09T20:14:37.894Z,11.98
2023-01-09T20:17:08.072Z,10.40
2023-01-09T20:19:38.297Z,9.40
2023-01-09T20:22:08.540Z,10.45
2023-01-09T20:24:39.408Z,13.25
2023-01-09T20:27:09.519Z,9.90
2023-01-09T20:29:39.813Z,10.32
2023-01-09T20:32:10.555Z,11.75
2023-01-09T20:34:42.707Z,12.65
2023-01-09T20:37:13.004Z,13.98
2023-01-09T20:39:43.376Z,10.95
2023-01-09T20:42:13.567Z,12.70
2023-01-09T20:44:43.742Z,10.30
2023-01-09T20:47:14.081Z,11.15
2023-01-09T20:49:44.195Z,10.80
2023-01-09T20:52:14.412Z,12.48
2023-01-09T20:54:46.181Z,13.85
2023-01-09T20:57:16.268Z,18.50
2023-01-09T20:59:46.503Z,12.90
2023-01-09T21:02:16.828Z,11.95
2023-01-09T21:04:47.005Z,10.57
2023-01-09T21:07:22.540Z,11.82
2023-01-09T21:09:52.915Z,13.00
2023-01-09T21:12:27.743Z,19.67
2023-01-09T21:15:02.288Z,15.43
2023-01-09T21:17:34.163Z,18.23
2023-01-09T21:20:06.967Z,14.60
2023-01-09T21:22:37.985Z,13.95
2023-01-09T21:25:08.666Z,13.40
2023-01-09T21:27:43.985Z,14.35
2023-01-09T21:30:14.163Z,12.43
2023-01-09T21:32:44.378Z,16.30
2023-01-09T21:35:14.530Z,16.08
2023-01-09T21:37:44.757Z,16.27
2023-01-09T21:40:18.008Z,15.85
2023-01-09T21:43:09.431Z,16.52
2023-01-09T21:45:58.718Z,17.35
2023-01-09T21:48:28.867Z,15.50
2023-01-09T21:51:02.848Z,27.70
2023-01-09T21:53:32.999Z,18.90
2023-01-09T21:56:04.240Z,19.80
2023-01-09T21:58:34.368Z,21.20
2023-01-09T22:01:04.718Z,19.42
2023-01-09T22:03:35.049Z,20.75
2023-01-09T22:06:06.141Z,17.10
2023-01-09T22:08:36.509Z,19.77
2023-01-09T22:11:06.782Z,18.60
2023-01-09T22:13:36.973Z,23.92
2023-01-09T22:16:09.258Z,22.90
2023-01-09T22:18:39.809Z,21.27
2023-01-09T22:21:09.958Z,24.17
2023-01-09T22:23:40.147Z,21.33
2023-01-09T22:26:12.339Z,27.42
2023-01-09T22:28:43.833Z,24.48
2023-01-09T22:31:19.726Z,20.83
2023-01-09T22:33:54.100Z,26.42
2023-01-09T22:36:25.623Z,21.80
2023-01-09T22:38:57.557Z,20.40
2023-01-09T22:41:29.885Z,27.55
2023-01-09T22:44:00.145Z,32.33
2023-01-09T22:46:32.126Z,37.22
2023-01-09T22:49:03.027Z,26.80
2023-01-09T22:51:35.857Z,22.02
2023-01-09T22:54:06.318Z,21.08
2023-01-09T22:56:36.531Z,22.63
2023-01-09T22:59:07.016Z,22.90
2023-01-09T23:01:37.211Z,25.67
2023-01-09T23:04:07.423Z,25.23
2023-01-09T23:06:37.639Z,23.92
2023-01-09T23:09:11.399Z,24.25
2023-01-09T23:11:59.976Z,23.00
2023-01-09T23:14:36.662Z,23.42
2023-01-09T23:17:08.160Z,23.02
2023-01-09T23:19:38.579Z,22.77
2023-01-09T23:22:08.750Z,21.52
2023-01-09T23:24:39.091Z,22.77
2023-01-09T23:27:09.541Z,21.02
2023-01-09T23:29:40.278Z,23.25
2023-01-09T23:32:12.319Z,23.52
2023-01-09T23:34:42.535Z,22.58
2023-01-09T23:37:12.868Z,21.60
2023-01-09T23:39:43.055Z,22.05
2023-01-09T23:42:31.964Z,19.63
2023-01-09T23:45:02.881Z,24.27
2023-01-09T23:47:33.041Z,21.40
2023-01-09T23:50:04.084Z,24.00
2023-01-09T23:52:34.333Z,19.38
2023-01-09T23:55:04.862Z,19.85
2023-01-09T23:57:34.969Z,16.08
