createdAt,value
2023-08-15T00:01:26.200Z,21.07
2023-08-15T00:03:56.131Z,21.07
2023-08-15T00:06:29.088Z,21.07
2023-08-15T00:08:58.956Z,21.05
2023-08-15T00:11:28.782Z,21.04
2023-08-15T00:13:59.402Z,20.96
2023-08-15T00:16:29.331Z,20.89
2023-08-15T00:18:59.505Z,20.85
2023-08-15T00:21:31.965Z,20.87
2023-08-15T00:24:01.804Z,20.87
2023-08-15T00:26:31.686Z,20.84
2023-08-15T00:29:02.318Z,20.82
2023-08-15T00:31:32.172Z,20.82
2023-08-15T00:34:01.993Z,20.82
2023-08-15T00:36:35.195Z,20.82
2023-08-15T00:39:05.321Z,20.82
2023-08-15T00:41:35.176Z,20.80
2023-08-15T00:44:05.070Z,20.75
2023-08-15T00:46:35.443Z,20.72
2023-08-15T00:49:05.501Z,20.65
2023-08-15T00:51:38.099Z,20.61
2023-08-15T00:54:11.740Z,20.57
2023-08-15T00:56:41.677Z,20.53
2023-08-15T00:59:11.848Z,20.53
2023-08-15T01:01:41.762Z,20.56
2023-08-15T01:04:12.639Z,20.58
2023-08-15T01:06:45.156Z,20.59
2023-08-15T01:09:15.809Z,20.62
2023-08-15T01:11:54.917Z,20.62
2023-08-15T01:14:29.999Z,20.63
2023-08-15T01:17:01.077Z,20.63
2023-08-15T01:19:44.107Z,20.63
2023-08-15T01:22:20.276Z,20.63
2023-08-15T01:24:53.846Z,20.61
2023-08-15T01:27:23.810Z,20.61
2023-08-15T01:29:53.757Z,20.59
2023-08-15T01:32:30.577Z,20.57
2023-08-15T01:35:08.338Z,20.57
2023-08-15T01:37:41.477Z,20.58
2023-08-15T01:40:18.685Z,20.59
2023-08-15T01:42:50.584Z,20.59
2023-08-15T01:45:21.568Z,20.58
2023-08-15T01:47:51.544Z,20.58
2023-08-15T01:50:21.550Z,20.56
2023-08-15T01:52:51.597Z,20.55
2023-08-15T01:55:24.055Z,20.53
2023-08-15T01:57:53.943Z,20.52
2023-08-15T02:00:23.958Z,20.50
2023-08-15T02:02:53.853Z,20.49
2023-08-15T02:05:24.970Z,20.48
2023-08-15T02:07:54.889Z,20.45
2023-08-15T02:10:27.405Z,20.42
2023-08-15T02:12:57.267Z,20.41
2023-08-15T02:15:27.145Z,20.40
2023-08-15T02:17:57.121Z,20.40
2023-08-15T02:20:28.595Z,20.39
2023-08-15T02:22:58.473Z,20.39
2023-08-15T02:25:31.168Z,20.39
2023-08-15T02:28:01.010Z,20.39
2023-08-15T02:30:31.005Z,20.41
2023-08-15T02:33:00.987Z,20.41
2023-08-15T02:35:30.875Z,20.41
2023-08-15T02:38:00.757Z,20.42
2023-08-15T02:40:33.187Z,20.42
2023-08-15T02:43:03.048Z,20.44
2023-08-15T02:45:32.931Z,20.39
2023-08-15T02:48:02.869Z,20.30
2023-08-15T02:50:32.740Z,20.24
2023-08-15T02:53:02.600Z,20.22
2023-08-15T02:55:36.836Z,20.21
2023-08-15T02:58:08.196Z,20.22
2023-08-15T03:00:38.895Z,20.25
2023-08-15T03:03:08.869Z,20.27
2023-08-15T03:05:41.016Z,20.29
2023-08-15T03:08:10.863Z,20.34
2023-08-15T03:10:43.965Z,20.35
2023-08-15T03:13:13.823Z,20.37
2023-08-15T03:15:43.706Z,20.40
2023-08-15T03:18:13.596Z,20.41
2023-08-15T03:20:45.757Z,20.42
2023-08-15T03:23:15.632Z,20.43
2023-08-15T03:25:48.056Z,20.43
2023-08-15T03:28:17.918Z,20.44
2023-08-15T03:30:47.759Z,20.42
2023-08-15T03:33:18.294Z,20.43
2023-08-15T03:35:49.104Z,20.44
2023-08-15T03:38:19.867Z,20.42
2023-08-15T03:40:53.531Z,20.42
2023-08-15T03:43:23.379Z,20.42
2023-08-15T03:45:54.272Z,20.42
2023-08-15T03:48:24.170Z,20.42
2023-08-15T03:50:57.366Z,20.42
2023-08-15T03:53:27.176Z,20.44
2023-08-15T03:55:59.636Z,20.45
2023-08-15T03:58:29.696Z,20.45
2023-08-15T04:00:59.843Z,20.42
2023-08-15T04:03:29.698Z,20.44
2023-08-15T04:05:59.728Z,20.43
2023-08-15T04:08:29.666Z,20.43
2023-08-15T04:11:02.122Z,20.45
2023-08-15T04:13:31.984Z,20.44
2023-08-15T04:16:01.859Z,20.45
2023-08-15T04:18:31.862Z,20.44
2023-08-15T04:21:01.708Z,20.45
2023-08-15T04:23:31.941Z,20.45
2023-08-15T04:26:04.658Z,20.46
2023-08-15T04:28:34.540Z,20.47
2023-08-15T04:31:06.225Z,20.48
2023-08-15T04:33:36.098Z,20.48
2023-08-15T04:36:05.982Z,20.47
2023-08-15T04:38:35.835Z,20.46
2023-08-15T04:41:08.889Z,20.44
2023-08-15T04:43:41.668Z,20.42
2023-08-15T04:46:11.570Z,20.42
2023-08-15T04:48:44.455Z,20.43
2023-08-15T04:51:15.086Z,20.43
2023-08-15T04:53:44.968Z,20.46
2023-08-15T04:56:17.403Z,20.48
2023-08-15T04:58:47.319Z,20.50
2023-08-15T05:01:17.320Z,20.51
2023-08-15T05:03:47.236Z,20.52
2023-08-15T05:06:17.846Z,20.56
2023-08-15T05:08:47.709Z,20.57
2023-08-15T05:11:20.974Z,20.59
2023-08-15T05:13:50.854Z,20.60
2023-08-15T05:16:20.736Z,20.60
2023-08-15T05:18:53.732Z,20.59
2023-08-15T05:21:23.630Z,20.59
2023-08-15T05:23:53.476Z,20.58
2023-08-15T05:26:26.093Z,20.57
2023-08-15T05:28:55.973Z,20.56
2023-08-15T05:31:26.473Z,20.53
2023-08-15T05:33:56.326Z,20.53
2023-08-15T05:36:29.133Z,20.53
2023-08-15T05:38:58.967Z,20.55
2023-08-15T05:41:31.464Z,20.56
2023-08-15T05:44:01.510Z,20.56
2023-08-15T05:46:31.377Z,20.56
2023-08-15T05:49:01.224Z,20.53
2023-08-15T05:51:31.101Z,20.54
2023-08-15T05:54:00.982Z,20.54
2023-08-15T05:56:33.474Z,20.53
2023-08-15T05:59:03.340Z,20.55
2023-08-15T06:01:33.250Z,20.56
2023-08-15T06:04:03.456Z,20.56
2023-08-15T06:06:33.816Z,20.58
2023-08-15T06:09:04.972Z,20.62
2023-08-15T06:11:37.508Z,20.66
2023-08-15T06:14:07.622Z,20.70
2023-08-15T06:16:37.544Z,20.72
2023-08-15T06:19:08.340Z,20.76
2023-08-15T06:21:38.181Z,20.80
2023-08-15T06:24:09.317Z,20.85
2023-08-15T06:26:42.843Z,20.93
2023-08-15T06:29:13.288Z,21.05
2023-08-15T06:31:43.326Z,21.25
2023-08-15T06:34:13.212Z,21.42
2023-08-15T06:36:43.203Z,21.62
2023-08-15T06:39:13.072Z,21.79
2023-08-15T06:41:45.854Z,21.95
2023-08-15T06:44:15.705Z,22.09
2023-08-15T06:46:45.639Z,22.20
2023-08-15T06:49:16.365Z,22.32
2023-08-15T06:51:46.230Z,22.46
2023-08-15T06:54:16.370Z,22.64
2023-08-15T06:56:48.909Z,22.76
2023-08-15T06:59:20.408Z,22.92
2023-08-15T07:01:50.313Z,23.04
2023-08-15T07:04:20.177Z,23.14
2023-08-15T07:06:50.165Z,23.31
2023-08-15T07:09:20.065Z,23.49
2023-08-15T07:11:52.538Z,23.64
2023-08-15T07:14:22.383Z,23.73
2023-08-15T07:16:52.686Z,23.83
2023-08-15T07:19:25.358Z,23.95
2023-08-15T07:21:55.226Z,24.09
2023-08-15T07:24:26.006Z,24.21
2023-08-15T07:26:58.554Z,24.29
2023-08-15T07:29:28.435Z,24.36
2023-08-15T07:31:58.309Z,24.41
2023-08-15T07:34:28.304Z,24.52
2023-08-15T07:36:58.212Z,24.66
2023-08-15T07:39:28.067Z,24.78
2023-08-15T07:42:00.679Z,24.89
2023-08-15T07:44:31.637Z,25.01
2023-08-15T07:47:01.538Z,25.03
2023-08-15T07:49:39.207Z,25.06
2023-08-15T07:52:09.532Z,25.11
2023-08-15T07:54:39.455Z,25.13
2023-08-15T07:57:11.991Z,25.18
2023-08-15T07:59:43.956Z,25.16
2023-08-15T08:02:14.223Z,25.12
2023-08-15T08:04:45.391Z,25.08
2023-08-15T08:07:15.324Z,25.02
2023-08-15T08:09:45.305Z,24.97
2023-08-15T08:12:17.763Z,24.91
2023-08-15T08:14:57.232Z,24.86
2023-08-15T08:17:28.159Z,24.87
2023-08-15T08:19:58.316Z,24.94
2023-08-15T08:22:28.368Z,25.04
2023-08-15T08:24:58.220Z,25.17
2023-08-15T08:27:33.088Z,25.32
2023-08-15T08:30:03.065Z,25.51
2023-08-15T08:32:38.391Z,25.67
2023-08-15T08:35:09.617Z,25.85
2023-08-15T08:37:39.602Z,25.99
2023-08-15T08:40:10.858Z,26.15
2023-08-15T08:42:44.509Z,26.17
2023-08-15T08:45:15.112Z,26.10
2023-08-15T08:47:45.567Z,26.08
2023-08-15T08:50:15.615Z,26.05
2023-08-15T08:52:50.149Z,26.06
2023-08-15T08:55:21.062Z,26.15
2023-08-15T08:57:56.494Z,26.22
2023-08-15T09:00:33.622Z,26.24
2023-08-15T09:03:03.638Z,26.26
2023-08-15T09:05:33.743Z,26.26
2023-08-15T09:08:04.556Z,26.28
2023-08-15T09:10:34.428Z,26.28
2023-08-15T09:13:07.970Z,26.29
2023-08-15T09:15:37.966Z,26.34
2023-08-15T09:18:09.356Z,26.38
2023-08-15T09:20:48.418Z,26.38
2023-08-15T09:23:19.919Z,26.41
2023-08-15T09:25:56.298Z,26.42
2023-08-15T09:28:28.862Z,26.38
2023-08-15T09:31:05.415Z,26.33
2023-08-15T09:33:36.456Z,26.27
2023-08-15T09:36:07.481Z,26.23
2023-08-15T09:38:40.182Z,26.22
2023-08-15T09:41:22.632Z,26.20
2023-08-15T09:44:00.967Z,26.26
2023-08-15T09:46:32.131Z,26.26
2023-08-15T09:49:02.763Z,26.20
2023-08-15T09:51:34.480Z,26.18
2023-08-15T09:54:08.450Z,26.11
2023-08-15T09:56:38.679Z,26.00
2023-08-15T09:59:11.259Z,25.94
2023-08-15T10:01:47.866Z,25.86
2023-08-15T10:04:20.276Z,25.80
2023-08-15T10:06:50.508Z,25.77
2023-08-15T10:09:22.342Z,25.71
2023-08-15T10:11:52.434Z,25.65
2023-08-15T10:14:28.220Z,25.63
2023-08-15T10:16:58.601Z,25.66
2023-08-15T10:19:34.164Z,25.72
2023-08-15T10:22:06.941Z,25.79
2023-08-15T10:24:38.273Z,25.84
2023-08-15T10:27:09.002Z,25.83
2023-08-15T10:29:55.664Z,25.82
2023-08-15T10:32:29.879Z,25.88
2023-08-15T10:35:03.069Z,25.96
2023-08-15T10:37:34.820Z,26.05
2023-08-15T10:40:12.462Z,26.08
2023-08-15T10:43:11.279Z,26.08
2023-08-15T10:45:51.558Z,26.05
2023-08-15T10:49:01.658Z,26.02
2023-08-15T10:51:35.324Z,26.04
2023-08-15T10:54:07.853Z,26.07
2023-08-15T10:56:39.319Z,26.08
2023-08-15T10:59:13.136Z,26.09
2023-08-15T11:01:48.401Z,25.98
2023-08-15T11:04:20.640Z,25.88
2023-08-15T11:06:54.073Z,25.83
2023-08-15T11:09:31.676Z,25.81
2023-08-15T11:12:09.027Z,25.84
2023-08-15T11:14:38.939Z,25.90
2023-08-15T11:17:11.928Z,25.93
2023-08-15T11:19:42.093Z,25.96
2023-08-15T11:22:11.977Z,25.97
2023-08-15T11:24:41.829Z,25.95
2023-08-15T11:27:11.749Z,25.94
2023-08-15T11:29:41.619Z,25.91
2023-08-15T11:32:14.186Z,25.88
2023-08-15T11:34:45.188Z,25.90
2023-08-15T11:37:15.100Z,25.91
2023-08-15T11:39:44.985Z,25.88
2023-08-15T11:42:14.938Z,25.84
2023-08-15T11:44:45.080Z,25.85
2023-08-15T11:47:23.789Z,25.83
2023-08-15T11:49:53.875Z,25.79
2023-08-15T11:52:23.967Z,25.81
2023-08-15T11:54:54.251Z,25.85
2023-08-15T11:57:39.319Z,25.92
2023-08-15T12:00:10.898Z,26.02
2023-08-15T12:02:46.464Z,26.09
2023-08-15T12:05:18.069Z,26.14
2023-08-15T12:07:48.214Z,26.15
2023-08-15T12:10:19.204Z,26.12
2023-08-15T12:12:50.526Z,26.07
2023-08-15T12:15:20.371Z,26.00
2023-08-15T12:17:53.252Z,25.91
2023-08-15T12:20:23.283Z,25.88
2023-08-15T12:22:53.148Z,25.90
2023-08-15T12:25:23.136Z,25.96
2023-08-15T12:27:52.984Z,26.07
2023-08-15T12:30:24.600Z,26.16
2023-08-15T12:32:57.109Z,26.25
2023-08-15T12:35:27.636Z,26.24
2023-08-15T12:37:57.500Z,26.19
2023-08-15T12:40:31.096Z,26.05
2023-08-15T12:43:01.506Z,25.93
2023-08-15T12:45:32.307Z,25.89
2023-08-15T12:48:04.954Z,25.90
2023-08-15T12:50:35.022Z,25.98
2023-08-15T12:53:05.187Z,26.03
2023-08-15T12:55:35.096Z,26.14
2023-08-15T12:58:04.968Z,26.27
2023-08-15T13:00:34.988Z,26.40
2023-08-15T13:03:08.060Z,26.46
2023-08-15T13:05:38.076Z,26.50
2023-08-15T13:08:08.250Z,26.49
2023-08-15T13:10:39.047Z,26.47
2023-08-15T13:13:10.426Z,26.42
2023-08-15T13:15:40.455Z,26.32
2023-08-15T13:18:13.042Z,26.23
2023-08-15T13:20:43.836Z,26.17
2023-08-15T13:23:16.071Z,26.06
2023-08-15T13:25:45.944Z,25.94
2023-08-15T13:28:15.761Z,25.87
2023-08-15T13:30:48.321Z,25.80
2023-08-15T13:33:21.008Z,25.70
2023-08-15T13:35:50.943Z,25.68
2023-08-15T13:38:20.900Z,25.68
2023-08-15T13:40:50.822Z,25.68
2023-08-15T13:43:20.726Z,25.69
2023-08-15T13:45:50.588Z,25.68
2023-08-15T13:48:23.484Z,25.64
2023-08-15T13:50:55.830Z,25.65
2023-08-15T13:53:25.821Z,25.69
2023-08-15T13:55:56.694Z,25.71
2023-08-15T13:58:27.839Z,25.73
2023-08-15T14:00:57.751Z,25.77
2023-08-15T14:03:31.145Z,25.76
2023-08-15T14:06:01.446Z,25.76
2023-08-15T14:08:32.164Z,25.74
2023-08-15T14:11:02.637Z,25.77
2023-08-15T14:13:34.074Z,25.82
2023-08-15T14:16:03.926Z,25.83
2023-08-15T14:18:36.496Z,25.85
2023-08-15T14:21:13.363Z,25.84
2023-08-15T14:23:45.772Z,25.86
2023-08-15T14:26:15.684Z,25.90
2023-08-15T14:28:45.620Z,25.93
2023-08-15T14:31:15.546Z,25.94
2023-08-15T14:33:48.010Z,25.88
2023-08-15T14:36:17.878Z,25.79
2023-08-15T14:38:47.848Z,25.74
2023-08-15T14:41:17.766Z,25.68
2023-08-15T14:43:47.638Z,25.61
2023-08-15T14:46:17.589Z,25.57
2023-08-15T14:48:50.104Z,25.57
2023-08-15T14:51:20.038Z,25.61
2023-08-15T14:53:49.895Z,25.64
2023-08-15T14:56:19.799Z,25.67
2023-08-15T14:58:49.802Z,25.67
2023-08-15T15:01:19.694Z,25.68
2023-08-15T15:03:52.257Z,25.67
2023-08-15T15:06:22.200Z,25.63
2023-08-15T15:08:53.474Z,25.59
2023-08-15T15:11:24.074Z,25.56
2023-08-15T15:13:53.933Z,25.56
2023-08-15T15:16:23.865Z,25.55
2023-08-15T15:18:58.551Z,25.48
2023-08-15T15:21:28.389Z,25.46
2023-08-15T15:23:58.239Z,25.43
2023-08-15T15:26:28.128Z,25.42
2023-08-15T15:28:58.221Z,25.39
2023-08-15T15:31:28.213Z,25.34
2023-08-15T15:34:00.687Z,25.29
2023-08-15T15:36:30.513Z,25.30
2023-08-15T15:39:00.384Z,25.31
2023-08-15T15:41:30.341Z,25.26
2023-08-15T15:44:00.242Z,25.20
2023-08-15T15:46:35.028Z,25.16
2023-08-15T15:49:13.773Z,25.16
2023-08-15T15:51:43.652Z,25.15
2023-08-15T15:54:13.701Z,25.14
2023-08-15T15:56:43.650Z,25.09
2023-08-15T15:59:14.000Z,25.03
2023-08-15T16:01:44.310Z,24.96
2023-08-15T16:04:16.849Z,24.95
2023-08-15T16:06:46.757Z,24.93
2023-08-15T16:09:16.677Z,24.86
2023-08-15T16:11:46.512Z,24.78
2023-08-15T16:14:16.759Z,24.71
2023-08-15T16:16:47.160Z,24.71
2023-08-15T16:19:19.806Z,24.67
2023-08-15T16:21:49.677Z,24.61
2023-08-15T16:24:19.498Z,24.55
2023-08-15T16:26:50.456Z,24.46
2023-08-15T16:29:20.518Z,24.41
2023-08-15T16:31:50.438Z,24.36
2023-08-15T16:34:22.945Z,24.30
2023-08-15T16:36:52.843Z,24.28
2023-08-15T16:39:22.716Z,24.26
2023-08-15T16:41:52.640Z,24.25
2023-08-15T16:44:23.021Z,24.22
2023-08-15T16:46:52.896Z,24.19
2023-08-15T16:49:25.541Z,24.18
2023-08-15T16:51:55.441Z,24.17
2023-08-15T16:54:25.364Z,24.15
2023-08-15T16:56:55.296Z,24.13
2023-08-15T16:59:25.176Z,24.10
2023-08-15T17:01:56.577Z,24.08
2023-08-15T17:04:29.047Z,24.03
2023-08-15T17:06:58.914Z,24.01
2023-08-15T17:09:31.107Z,23.98
2023-08-15T17:12:01.759Z,23.95
2023-08-15T17:14:31.599Z,23.90
2023-08-15T17:17:01.476Z,23.87
2023-08-15T17:19:34.106Z,23.83
2023-08-15T17:22:03.946Z,23.81
2023-08-15T17:24:33.784Z,23.80
2023-08-15T17:27:03.681Z,23.73
2023-08-15T17:29:33.582Z,23.67
2023-08-15T17:32:08.181Z,23.65
2023-08-15T17:34:40.814Z,23.60
2023-08-15T17:37:10.920Z,23.55
2023-08-15T17:39:40.813Z,23.49
2023-08-15T17:42:10.801Z,23.46
2023-08-15T17:44:40.713Z,23.42
2023-08-15T17:47:10.769Z,23.37
2023-08-15T17:49:44.704Z,23.32
2023-08-15T17:52:14.629Z,23.30
2023-08-15T17:54:47.242Z,23.28
2023-08-15T17:57:17.098Z,23.26
2023-08-15T17:59:46.965Z,23.25
2023-08-15T18:02:16.874Z,23.22
2023-08-15T18:04:49.466Z,23.15
2023-08-15T18:07:20.810Z,23.13
2023-08-15T18:09:50.660Z,23.11
2023-08-15T18:12:20.811Z,23.09
2023-08-15T18:14:50.866Z,23.07
2023-08-15T18:17:20.719Z,23.06
2023-08-15T18:19:54.569Z,23.03
2023-08-15T18:22:24.753Z,23.01
2023-08-15T18:24:54.803Z,22.96
2023-08-15T18:27:24.663Z,22.93
2023-08-15T18:29:55.853Z,22.90
2023-08-15T18:32:26.085Z,22.86
2023-08-15T18:34:58.906Z,22.82
2023-08-15T18:37:28.761Z,22.78
2023-08-15T18:39:58.830Z,22.73
2023-08-15T18:42:29.217Z,22.70
2023-08-15T18:44:59.050Z,22.66
2023-08-15T18:47:28.966Z,22.60
2023-08-15T18:50:01.487Z,22.56
2023-08-15T18:52:31.747Z,22.53
2023-08-15T18:55:01.910Z,22.46
2023-08-15T18:57:31.772Z,22.40
2023-08-15T19:00:03.618Z,22.37
2023-08-15T19:02:33.550Z,22.31
2023-08-15T19:05:06.534Z,22.25
2023-08-15T19:07:36.863Z,22.20
2023-08-15T19:10:07.362Z,22.14
2023-08-15T19:12:37.224Z,22.09
2023-08-15T19:15:08.397Z,22.06
2023-08-15T19:17:38.340Z,22.02
2023-08-15T19:20:13.701Z,21.99
2023-08-15T19:22:43.549Z,21.96
2023-08-15T19:25:13.901Z,21.94
2023-08-15T19:27:43.803Z,21.91
2023-08-15T19:30:14.893Z,21.87
2023-08-15T19:32:45.116Z,21.83
2023-08-15T19:35:17.586Z,21.78
2023-08-15T19:37:47.520Z,21.75
2023-08-15T19:40:17.393Z,21.70
2023-08-15T19:42:48.449Z,21.66
2023-08-15T19:45:18.300Z,21.60
2023-08-15T19:47:48.182Z,21.53
2023-08-15T19:50:20.716Z,21.51
2023-08-15T19:52:50.538Z,21.49
2023-08-15T19:55:20.431Z,21.44
2023-08-15T19:57:50.355Z,21.42
2023-08-15T20:00:21.043Z,21.38
2023-08-15T20:02:51.066Z,21.37
2023-08-15T20:05:23.661Z,21.32
2023-08-15T20:07:53.485Z,21.30
2023-08-15T20:10:24.677Z,21.27
2023-08-15T20:12:55.988Z,21.24
2023-08-15T20:15:27.854Z,21.18
2023-08-15T20:17:57.758Z,21.15
2023-08-15T20:20:31.687Z,21.10
2023-08-15T20:23:01.544Z,21.07
2023-08-15T20:25:31.453Z,21.04
2023-08-15T20:28:01.383Z,20.98
2023-08-15T20:30:31.492Z,20.94
2023-08-15T20:33:01.398Z,20.88
2023-08-15T20:35:33.940Z,20.81
2023-08-15T20:38:03.796Z,20.73
2023-08-15T20:40:33.825Z,20.65
2023-08-15T20:43:03.679Z,20.61
2023-08-15T20:45:33.534Z,20.55
2023-08-15T20:48:03.509Z,20.50
2023-08-15T20:50:36.031Z,20.44
2023-08-15T20:53:05.892Z,20.41
2023-08-15T20:55:35.734Z,20.35
2023-08-15T20:58:07.081Z,20.31
2023-08-15T21:00:36.999Z,20.27
2023-08-15T21:03:07.877Z,20.21
2023-08-15T21:05:40.938Z,20.18
2023-08-15T21:08:11.179Z,20.14
2023-08-15T21:10:41.043Z,20.11
2023-08-15T21:13:10.866Z,20.06
2023-08-15T21:15:40.747Z,20.02
2023-08-15T21:18:10.662Z,19.99
2023-08-15T21:20:45.875Z,19.94
2023-08-15T21:23:15.780Z,19.90
2023-08-15T21:25:46.221Z,19.84
2023-08-15T21:28:17.364Z,19.79
2023-08-15T21:30:47.303Z,19.76
2023-08-15T21:33:18.813Z,19.73
2023-08-15T21:35:51.528Z,19.73
2023-08-15T21:38:21.439Z,19.71
2023-08-15T21:40:52.560Z,19.69
2023-08-15T21:43:22.380Z,19.68
2023-08-15T21:45:52.343Z,19.63
2023-08-15T21:48:22.249Z,19.61
2023-08-15T21:50:54.740Z,19.59
2023-08-15T21:53:24.638Z,19.58
2023-08-15T21:55:54.601Z,19.54
2023-08-15T21:58:24.544Z,19.52
2023-08-15T22:00:54.478Z,19.50
2023-08-15T22:03:24.575Z,19.47
2023-08-15T22:05:57.148Z,19.43
2023-08-15T22:08:26.995Z,19.40
2023-08-15T22:10:56.888Z,19.37
2023-08-15T22:13:26.768Z,19.34
2023-08-15T22:15:56.769Z,19.34
2023-08-15T22:18:27.052Z,19.33
2023-08-15T22:21:00.077Z,19.31
2023-08-15T22:23:29.976Z,19.30
2023-08-15T22:25:59.822Z,19.28
2023-08-15T22:28:29.698Z,19.24
2023-08-15T22:30:59.592Z,19.20
2023-08-15T22:33:29.529Z,19.21
2023-08-15T22:36:01.982Z,19.19
2023-08-15T22:38:31.845Z,19.19
2023-08-15T22:41:01.673Z,19.18
2023-08-15T22:43:31.959Z,19.19
2023-08-15T22:45:59.293Z,19.17
2023-08-15T22:48:29.511Z,19.16
2023-08-15T22:51:02.010Z,19.16
2023-08-15T22:53:32.815Z,19.15
2023-08-15T22:56:04.677Z,19.13
2023-08-15T22:58:34.499Z,19.11
2023-08-15T23:01:04.751Z,19.08
2023-08-15T23:03:34.658Z,19.07
2023-08-15T23:06:09.238Z,19.03
2023-08-15T23:08:39.096Z,19.01
2023-08-15T23:11:09.300Z,18.99
2023-08-15T23:13:39.138Z,18.97
2023-08-15T23:16:09.166Z,18.97
2023-08-15T23:18:39.038Z,18.95
2023-08-15T23:21:12.853Z,18.95
2023-08-15T23:23:44.380Z,18.94
2023-08-15T23:26:14.225Z,18.94
2023-08-15T23:28:44.094Z,18.92
2023-08-15T23:31:15.580Z,18.91
2023-08-15T23:33:46.324Z,18.90
2023-08-15T23:36:18.791Z,18.87
2023-08-15T23:38:48.643Z,18.87
2023-08-15T23:41:18.463Z,18.85
2023-08-15T23:43:48.297Z,18.85
2023-08-15T23:46:18.181Z,18.84
2023-08-15T23:48:48.133Z,18.84
2023-08-15T23:51:22.039Z,18.84
2023-08-15T23:53:51.992Z,18.83
2023-08-15T23:56:21.869Z,18.80
2023-08-15T23:58:51.813Z,18.78
