createdAt,value
2022-09-23T00:02:23.302Z,2.13
2022-09-23T00:04:50.009Z,2.20
2022-09-23T00:07:16.928Z,2.10
2022-09-23T00:09:43.546Z,2.10
2022-09-23T00:12:10.276Z,2.13
2022-09-23T00:14:38.788Z,2.30
2022-09-23T00:17:05.566Z,2.30
2022-09-23T00:19:32.228Z,2.40
2022-09-23T00:21:58.833Z,2.13
2022-09-23T00:24:25.515Z,2.10
2022-09-23T00:26:52.465Z,2.10
2022-09-23T00:29:19.332Z,2.10
2022-09-23T00:31:46.155Z,2.00
2022-09-23T00:34:12.772Z,2.50
2022-09-23T00:36:40.298Z,2.47
2022-09-23T00:39:07.423Z,2.20
2022-09-23T00:41:35.191Z,2.40
2022-09-23T00:44:02.401Z,2.27
2022-09-23T00:46:39.953Z,2.00
2022-09-23T00:49:11.056Z,2.10
2022-09-23T00:51:40.079Z,2.20
2022-09-23T00:54:06.893Z,2.53
2022-09-23T00:56:33.559Z,2.50
2022-09-23T00:59:00.675Z,2.20
2022-09-23T01:01:27.377Z,2.30
2022-09-23T01:03:54.537Z,1.97
2022-09-23T01:06:21.105Z,2.10
2022-09-23T01:08:47.672Z,2.20
2022-09-23T01:11:23.129Z,2.30
2022-09-23T01:14:17.899Z,2.03
2022-09-23T01:16:51.810Z,2.17
2022-09-23T01:19:30.468Z,2.47
2022-09-23T01:22:25.321Z,2.20
2022-09-23T01:25:20.474Z,2.10
2022-09-23T01:28:24.568Z,2.13
2022-09-23T01:30:51.199Z,2.10
2022-09-23T01:33:47.083Z,2.20
2022-09-23T01:36:24.178Z,2.10
2022-09-23T01:39:12.501Z,1.90
2022-09-23T01:41:47.918Z,2.20
2022-09-23T01:44:18.217Z,2.00
2022-09-23T01:47:10.762Z,2.00
2022-09-23T01:49:56.187Z,2.20
2022-09-23T01:52:34.710Z,2.10
2022-09-23T01:55:33.607Z,2.10
2022-09-23T01:58:06.556Z,2.10
2022-09-23T02:00:34.967Z,2.20
2022-09-23T02:03:07.318Z,2.00
2022-09-23T02:05:37.490Z,2.07
2022-09-23T02:08:11.415Z,2.20
2022-09-23T02:10:44.563Z,1.97
2022-09-23T02:13:24.551Z,2.13
2022-09-23T02:15:52.965Z,2.00
2022-09-23T02:18:27.007Z,2.10
2022-09-23T02:20:58.847Z,2.30
2022-09-23T02:23:34.191Z,2.07
2022-09-23T02:26:23.025Z,2.20
2022-09-23T02:29:14.267Z,2.27
2022-09-23T02:31:54.844Z,1.97
2022-09-23T02:34:27.652Z,2.30
2022-09-23T02:37:31.288Z,2.10
2022-09-23T02:40:15.696Z,2.20
2022-09-23T02:42:47.946Z,1.80
2022-09-23T02:45:14.601Z,2.20
2022-09-23T02:47:43.983Z,2.10
2022-09-23T02:50:10.576Z,2.10
2022-09-23T02:52:38.678Z,2.07
2022-09-23T02:55:06.665Z,2.10
2022-09-23T02:57:33.498Z,2.13
2022-09-23T03:00:00.156Z,2.00
2022-09-23T03:02:52.537Z,1.83
2022-09-23T03:05:24.045Z,2.27
2022-09-23T03:08:19.782Z,2.00
2022-09-23T03:11:04.323Z,2.07
2022-09-23T03:13:53.547Z,2.00
2022-09-23T03:16:34.537Z,2.10
2022-09-23T03:19:24.833Z,2.43
2022-09-23T03:21:57.722Z,2.10
2022-09-23T03:24:24.407Z,2.07
2022-09-23T03:26:51.696Z,1.97
2022-09-23T03:29:18.270Z,2.07
2022-09-23T03:31:44.931Z,2.00
2022-09-23T03:34:23.071Z,1.90
2022-09-23T03:37:01.697Z,2.13
2022-09-23T03:39:40.090Z,1.93
2022-09-23T03:42:31.757Z,2.00
2022-09-23T03:44:58.352Z,2.10
2022-09-23T03:47:26.068Z,2.10
2022-09-23T03:49:52.891Z,1.97
2022-09-23T03:52:23.066Z,2.30
2022-09-23T03:54:50.190Z,2.00
2022-09-23T03:57:16.861Z,1.90
2022-09-23T03:59:43.571Z,2.00
2022-09-23T04:02:10.266Z,1.93
2022-09-23T04:04:37.132Z,2.20
2022-09-23T04:07:03.720Z,1.80
2022-09-23T04:09:30.594Z,1.80
2022-09-23T04:11:57.277Z,1.90
2022-09-23T04:14:24.111Z,2.17
2022-09-23T04:16:50.803Z,1.93
2022-09-23T04:19:17.510Z,1.80
2022-09-23T04:21:44.342Z,2.00
2022-09-23T04:24:11.182Z,1.90
2022-09-23T04:26:38.213Z,2.10
2022-09-23T04:29:04.969Z,2.40
2022-09-23T04:31:32.476Z,2.03
2022-09-23T04:33:59.228Z,1.90
2022-09-23T04:36:26.062Z,1.93
2022-09-23T04:38:52.694Z,1.90
2022-09-23T04:41:19.342Z,1.90
2022-09-23T04:43:45.987Z,2.17
2022-09-23T04:46:13.973Z,1.97
2022-09-23T04:48:41.527Z,1.87
2022-09-23T04:51:16.628Z,2.00
2022-09-23T04:53:43.991Z,2.10
2022-09-23T04:56:12.403Z,2.30
2022-09-23T04:58:39.217Z,1.93
2022-09-23T05:01:12.416Z,1.90
2022-09-23T05:03:39.134Z,1.80
2022-09-23T05:06:05.916Z,2.00
2022-09-23T05:08:32.565Z,2.10
2022-09-23T05:10:59.834Z,2.00
2022-09-23T05:13:26.488Z,2.20
2022-09-23T05:16:01.147Z,1.97
2022-09-23T05:18:30.715Z,2.10
2022-09-23T05:20:57.302Z,1.80
2022-09-23T05:23:24.093Z,1.70
2022-09-23T05:26:05.815Z,1.70
2022-09-23T05:28:32.818Z,1.90
2022-09-23T05:31:19.381Z,1.70
2022-09-23T05:33:53.963Z,1.93
2022-09-23T05:36:21.384Z,1.80
2022-09-23T05:38:49.730Z,1.90
2022-09-23T05:41:16.556Z,1.87
2022-09-23T05:43:43.260Z,1.70
2022-09-23T05:46:14.766Z,1.80
2022-09-23T05:48:41.834Z,1.85
2022-09-23T05:51:11.092Z,1.80
2022-09-23T05:53:38.027Z,2.20
2022-09-23T05:58:36.462Z,2.75
2022-09-23T06:01:12.218Z,5.95
2022-09-23T06:03:39.029Z,9.57
2022-09-23T06:06:06.432Z,18.45
2022-09-23T06:08:36.045Z,12.45
2022-09-23T06:11:08.777Z,9.32
2022-09-23T06:13:38.113Z,7.27
2022-09-23T06:16:06.167Z,7.38
2022-09-23T06:18:32.849Z,7.38
2022-09-23T06:21:03.431Z,7.77
2022-09-23T06:23:30.345Z,9.27
2022-09-23T06:26:01.207Z,7.07
2022-09-23T06:28:32.421Z,6.28
2022-09-23T06:30:59.845Z,7.82
2022-09-23T06:33:35.931Z,5.67
2022-09-23T06:36:05.880Z,5.03
2022-09-23T06:38:35.538Z,4.43
2022-09-23T06:41:03.363Z,4.70
2022-09-23T06:43:30.281Z,8.37
2022-09-23T06:46:00.249Z,6.03
2022-09-23T06:48:27.259Z,6.40
2022-09-23T06:50:53.861Z,10.93
2022-09-23T06:53:23.664Z,5.20
2022-09-23T06:56:05.576Z,6.33
2022-09-23T06:58:32.666Z,7.77
2022-09-23T07:01:07.110Z,6.30
2022-09-23T07:03:34.152Z,7.53
2022-09-23T07:06:00.745Z,7.13
2022-09-23T07:08:28.358Z,6.97
2022-09-23T07:10:56.017Z,6.73
2022-09-23T07:13:22.618Z,4.90
2022-09-23T07:15:58.374Z,5.27
2022-09-23T07:18:25.762Z,5.50
2022-09-23T07:20:52.958Z,3.67
2022-09-23T07:23:19.766Z,7.17
2022-09-23T07:25:46.799Z,5.33
2022-09-23T07:28:13.591Z,4.00
2022-09-23T07:30:51.248Z,5.00
2022-09-23T07:33:31.541Z,4.00
2022-09-23T07:35:59.042Z,5.73
2022-09-23T07:38:30.070Z,5.27
2022-09-23T07:41:11.078Z,5.33
2022-09-23T07:43:37.818Z,3.30
2022-09-23T07:46:08.158Z,6.27
2022-09-23T07:48:35.864Z,5.77
2022-09-23T07:51:23.491Z,3.40
2022-09-23T07:53:51.019Z,5.13
2022-09-23T07:56:19.262Z,4.50
2022-09-23T07:58:46.642Z,5.27
2022-09-23T08:01:13.658Z,6.70
2022-09-23T08:03:40.356Z,6.63
2022-09-23T08:06:12.055Z,12.47
2022-09-23T08:08:48.901Z,5.73
2022-09-23T08:11:18.226Z,5.83
2022-09-23T08:13:44.868Z,8.03
2022-09-23T08:16:11.576Z,4.80
2022-09-23T08:18:38.278Z,3.33
2022-09-23T08:21:04.933Z,3.03
2022-09-23T08:23:33.503Z,5.43
2022-09-23T08:26:02.205Z,3.40
2022-09-23T08:28:28.821Z,5.67
2022-09-23T08:30:55.526Z,4.53
2022-09-23T08:33:23.565Z,4.07
2022-09-23T08:35:51.044Z,4.03
2022-09-23T08:38:17.652Z,3.47
2022-09-23T08:40:50.350Z,3.53
2022-09-23T08:43:27.465Z,4.50
2022-09-23T08:45:55.034Z,6.43
2022-09-23T08:48:29.558Z,4.27
2022-09-23T08:51:03.993Z,3.13
2022-09-23T08:53:33.522Z,3.53
2022-09-23T08:56:00.782Z,1.80
2022-09-23T08:58:35.199Z,2.97
2022-09-23T09:01:27.033Z,2.83
2022-09-23T09:03:55.362Z,3.57
2022-09-23T09:06:24.514Z,2.97
2022-09-23T09:08:55.242Z,4.10
2022-09-23T09:11:23.401Z,3.30
2022-09-23T09:14:02.153Z,3.93
2022-09-23T09:16:59.856Z,2.17
2022-09-23T09:20:01.959Z,4.00
2022-09-23T09:22:28.615Z,2.70
2022-09-23T09:24:55.714Z,3.00
2022-09-23T09:27:25.530Z,5.70
2022-09-23T09:29:53.522Z,7.07
2022-09-23T09:32:36.195Z,5.47
2022-09-23T09:35:08.795Z,3.77
2022-09-23T09:37:44.531Z,5.53
2022-09-23T09:40:16.882Z,3.33
2022-09-23T09:42:46.696Z,4.03
2022-09-23T09:45:57.481Z,5.87
2022-09-23T09:48:32.317Z,2.30
2022-09-23T09:50:58.910Z,3.93
2022-09-23T09:53:27.137Z,3.17
2022-09-23T09:56:03.747Z,4.23
2022-09-23T09:58:50.766Z,4.60
2022-09-23T10:01:37.675Z,3.80
2022-09-23T10:04:06.086Z,4.93
2022-09-23T10:06:35.864Z,3.60
2022-09-23T10:09:02.537Z,4.23
2022-09-23T10:11:29.731Z,4.80
2022-09-23T10:14:13.022Z,3.40
2022-09-23T10:16:41.358Z,5.23
2022-09-23T10:19:27.924Z,3.00
2022-09-23T10:21:59.707Z,7.13
2022-09-23T10:24:29.764Z,3.33
2022-09-23T10:27:08.873Z,4.40
2022-09-23T10:29:47.843Z,3.47
2022-09-23T10:32:19.408Z,3.73
2022-09-23T10:34:48.664Z,2.50
2022-09-23T10:37:20.596Z,2.73
2022-09-23T10:40:06.999Z,2.53
2022-09-23T10:43:20.874Z,3.27
2022-09-23T10:46:09.182Z,4.07
2022-09-23T10:48:44.671Z,2.10
2022-09-23T10:51:33.580Z,2.87
2022-09-23T10:54:43.767Z,21.03
2022-09-23T10:57:36.647Z,16.17
2022-09-23T11:00:37.830Z,13.77
2022-09-23T11:03:24.374Z,12.63
2022-09-23T11:06:29.571Z,12.17
2022-09-23T11:09:14.632Z,9.23
2022-09-23T11:12:00.009Z,10.97
2022-09-23T11:14:42.269Z,12.23
2022-09-23T11:17:25.850Z,16.60
2022-09-23T11:20:09.577Z,8.83
2022-09-23T11:22:58.679Z,13.07
2022-09-23T11:25:33.571Z,32.07
2022-09-23T11:28:09.141Z,18.83
2022-09-23T11:30:58.381Z,12.83
2022-09-23T11:33:46.856Z,9.20
2022-09-23T11:36:38.280Z,8.63
2022-09-23T11:39:19.890Z,9.60
2022-09-23T11:41:46.516Z,10.00
2022-09-23T11:44:19.944Z,9.40
2022-09-23T11:46:58.291Z,7.80
2022-09-23T11:49:35.331Z,6.27
2022-09-23T11:52:05.199Z,7.97
2022-09-23T11:54:43.406Z,9.03
2022-09-23T11:57:23.047Z,7.87
2022-09-23T12:00:06.200Z,6.23
2022-09-23T12:03:08.716Z,6.33
2022-09-23T12:05:40.116Z,8.47
2022-09-23T12:08:18.070Z,8.13
2022-09-23T12:10:52.490Z,5.07
2022-09-23T12:13:24.325Z,6.27
2022-09-23T12:16:02.400Z,6.60
2022-09-23T12:18:44.495Z,7.17
2022-09-23T12:21:45.751Z,7.10
2022-09-23T12:24:24.986Z,5.37
2022-09-23T12:26:53.873Z,4.30
2022-09-23T12:29:20.543Z,8.30
2022-09-23T12:31:48.119Z,6.87
2022-09-23T12:34:48.731Z,3.77
2022-09-23T12:37:29.137Z,7.20
2022-09-23T12:39:59.582Z,5.10
2022-09-23T12:42:30.760Z,4.73
2022-09-23T12:45:32.535Z,5.57
2022-09-23T12:48:04.736Z,4.97
2022-09-23T12:51:02.458Z,6.70
2022-09-23T12:53:35.117Z,7.83
2022-09-23T12:56:14.109Z,4.47
2022-09-23T12:58:43.806Z,4.50
2022-09-23T13:01:21.410Z,5.47
2022-09-23T13:04:08.916Z,6.73
2022-09-23T13:07:05.030Z,6.37
2022-09-23T13:09:33.161Z,7.17
2022-09-23T13:12:01.437Z,5.50
2022-09-23T13:14:28.541Z,6.10
2022-09-23T13:16:56.062Z,6.90
2022-09-23T13:19:25.826Z,5.43
2022-09-23T13:22:09.272Z,3.53
2022-09-23T13:25:06.388Z,4.27
2022-09-23T13:27:35.002Z,5.57
2022-09-23T13:30:13.779Z,3.20
2022-09-23T13:33:09.851Z,6.83
2022-09-23T13:35:40.709Z,3.10
2022-09-23T13:38:12.026Z,5.23
2022-09-23T13:40:38.679Z,6.00
2022-09-23T13:43:22.561Z,4.27
2022-09-23T13:45:49.361Z,4.97
2022-09-23T13:48:16.178Z,4.30
2022-09-23T13:50:50.029Z,4.47
2022-09-23T13:53:26.655Z,4.33
2022-09-23T13:56:13.110Z,3.53
2022-09-23T13:58:40.040Z,5.50
2022-09-23T14:01:32.160Z,3.40
2022-09-23T14:03:59.199Z,3.50
2022-09-23T14:06:27.285Z,4.43
2022-09-23T14:08:54.095Z,4.47
2022-09-23T14:11:31.799Z,7.63
2022-09-23T14:13:58.372Z,5.37
2022-09-23T14:16:26.239Z,3.13
2022-09-23T14:18:56.389Z,6.43
2022-09-23T14:21:34.977Z,10.73
2022-09-23T14:24:36.461Z,7.63
2022-09-23T14:27:17.604Z,6.77
2022-09-23T14:29:45.187Z,5.37
2022-09-23T14:32:18.021Z,6.17
2022-09-23T14:34:51.610Z,11.03
2022-09-23T14:37:36.723Z,6.97
2022-09-23T14:40:13.454Z,16.50
2022-09-23T14:42:42.316Z,5.27
2022-09-23T14:45:14.588Z,6.40
2022-09-23T14:47:43.839Z,8.60
2022-09-23T14:50:40.332Z,5.10
2022-09-23T14:53:34.337Z,13.40
2022-09-23T14:56:06.839Z,6.10
2022-09-23T14:58:56.177Z,8.83
2022-09-23T15:01:26.376Z,9.47
2022-09-23T15:03:53.536Z,7.30
2022-09-23T15:06:20.710Z,8.10
2022-09-23T15:08:47.375Z,6.70
2022-09-23T15:11:14.030Z,7.40
2022-09-23T15:13:46.434Z,6.53
2022-09-23T15:16:14.272Z,8.60
2022-09-23T15:18:42.959Z,6.70
2022-09-23T15:21:14.810Z,6.07
2022-09-23T15:23:44.499Z,7.00
2022-09-23T15:26:14.563Z,7.03
2022-09-23T15:28:42.330Z,6.17
2022-09-23T15:31:19.634Z,6.60
2022-09-23T15:33:47.602Z,5.17
2022-09-23T15:36:23.496Z,6.97
2022-09-23T15:38:50.164Z,5.93
2022-09-23T15:41:19.518Z,6.10
2022-09-23T15:43:46.957Z,6.47
2022-09-23T15:46:20.865Z,5.00
2022-09-23T15:49:02.160Z,6.13
2022-09-23T15:51:28.917Z,3.90
2022-09-23T15:53:55.934Z,4.77
2022-09-23T15:56:23.145Z,4.70
2022-09-23T15:58:49.848Z,4.43
2022-09-23T16:01:28.181Z,8.63
2022-09-23T16:03:55.600Z,8.80
2022-09-23T16:06:22.378Z,7.07
2022-09-23T16:08:49.169Z,7.60
2022-09-23T16:11:20.255Z,3.57
2022-09-23T16:13:46.827Z,6.00
2022-09-23T16:16:13.671Z,7.57
2022-09-23T16:18:42.259Z,9.37
2022-09-23T16:21:11.870Z,7.97
2022-09-23T16:23:39.016Z,3.93
2022-09-23T16:26:06.654Z,6.53
2022-09-23T16:28:33.330Z,4.20
2022-09-23T16:31:00.091Z,6.77
2022-09-23T16:33:27.605Z,5.53
2022-09-23T16:35:54.183Z,2.90
2022-09-23T16:38:21.061Z,9.03
2022-09-23T16:40:47.681Z,3.73
2022-09-23T16:43:14.472Z,6.40
2022-09-23T16:45:41.355Z,4.50
2022-09-23T16:48:08.093Z,4.77
2022-09-23T16:50:34.645Z,4.97
2022-09-23T16:53:01.482Z,4.47
2022-09-23T16:55:28.117Z,3.07
2022-09-23T16:57:54.777Z,6.40
2022-09-23T17:00:40.116Z,4.50
2022-09-23T17:03:25.618Z,4.90
2022-09-23T17:05:52.621Z,5.60
2022-09-23T17:08:19.456Z,4.03
2022-09-23T17:10:46.261Z,4.40
2022-09-23T17:13:15.634Z,2.67
2022-09-23T17:15:42.297Z,4.93
2022-09-23T17:18:09.173Z,4.97
2022-09-23T17:20:35.858Z,4.40
2022-09-23T17:23:05.514Z,6.77
2022-09-23T17:25:33.909Z,5.00
2022-09-23T17:28:00.823Z,3.67
2022-09-23T17:30:27.606Z,3.20
2022-09-23T17:32:54.222Z,6.93
2022-09-23T17:35:20.838Z,4.20
2022-09-23T17:37:47.554Z,3.97
2022-09-23T17:40:14.326Z,4.57
2022-09-23T17:42:41.397Z,4.23
2022-09-23T17:45:12.392Z,3.07
2022-09-23T17:47:41.667Z,2.90
2022-09-23T17:50:08.807Z,3.63
2022-09-23T17:52:35.502Z,5.30
2022-09-23T17:55:02.281Z,4.77
2022-09-23T17:57:28.999Z,4.37
2022-09-23T17:59:56.041Z,2.73
2022-09-23T18:02:22.877Z,3.07
2022-09-23T18:04:49.722Z,2.70
2022-09-23T18:07:16.372Z,3.77
2022-09-23T18:09:43.192Z,4.03
2022-09-23T18:12:09.803Z,2.73
2022-09-23T18:14:36.457Z,3.50
2022-09-23T18:17:03.112Z,2.07
2022-09-23T18:19:29.698Z,3.90
2022-09-23T18:21:57.149Z,2.50
2022-09-23T18:24:32.741Z,2.83
2022-09-23T18:27:00.290Z,1.87
2022-09-23T18:29:27.180Z,2.43
2022-09-23T18:31:53.937Z,2.70
2022-09-23T18:34:20.718Z,2.97
2022-09-23T18:36:47.436Z,3.87
2022-09-23T18:39:14.035Z,2.37
2022-09-23T18:41:41.093Z,2.20
2022-09-23T18:44:09.390Z,2.50
2022-09-23T18:46:35.956Z,2.30
2022-09-23T18:49:21.238Z,4.37
2022-09-23T18:51:52.228Z,3.33
2022-09-23T18:54:21.243Z,2.70
2022-09-23T18:56:49.159Z,4.07
2022-09-23T18:59:17.623Z,2.27
2022-09-23T19:01:45.634Z,2.43
2022-09-23T19:04:13.679Z,2.37
2022-09-23T19:06:41.373Z,1.70
2022-09-23T19:09:08.113Z,3.27
2022-09-23T19:11:36.310Z,2.03
2022-09-23T19:14:04.968Z,3.00
2022-09-23T19:16:31.794Z,3.03
2022-09-23T19:19:02.040Z,2.67
2022-09-23T19:21:29.380Z,2.17
2022-09-23T19:23:57.757Z,3.00
2022-09-23T19:26:26.363Z,2.13
2022-09-23T19:28:54.247Z,2.33
2022-09-23T19:31:25.594Z,1.90
2022-09-23T19:33:59.662Z,2.40
2022-09-23T19:36:33.311Z,2.30
2022-09-23T19:39:02.738Z,2.50
2022-09-23T19:41:32.139Z,2.13
2022-09-23T19:44:02.300Z,2.90
2022-09-23T19:46:32.383Z,1.93
2022-09-23T19:49:00.107Z,1.77
2022-09-23T19:51:27.190Z,3.23
2022-09-23T19:53:53.890Z,2.07
2022-09-23T19:56:20.562Z,2.20
2022-09-23T19:58:48.917Z,1.63
2022-09-23T20:01:16.246Z,1.83
2022-09-23T20:03:46.854Z,2.13
2022-09-23T20:06:15.122Z,1.60
2022-09-23T20:08:41.799Z,1.53
2022-09-23T20:11:12.342Z,2.43
2022-09-23T20:13:39.551Z,2.53
2022-09-23T20:16:11.151Z,2.43
2022-09-23T20:18:41.517Z,2.90
2022-09-23T20:21:09.740Z,2.13
2022-09-23T20:23:36.315Z,2.37
2022-09-23T20:26:22.555Z,1.70
2022-09-23T20:28:49.190Z,2.13
2022-09-23T20:31:16.058Z,1.90
2022-09-23T20:33:42.891Z,1.70
2022-09-23T20:36:10.437Z,1.70
2022-09-23T20:38:37.652Z,1.63
2022-09-23T20:41:04.464Z,2.47
2022-09-23T20:43:34.662Z,2.37
2022-09-23T20:46:02.247Z,2.03
2022-09-23T20:48:29.250Z,2.03
2022-09-23T20:51:03.173Z,1.70
2022-09-23T20:53:32.113Z,2.60
2022-09-23T20:55:58.737Z,1.73
2022-09-23T20:58:36.394Z,1.70
2022-09-23T21:01:04.704Z,1.90
2022-09-23T21:03:34.785Z,1.90
2022-09-23T21:06:04.686Z,1.80
2022-09-23T21:08:31.781Z,1.60
2022-09-23T21:10:59.026Z,2.33
2022-09-23T21:13:25.611Z,1.80
2022-09-23T21:15:52.276Z,2.47
2022-09-23T21:18:22.370Z,2.23
2022-09-23T21:20:59.170Z,3.13
2022-09-23T21:23:30.182Z,2.00
2022-09-23T21:26:17.750Z,1.87
2022-09-23T21:28:46.098Z,1.77
2022-09-23T21:31:22.374Z,1.70
2022-09-23T21:33:52.938Z,1.77
2022-09-23T21:36:19.628Z,3.03
2022-09-23T21:38:46.194Z,1.90
2022-09-23T21:41:12.842Z,1.73
2022-09-23T21:43:40.377Z,1.80
2022-09-23T21:46:08.608Z,2.93
2022-09-23T21:48:36.547Z,1.93
2022-09-23T21:51:08.306Z,1.80
2022-09-23T21:53:36.697Z,1.73
2022-09-23T21:56:06.184Z,1.80
2022-09-23T21:58:33.534Z,1.67
2022-09-23T22:01:01.090Z,1.73
2022-09-23T22:03:28.339Z,2.77
2022-09-23T22:06:26.702Z,1.73
2022-09-23T22:08:59.673Z,2.00
2022-09-23T22:11:47.379Z,2.00
2022-09-23T22:14:14.487Z,1.70
2022-09-23T22:16:41.549Z,2.43
2022-09-23T22:19:09.881Z,2.27
2022-09-23T22:21:38.108Z,1.60
2022-09-23T22:24:05.929Z,2.70
2022-09-23T22:26:34.538Z,2.00
2022-09-23T22:29:19.571Z,1.60
2022-09-23T22:32:04.940Z,1.77
2022-09-23T22:34:49.429Z,2.67
2022-09-23T22:37:20.646Z,1.83
2022-09-23T22:39:47.220Z,1.90
2022-09-23T22:42:14.254Z,1.90
2022-09-23T22:44:40.877Z,1.80
2022-09-23T22:47:08.117Z,1.70
2022-09-23T22:49:35.165Z,2.70
2022-09-23T22:52:05.587Z,1.77
2022-09-23T22:54:34.136Z,2.00
2022-09-23T22:57:03.999Z,1.80
2022-09-23T22:59:30.552Z,1.70
2022-09-23T23:01:58.822Z,3.10
2022-09-23T23:04:25.450Z,1.70
2022-09-23T23:06:52.101Z,1.90
2022-09-23T23:09:18.945Z,1.87
2022-09-23T23:11:45.841Z,4.50
2022-09-23T23:14:13.119Z,1.87
2022-09-23T23:16:39.827Z,1.83
2022-09-23T23:19:09.569Z,1.83
2022-09-23T23:21:36.793Z,2.13
2022-09-23T23:24:04.362Z,1.93
2022-09-23T23:26:32.235Z,1.90
2022-09-23T23:28:58.975Z,1.90
2022-09-23T23:31:27.021Z,1.87
2022-09-23T23:33:53.823Z,1.60
2022-09-23T23:36:21.391Z,1.97
2022-09-23T23:38:48.660Z,1.70
2022-09-23T23:41:17.018Z,1.93
2022-09-23T23:43:48.867Z,2.00
2022-09-23T23:46:15.623Z,2.20
2022-09-23T23:48:47.233Z,1.80
2022-09-23T23:51:14.123Z,1.93
2022-09-23T23:53:40.952Z,1.70
2022-09-23T23:56:12.244Z,1.73
2022-09-23T23:58:39.197Z,1.77
