createdAt,value
2023-02-08T00:00:44.454Z,97.80
2023-02-08T00:03:11.324Z,97.80
2023-02-08T00:05:39.059Z,97.80
2023-02-08T00:08:06.670Z,97.60
2023-02-08T00:10:34.162Z,97.80
2023-02-08T00:13:02.153Z,97.90
2023-02-08T00:15:28.950Z,97.90
2023-02-08T00:17:55.758Z,97.90
2023-02-08T00:20:22.567Z,97.90
2023-02-08T00:22:49.393Z,97.70
2023-02-08T00:25:16.324Z,97.70
2023-02-08T00:27:43.065Z,97.80
2023-02-08T00:30:10.260Z,97.70
2023-02-08T00:32:37.128Z,97.80
2023-02-08T00:35:04.014Z,97.90
2023-02-08T00:37:30.869Z,97.90
2023-02-08T00:40:00.033Z,98.20
2023-02-08T00:42:27.697Z,97.80
2023-02-08T00:44:54.461Z,97.90
2023-02-08T00:47:21.247Z,97.90
2023-02-08T00:49:48.113Z,97.90
2023-02-08T00:52:14.961Z,97.90
2023-02-08T00:54:42.757Z,97.80
2023-02-08T00:57:09.560Z,97.80
2023-02-08T00:59:36.363Z,98.20
2023-02-08T01:02:03.310Z,97.80
2023-02-08T01:04:30.291Z,98.00
2023-02-08T01:06:57.156Z,97.80
2023-02-08T01:09:24.519Z,97.90
2023-02-08T01:11:51.456Z,97.80
2023-02-08T01:14:18.238Z,97.90
2023-02-08T01:16:45.040Z,98.00
2023-02-08T01:19:12.317Z,98.10
2023-02-08T01:21:41.053Z,98.00
2023-02-08T01:24:08.228Z,98.00
2023-02-08T01:26:35.226Z,98.00
2023-02-08T01:29:02.905Z,98.20
2023-02-08T01:31:33.015Z,97.90
2023-02-08T01:34:00.740Z,97.90
2023-02-08T01:36:29.333Z,97.80
2023-02-08T01:38:56.142Z,97.90
2023-02-08T01:41:33.499Z,97.80
2023-02-08T01:44:02.102Z,97.90
2023-02-08T01:46:29.804Z,98.00
2023-02-08T01:49:02.170Z,98.00
2023-02-08T01:51:34.438Z,98.00
2023-02-08T01:54:05.361Z,98.10
2023-02-08T01:56:35.982Z,98.10
2023-02-08T01:59:08.560Z,98.10
2023-02-08T02:01:36.018Z,98.00
2023-02-08T02:04:05.155Z,98.00
2023-02-08T02:06:37.089Z,98.00
2023-02-08T02:09:17.747Z,98.00
2023-02-08T02:11:44.729Z,98.10
2023-02-08T02:14:12.222Z,98.00
2023-02-08T02:16:39.040Z,98.00
2023-02-08T02:19:14.970Z,97.90
2023-02-08T02:22:06.071Z,98.00
2023-02-08T02:25:13.381Z,98.00
2023-02-08T02:28:04.270Z,98.10
2023-02-08T02:30:58.902Z,98.00
2023-02-08T02:33:44.782Z,98.10
2023-02-08T02:36:23.831Z,98.10
2023-02-08T02:38:56.495Z,98.20
2023-02-08T02:42:04.668Z,98.10
2023-02-08T02:44:58.390Z,98.10
2023-02-08T02:47:37.272Z,98.10
2023-02-08T02:50:28.904Z,98.10
2023-02-08T02:53:06.224Z,98.10
2023-02-08T02:55:37.062Z,98.00
2023-02-08T02:58:05.337Z,98.00
2023-02-08T03:00:33.713Z,97.80
2023-02-08T03:03:00.748Z,97.80
2023-02-08T03:05:29.039Z,98.10
2023-02-08T03:08:17.331Z,97.90
2023-02-08T03:11:11.978Z,98.50
2023-02-08T03:14:06.211Z,98.00
2023-02-08T03:16:43.952Z,98.20
2023-02-08T03:19:22.667Z,98.00
2023-02-08T03:22:02.024Z,98.10
2023-02-08T03:24:40.336Z,98.00
2023-02-08T03:27:19.120Z,98.10
2023-02-08T03:29:58.090Z,98.00
2023-02-08T03:32:35.632Z,98.10
2023-02-08T03:35:10.352Z,98.00
2023-02-08T03:37:47.764Z,98.00
2023-02-08T03:40:21.011Z,98.00
2023-02-08T03:42:50.747Z,98.00
2023-02-08T03:45:26.763Z,98.00
2023-02-08T03:47:56.135Z,98.30
2023-02-08T03:50:24.030Z,97.90
2023-02-08T03:52:52.306Z,97.90
2023-02-08T03:55:24.614Z,98.10
2023-02-08T03:58:03.553Z,98.40
2023-02-08T04:00:35.193Z,98.50
2023-02-08T04:03:08.378Z,98.50
2023-02-08T04:05:35.432Z,98.50
2023-02-08T04:08:02.259Z,98.40
2023-02-08T04:10:29.050Z,98.30
2023-02-08T04:12:55.779Z,98.40
2023-02-08T04:15:22.578Z,98.40
2023-02-08T04:17:49.328Z,98.30
2023-02-08T04:20:16.123Z,98.40
2023-02-08T04:22:42.927Z,98.30
2023-02-08T04:25:09.762Z,98.30
2023-02-08T04:27:36.582Z,98.30
2023-02-08T04:30:03.982Z,98.20
2023-02-08T04:32:30.797Z,98.30
2023-02-08T04:34:57.635Z,98.30
2023-02-08T04:37:24.800Z,98.30
2023-02-08T04:39:51.558Z,98.30
2023-02-08T04:42:18.719Z,98.40
2023-02-08T04:44:45.502Z,98.40
2023-02-08T04:47:12.245Z,98.30
2023-02-08T04:49:39.048Z,98.40
2023-02-08T04:52:05.854Z,98.30
2023-02-08T04:54:32.793Z,98.40
2023-02-08T04:56:59.529Z,98.40
2023-02-08T04:59:26.375Z,98.40
2023-02-08T05:01:53.214Z,98.40
2023-02-08T05:04:20.007Z,98.30
2023-02-08T05:06:48.376Z,98.40
2023-02-08T05:09:15.367Z,98.40
2023-02-08T05:11:42.535Z,98.30
2023-02-08T05:14:09.312Z,98.40
2023-02-08T05:16:36.133Z,98.30
2023-02-08T05:19:02.883Z,98.30
2023-02-08T05:21:29.687Z,98.30
2023-02-08T05:23:56.472Z,98.30
2023-02-08T05:26:23.289Z,98.30
2023-02-08T05:28:50.125Z,98.30
2023-02-08T05:31:25.344Z,98.20
2023-02-08T05:33:53.640Z,98.20
2023-02-08T05:36:21.638Z,98.50
2023-02-08T05:38:48.391Z,98.20
2023-02-08T05:41:16.178Z,98.20
2023-02-08T05:43:43.016Z,98.20
2023-02-08T05:46:09.970Z,98.30
2023-02-08T05:48:36.816Z,98.30
2023-02-08T05:51:05.189Z,98.20
2023-02-08T05:53:32.137Z,98.30
2023-02-08T05:55:59.079Z,98.30
2023-02-08T05:58:26.155Z,98.30
2023-02-08T06:00:53.598Z,98.30
2023-02-08T06:03:20.684Z,98.30
2023-02-08T06:05:48.752Z,98.30
2023-02-08T06:08:15.743Z,98.30
2023-02-08T06:10:43.272Z,98.30
2023-02-08T06:13:10.553Z,98.30
2023-02-08T06:15:37.554Z,98.40
2023-02-08T06:18:04.409Z,98.40
2023-02-08T06:20:31.197Z,98.40
2023-02-08T06:22:57.928Z,98.50
2023-02-08T06:25:24.654Z,98.50
2023-02-08T06:27:51.429Z,98.60
2023-02-08T06:30:19.690Z,98.60
2023-02-08T06:32:46.708Z,98.60
2023-02-08T06:35:13.605Z,98.60
2023-02-08T06:37:40.413Z,98.60
2023-02-08T06:40:08.109Z,98.70
2023-02-08T06:42:34.986Z,98.90
2023-02-08T06:45:01.836Z,98.60
2023-02-08T06:47:29.767Z,98.60
2023-02-08T06:49:56.574Z,98.60
2023-02-08T06:52:23.327Z,98.70
2023-02-08T06:54:50.126Z,98.60
2023-02-08T06:57:17.045Z,98.70
2023-02-08T06:59:43.920Z,98.70
2023-02-08T07:02:16.573Z,98.70
2023-02-08T07:04:45.436Z,98.60
2023-02-08T07:07:13.819Z,98.70
2023-02-08T07:09:40.999Z,98.70
2023-02-08T07:12:08.513Z,98.70
2023-02-08T07:14:38.468Z,98.90
2023-02-08T07:17:05.727Z,98.90
2023-02-08T07:19:32.488Z,98.90
2023-02-08T07:22:08.074Z,98.90
2023-02-08T07:24:40.565Z,98.90
2023-02-08T07:27:09.568Z,98.70
2023-02-08T07:29:36.693Z,98.80
2023-02-08T07:32:05.602Z,98.70
2023-02-08T07:34:34.659Z,98.70
2023-02-08T07:37:01.892Z,98.70
2023-02-08T07:39:30.944Z,98.70
2023-02-08T07:41:58.763Z,98.70
2023-02-08T07:44:25.552Z,98.70
2023-02-08T07:46:52.330Z,98.80
2023-02-08T07:49:19.089Z,98.90
2023-02-08T07:51:45.858Z,98.80
2023-02-08T07:54:12.600Z,98.90
2023-02-08T07:56:39.385Z,98.90
2023-02-08T07:59:06.169Z,98.90
2023-02-08T08:01:33.152Z,98.90
2023-02-08T08:03:59.991Z,98.90
2023-02-08T08:06:26.767Z,98.80
2023-02-08T08:08:53.922Z,98.80
2023-02-08T08:11:22.080Z,98.90
2023-02-08T08:13:49.266Z,98.90
2023-02-08T08:16:16.719Z,98.90
2023-02-08T08:18:43.632Z,98.90
2023-02-08T08:21:10.750Z,98.90
2023-02-08T08:23:38.102Z,99.00
2023-02-08T08:26:15.112Z,99.20
2023-02-08T08:28:42.490Z,99.00
2023-02-08T08:31:14.680Z,99.00
2023-02-08T08:33:41.614Z,99.10
2023-02-08T08:36:09.453Z,99.10
2023-02-08T08:38:38.652Z,99.30
2023-02-08T08:41:10.849Z,99.00
2023-02-08T08:43:37.631Z,99.10
2023-02-08T08:46:06.990Z,98.90
2023-02-08T08:48:35.605Z,99.00
2023-02-08T08:51:02.827Z,99.00
2023-02-08T08:53:29.675Z,99.20
2023-02-08T08:55:56.528Z,99.20
2023-02-08T08:58:23.364Z,99.10
2023-02-08T09:00:50.476Z,99.00
2023-02-08T09:03:17.381Z,98.90
2023-02-08T09:05:44.191Z,99.00
2023-02-08T09:08:11.016Z,98.80
2023-02-08T09:10:37.771Z,98.80
2023-02-08T09:13:04.560Z,99.20
2023-02-08T09:15:31.366Z,98.70
2023-02-08T09:17:58.227Z,98.70
2023-02-08T09:20:25.100Z,98.60
2023-02-08T09:22:53.701Z,98.60
2023-02-08T09:25:20.883Z,98.60
2023-02-08T09:27:47.748Z,98.60
2023-02-08T09:30:14.678Z,98.40
2023-02-08T09:32:41.466Z,98.00
2023-02-08T09:35:08.542Z,98.00
2023-02-08T09:37:35.338Z,97.90
2023-02-08T09:40:02.699Z,97.50
2023-02-08T09:42:38.403Z,97.30
2023-02-08T09:45:59.970Z,97.20
2023-02-08T09:48:36.145Z,97.20
2023-02-08T09:51:35.728Z,97.20
2023-02-08T09:54:08.493Z,96.80
2023-02-08T09:56:40.952Z,96.80
2023-02-08T09:59:16.504Z,96.30
2023-02-08T10:01:44.837Z,95.70
2023-02-08T10:04:48.281Z,95.60
2023-02-08T10:07:15.025Z,95.50
2023-02-08T10:09:41.863Z,95.40
2023-02-08T10:12:25.714Z,94.70
2023-02-08T10:15:02.353Z,93.70
2023-02-08T10:17:58.119Z,93.60
2023-02-08T10:20:39.227Z,93.30
2023-02-08T10:23:41.293Z,93.30
2023-02-08T10:26:26.388Z,92.80
2023-02-08T10:29:14.331Z,92.30
2023-02-08T10:31:50.351Z,91.60
2023-02-08T10:34:32.281Z,91.50
2023-02-08T10:37:01.479Z,91.20
2023-02-08T10:39:34.250Z,91.10
2023-02-08T10:42:03.512Z,91.00
2023-02-08T10:44:51.958Z,90.90
2023-02-08T10:47:51.244Z,90.70
2023-02-08T10:50:29.241Z,90.70
2023-02-08T10:52:57.070Z,90.80
2023-02-08T10:55:24.139Z,90.70
2023-02-08T10:57:57.264Z,90.70
2023-02-08T11:00:31.743Z,90.60
2023-02-08T11:03:03.429Z,90.50
2023-02-08T11:05:36.195Z,90.40
2023-02-08T11:08:14.101Z,90.40
2023-02-08T11:10:45.477Z,90.30
2023-02-08T11:13:18.698Z,90.10
2023-02-08T11:15:52.957Z,90.10
2023-02-08T11:18:24.352Z,90.10
2023-02-08T11:20:58.697Z,90.00
2023-02-08T11:23:38.055Z,89.60
2023-02-08T11:26:33.996Z,90.00
2023-02-08T11:29:15.423Z,90.00
2023-02-08T11:32:02.307Z,89.70
2023-02-08T11:34:32.952Z,89.60
2023-02-08T11:37:14.773Z,90.10
2023-02-08T11:39:49.890Z,89.30
2023-02-08T11:42:21.986Z,90.00
2023-02-08T11:44:50.363Z,90.40
2023-02-08T11:47:23.571Z,90.60
2023-02-08T11:49:56.094Z,90.80
2023-02-08T11:52:32.301Z,90.70
2023-02-08T11:55:17.817Z,90.50
2023-02-08T11:57:58.573Z,90.20
2023-02-08T12:00:28.143Z,88.70
2023-02-08T12:03:00.615Z,88.20
2023-02-08T12:05:56.176Z,88.20
2023-02-08T12:08:37.443Z,87.60
2023-02-08T12:11:23.251Z,88.40
2023-02-08T12:14:02.731Z,86.60
2023-02-08T12:16:55.780Z,86.60
2023-02-08T12:19:44.686Z,86.00
2023-02-08T12:22:32.057Z,85.60
2023-02-08T12:25:23.725Z,85.10
2023-02-08T12:28:05.634Z,85.10
2023-02-08T12:31:03.168Z,84.50
2023-02-08T12:33:36.923Z,84.10
2023-02-08T12:36:24.890Z,84.50
2023-02-08T12:39:36.782Z,85.00
2023-02-08T12:42:08.872Z,85.10
2023-02-08T12:44:41.465Z,84.80
2023-02-08T12:47:23.009Z,84.70
2023-02-08T12:50:20.891Z,84.00
2023-02-08T12:52:53.476Z,84.70
2023-02-08T12:55:29.357Z,84.60
2023-02-08T12:58:27.984Z,84.50
2023-02-08T13:00:57.945Z,84.00
2023-02-08T13:03:51.347Z,84.20
2023-02-08T13:06:31.886Z,84.30
2023-02-08T13:09:16.411Z,84.50
2023-02-08T13:11:57.229Z,83.90
2023-02-08T13:14:40.105Z,84.10
2023-02-08T13:17:38.848Z,83.80
2023-02-08T13:20:32.453Z,83.90
2023-02-08T13:23:06.404Z,84.20
2023-02-08T13:25:36.406Z,84.20
2023-02-08T13:28:06.239Z,84.20
2023-02-08T13:30:39.867Z,83.90
2023-02-08T13:33:18.859Z,83.50
2023-02-08T13:35:51.535Z,83.90
2023-02-08T13:38:29.260Z,84.50
2023-02-08T13:41:23.952Z,84.60
2023-02-08T13:43:58.948Z,84.40
2023-02-08T13:46:28.496Z,84.20
2023-02-08T13:48:57.898Z,83.70
2023-02-08T13:51:34.119Z,84.00
2023-02-08T13:54:01.058Z,83.70
2023-02-08T13:56:46.603Z,84.60
2023-02-08T13:59:35.372Z,84.00
2023-02-08T14:02:18.962Z,83.90
2023-02-08T14:04:47.996Z,83.60
2023-02-08T14:07:28.856Z,83.80
2023-02-08T14:10:16.522Z,83.90
2023-02-08T14:12:51.000Z,83.90
2023-02-08T14:15:17.767Z,83.70
2023-02-08T14:17:47.576Z,83.80
2023-02-08T14:20:40.050Z,83.80
2023-02-08T14:23:27.681Z,83.20
2023-02-08T14:25:56.463Z,83.30
2023-02-08T14:28:32.084Z,83.40
2023-02-08T14:31:02.990Z,83.40
2023-02-08T14:33:42.161Z,83.50
2023-02-08T14:36:30.869Z,83.70
2023-02-08T14:39:26.781Z,84.10
2023-02-08T14:41:57.295Z,83.10
2023-02-08T14:44:39.230Z,83.40
2023-02-08T14:47:25.757Z,83.50
2023-02-08T14:50:10.958Z,83.80
2023-02-08T14:52:39.311Z,83.80
2023-02-08T14:55:19.722Z,83.80
2023-02-08T14:57:46.804Z,83.90
2023-02-08T15:00:33.813Z,84.10
2023-02-08T15:03:04.052Z,84.20
2023-02-08T15:05:38.485Z,84.10
2023-02-08T15:08:05.327Z,83.60
2023-02-08T15:10:33.485Z,84.10
2023-02-08T15:13:06.732Z,84.20
2023-02-08T15:15:40.004Z,84.20
2023-02-08T15:18:17.790Z,84.30
2023-02-08T15:20:46.712Z,84.40
2023-02-08T15:23:22.376Z,84.70
2023-02-08T15:25:58.831Z,85.00
2023-02-08T15:28:29.469Z,85.00
2023-02-08T15:31:00.887Z,85.20
2023-02-08T15:33:28.060Z,85.40
2023-02-08T15:36:07.770Z,85.40
2023-02-08T15:38:38.632Z,85.60
2023-02-08T15:41:24.393Z,85.90
2023-02-08T15:43:51.375Z,86.50
2023-02-08T15:46:25.682Z,86.60
2023-02-08T15:48:53.778Z,86.70
2023-02-08T15:51:23.177Z,87.60
2023-02-08T15:53:53.341Z,87.20
2023-02-08T15:56:37.107Z,87.30
2023-02-08T15:59:08.635Z,87.30
2023-02-08T16:01:35.531Z,87.60
2023-02-08T16:04:12.638Z,87.70
2023-02-08T16:06:46.314Z,87.90
2023-02-08T16:09:25.338Z,87.70
2023-02-08T16:11:52.992Z,88.50
2023-02-08T16:14:26.948Z,87.60
2023-02-08T16:16:57.810Z,87.90
2023-02-08T16:19:33.398Z,88.40
2023-02-08T16:22:21.567Z,88.40
2023-02-08T16:24:50.865Z,88.50
2023-02-08T16:27:25.635Z,88.50
2023-02-08T16:29:53.093Z,88.40
2023-02-08T16:32:34.609Z,88.40
2023-02-08T16:35:12.367Z,88.30
2023-02-08T16:37:39.326Z,88.20
2023-02-08T16:40:24.374Z,88.20
2023-02-08T16:42:51.141Z,88.20
2023-02-08T16:45:22.618Z,88.50
2023-02-08T16:47:56.874Z,88.70
2023-02-08T16:50:27.924Z,88.60
2023-02-08T16:53:01.301Z,88.30
2023-02-08T16:55:31.753Z,88.10
2023-02-08T16:57:59.363Z,88.40
2023-02-08T17:00:33.787Z,88.60
2023-02-08T17:03:01.120Z,88.70
2023-02-08T17:05:31.037Z,88.80
2023-02-08T17:07:59.405Z,88.80
2023-02-08T17:10:31.841Z,88.80
2023-02-08T17:13:17.461Z,88.90
2023-02-08T17:15:48.795Z,88.80
2023-02-08T17:18:16.000Z,88.90
2023-02-08T17:20:43.043Z,88.80
2023-02-08T17:23:10.347Z,89.30
2023-02-08T17:25:37.540Z,88.50
2023-02-08T17:28:11.900Z,88.40
2023-02-08T17:30:41.549Z,89.10
2023-02-08T17:33:11.718Z,89.20
2023-02-08T17:35:38.655Z,89.50
2023-02-08T17:38:05.991Z,90.00
2023-02-08T17:40:35.878Z,90.00
2023-02-08T17:43:04.051Z,90.00
2023-02-08T17:45:31.616Z,90.10
2023-02-08T17:48:01.265Z,90.00
2023-02-08T17:50:28.596Z,90.10
2023-02-08T17:52:55.731Z,90.10
2023-02-08T17:55:22.763Z,90.10
2023-02-08T17:57:49.598Z,90.00
2023-02-08T18:00:22.094Z,90.10
2023-02-08T18:02:52.574Z,89.80
2023-02-08T18:05:28.785Z,90.00
2023-02-08T18:07:56.939Z,90.00
2023-02-08T18:10:24.873Z,89.80
2023-02-08T18:12:51.690Z,90.20
2023-02-08T18:15:22.213Z,89.50
2023-02-08T18:17:50.506Z,89.70
2023-02-08T18:20:18.243Z,89.30
2023-02-08T18:22:45.268Z,89.70
2023-02-08T18:25:13.307Z,90.00
2023-02-08T18:27:40.981Z,90.20
2023-02-08T18:30:08.522Z,90.10
2023-02-08T18:32:35.516Z,90.00
2023-02-08T18:35:04.061Z,90.00
2023-02-08T18:37:32.057Z,90.30
2023-02-08T18:40:00.219Z,90.40
2023-02-08T18:42:27.271Z,90.30
2023-02-08T18:44:54.160Z,90.40
2023-02-08T18:47:20.981Z,90.40
2023-02-08T18:49:47.936Z,90.40
2023-02-08T18:52:17.423Z,90.40
2023-02-08T18:54:44.314Z,90.30
2023-02-08T18:57:11.365Z,90.40
2023-02-08T18:59:39.061Z,90.50
2023-02-08T19:02:07.367Z,90.60
2023-02-08T19:04:40.744Z,90.50
2023-02-08T19:07:08.084Z,90.60
2023-02-08T19:09:36.470Z,90.50
2023-02-08T19:12:04.042Z,90.80
2023-02-08T19:14:31.037Z,90.40
2023-02-08T19:16:58.044Z,90.50
2023-02-08T19:19:24.957Z,90.40
2023-02-08T19:21:52.112Z,90.40
2023-02-08T19:24:19.698Z,90.30
2023-02-08T19:26:47.006Z,90.40
2023-02-08T19:29:16.503Z,90.40
2023-02-08T19:31:45.088Z,90.40
2023-02-08T19:34:12.516Z,90.30
2023-02-08T19:36:44.342Z,90.30
2023-02-08T19:39:17.605Z,90.40
2023-02-08T19:41:45.685Z,90.30
2023-02-08T19:44:14.883Z,90.30
2023-02-08T19:46:44.284Z,90.30
2023-02-08T19:49:12.850Z,90.40
2023-02-08T19:51:40.217Z,90.50
2023-02-08T19:54:10.202Z,90.60
2023-02-08T19:56:37.477Z,90.60
2023-02-08T19:59:06.191Z,91.00
2023-02-08T20:01:35.470Z,90.70
2023-02-08T20:04:03.328Z,90.80
2023-02-08T20:06:34.783Z,90.70
2023-02-08T20:09:01.838Z,90.70
2023-02-08T20:11:37.077Z,90.60
2023-02-08T20:14:07.035Z,90.70
2023-02-08T20:16:34.600Z,90.70
2023-02-08T20:19:01.759Z,90.70
2023-02-08T20:21:28.910Z,90.70
2023-02-08T20:23:55.998Z,90.70
2023-02-08T20:26:27.518Z,90.70
2023-02-08T20:28:59.173Z,90.80
2023-02-08T20:31:32.427Z,91.00
2023-02-08T20:34:03.301Z,90.90
2023-02-08T20:36:38.830Z,90.80
2023-02-08T20:39:07.853Z,90.80
2023-02-08T20:41:35.685Z,90.80
2023-02-08T20:44:02.788Z,90.70
2023-02-08T20:46:34.466Z,90.60
2023-02-08T20:49:03.908Z,90.70
2023-02-08T20:51:31.475Z,90.70
2023-02-08T20:53:59.538Z,90.70
2023-02-08T20:56:32.885Z,90.60
2023-02-08T20:59:08.489Z,90.70
2023-02-08T21:01:36.862Z,90.70
2023-02-08T21:04:04.466Z,90.60
2023-02-08T21:06:34.103Z,90.80
2023-02-08T21:09:05.920Z,90.90
2023-02-08T21:11:33.413Z,90.90
2023-02-08T21:14:00.973Z,91.00
2023-02-08T21:16:28.838Z,91.00
2023-02-08T21:18:57.211Z,90.90
2023-02-08T21:21:24.831Z,90.90
2023-02-08T21:23:52.232Z,90.90
2023-02-08T21:26:20.826Z,91.00
2023-02-08T21:28:48.057Z,91.00
2023-02-08T21:31:19.949Z,91.00
2023-02-08T21:33:46.955Z,91.10
2023-02-08T21:36:16.027Z,90.90
2023-02-08T21:38:43.885Z,90.80
2023-02-08T21:41:14.720Z,90.80
2023-02-08T21:43:41.685Z,90.80
2023-02-08T21:46:09.703Z,90.80
2023-02-08T21:49:12.365Z,90.80
2023-02-08T21:51:58.320Z,90.90
2023-02-08T21:54:42.890Z,91.00
2023-02-08T21:57:21.670Z,91.00
2023-02-08T21:59:50.199Z,90.90
2023-02-08T22:02:24.578Z,91.00
2023-02-08T22:04:56.673Z,90.80
2023-02-08T22:07:24.569Z,90.90
2023-02-08T22:09:51.606Z,90.80
2023-02-08T22:12:20.885Z,90.80
2023-02-08T22:14:49.096Z,90.90
2023-02-08T22:17:16.533Z,90.80
2023-02-08T22:19:43.451Z,90.70
2023-02-08T22:22:11.192Z,90.60
2023-02-08T22:24:37.995Z,90.70
2023-02-08T22:27:05.024Z,90.70
2023-02-08T22:29:32.131Z,90.70
2023-02-08T22:31:59.013Z,90.40
2023-02-08T22:34:27.528Z,90.60
2023-02-08T22:36:54.372Z,90.60
2023-02-08T22:39:21.701Z,90.70
2023-02-08T22:41:48.833Z,90.80
2023-02-08T22:44:15.616Z,90.90
2023-02-08T22:46:42.455Z,90.40
2023-02-08T22:49:09.221Z,90.70
2023-02-08T22:51:36.083Z,90.80
2023-02-08T22:54:02.868Z,90.80
2023-02-08T22:56:29.669Z,90.80
2023-02-08T22:58:56.684Z,90.90
2023-02-08T23:01:23.800Z,91.10
2023-02-08T23:03:50.596Z,91.10
2023-02-08T23:06:17.907Z,90.90
2023-02-08T23:08:45.287Z,91.00
2023-02-08T23:11:14.260Z,90.90
2023-02-08T23:13:41.248Z,91.00
2023-02-08T23:16:11.105Z,91.20
2023-02-08T23:18:38.051Z,91.10
2023-02-08T23:21:13.651Z,91.10
2023-02-08T23:23:40.441Z,91.00
2023-02-08T23:26:10.290Z,90.90
2023-02-08T23:28:37.577Z,90.90
2023-02-08T23:31:06.258Z,91.10
2023-02-08T23:33:34.007Z,91.00
2023-02-08T23:36:00.896Z,90.90
2023-02-08T23:38:28.051Z,90.90
2023-02-08T23:40:54.787Z,90.90
2023-02-08T23:43:21.541Z,91.20
2023-02-08T23:45:48.299Z,91.00
2023-02-08T23:48:15.034Z,91.10
2023-02-08T23:50:41.759Z,90.90
2023-02-08T23:53:08.631Z,91.00
2023-02-08T23:55:35.469Z,90.80
2023-02-08T23:58:02.250Z,90.90
