createdAt,value
2018-07-07T00:00:34.560Z,82
2018-07-07T00:01:36.590Z,82
2018-07-07T00:02:38.904Z,82
2018-07-07T00:03:40.942Z,82
2018-07-07T00:04:43.256Z,82
2018-07-07T00:05:45.279Z,82
2018-07-07T00:06:47.318Z,82
2018-07-07T00:07:49.347Z,82
2018-07-07T00:08:51.388Z,82
2018-07-07T00:09:53.428Z,82
2018-07-07T00:10:55.769Z,82
2018-07-07T00:11:57.806Z,82
2018-07-07T00:12:59.859Z,82
2018-07-07T00:14:02.165Z,82
2018-07-07T00:15:04.513Z,82
2018-07-07T00:16:06.552Z,82
2018-07-07T00:17:08.585Z,83
2018-07-07T00:18:10.617Z,83
2018-07-07T00:19:12.647Z,83
2018-07-07T00:20:14.693Z,83
2018-07-07T00:21:16.728Z,83
2018-07-07T00:22:18.755Z,84
2018-07-07T00:23:20.796Z,84
2018-07-07T00:24:22.823Z,84
2018-07-07T00:25:24.865Z,84
2018-07-07T00:26:26.903Z,85
2018-07-07T00:27:28.935Z,85
2018-07-07T00:28:30.971Z,85
2018-07-07T00:29:33.002Z,84
2018-07-07T00:30:35.329Z,85
2018-07-07T00:31:37.371Z,85
2018-07-07T00:32:39.403Z,85
2018-07-07T00:33:41.439Z,85
2018-07-07T00:34:43.465Z,85
2018-07-07T00:35:45.500Z,85
2018-07-07T00:36:47.841Z,85
2018-07-07T00:37:50.185Z,85
2018-07-07T00:38:52.234Z,85
2018-07-07T00:39:54.262Z,86
2018-07-07T00:40:56.287Z,86
2018-07-07T00:41:58.320Z,86
2018-07-07T00:43:00.350Z,85
2018-07-07T00:44:02.389Z,86
2018-07-07T00:45:04.810Z,86
2018-07-07T00:46:06.824Z,87
2018-07-07T00:47:08.867Z,86
2018-07-07T00:48:10.900Z,86
2018-07-07T00:49:12.930Z,86
2018-07-07T00:50:15.351Z,86
2018-07-07T00:51:17.379Z,86
2018-07-07T00:52:19.425Z,86
2018-07-07T00:53:21.732Z,86
2018-07-07T00:54:24.094Z,86
2018-07-07T00:55:26.373Z,86
2018-07-07T00:56:28.788Z,86
2018-07-07T00:57:30.819Z,87
2018-07-07T00:58:32.859Z,86
2018-07-07T00:59:34.899Z,86
2018-07-07T01:00:36.944Z,86
2018-07-07T01:01:38.967Z,86
2018-07-07T01:02:41.006Z,86
2018-07-07T01:03:43.035Z,86
2018-07-07T01:04:45.061Z,86
2018-07-07T01:05:47.091Z,85
2018-07-07T01:06:49.134Z,86
2018-07-07T01:07:51.169Z,86
2018-07-07T01:08:53.201Z,86
2018-07-07T01:09:55.229Z,86
2018-07-07T01:10:57.955Z,86
2018-07-07T01:11:59.975Z,86
2018-07-07T01:13:02.016Z,85
2018-07-07T01:14:04.058Z,85
2018-07-07T01:15:06.093Z,85
2018-07-07T01:16:08.125Z,85
2018-07-07T01:17:10.445Z,85
2018-07-07T01:18:12.472Z,85
2018-07-07T01:19:14.518Z,85
2018-07-07T01:20:16.849Z,86
2018-07-07T01:21:18.883Z,85
2018-07-07T01:22:20.919Z,85
2018-07-07T01:23:22.950Z,85
2018-07-07T01:24:24.989Z,85
2018-07-07T01:25:27.022Z,85
2018-07-07T01:26:29.041Z,85
2018-07-07T01:27:31.087Z,85
2018-07-07T01:28:33.124Z,85
2018-07-07T01:29:35.438Z,85
2018-07-07T01:30:37.470Z,85
2018-07-07T01:31:39.503Z,85
2018-07-07T01:32:41.537Z,85
2018-07-07T01:33:43.561Z,85
2018-07-07T01:34:45.600Z,85
2018-07-07T01:35:47.643Z,84
2018-07-07T01:36:49.671Z,84
2018-07-07T01:37:51.754Z,84
2018-07-07T01:38:54.169Z,85
2018-07-07T01:39:56.199Z,84
2018-07-07T01:40:58.229Z,84
2018-07-07T01:42:00.264Z,84
2018-07-07T01:43:02.300Z,84
2018-07-07T01:44:04.340Z,84
2018-07-07T01:45:06.370Z,84
2018-07-07T01:46:08.409Z,84
2018-07-07T01:47:10.442Z,85
2018-07-07T01:48:12.479Z,85
2018-07-07T01:49:14.795Z,85
2018-07-07T01:50:16.828Z,85
2018-07-07T01:51:18.866Z,85
2018-07-07T01:52:20.893Z,85
2018-07-07T01:53:22.926Z,85
2018-07-07T01:54:24.963Z,85
2018-07-07T01:55:26.984Z,85
2018-07-07T01:56:29.315Z,85
2018-07-07T01:57:31.349Z,85
2018-07-07T01:58:33.388Z,85
2018-07-07T01:59:35.697Z,85
2018-07-07T02:00:38.129Z,85
2018-07-07T02:01:40.157Z,85
2018-07-07T02:02:42.187Z,86
2018-07-07T02:03:44.221Z,85
2018-07-07T02:04:46.642Z,86
2018-07-07T02:05:48.674Z,86
2018-07-07T02:06:50.718Z,86
2018-07-07T02:07:53.017Z,86
2018-07-07T02:08:55.063Z,86
2018-07-07T02:09:57.091Z,86
2018-07-07T02:10:59.126Z,86
2018-07-07T02:12:01.167Z,86
2018-07-07T02:13:03.582Z,86
2018-07-07T02:14:05.909Z,86
2018-07-07T02:15:07.945Z,86
2018-07-07T02:16:09.963Z,86
2018-07-07T02:17:12.015Z,86
2018-07-07T02:18:14.417Z,86
2018-07-07T02:19:16.464Z,86
2018-07-07T02:20:18.492Z,86
2018-07-07T02:21:20.539Z,86
2018-07-07T02:22:22.857Z,87
2018-07-07T02:23:24.892Z,87
2018-07-07T02:24:27.307Z,87
2018-07-07T02:25:29.348Z,87
2018-07-07T02:26:31.374Z,86
2018-07-07T02:27:33.423Z,86
2018-07-07T02:28:35.744Z,87
2018-07-07T02:29:37.773Z,87
2018-07-07T02:30:40.474Z,87
2018-07-07T02:31:42.508Z,86
2018-07-07T02:32:44.549Z,87
2018-07-07T02:33:46.980Z,87
2018-07-07T02:34:49.004Z,87
2018-07-07T02:35:51.661Z,87
2018-07-07T02:36:53.699Z,87
2018-07-07T02:37:55.725Z,87
2018-07-07T02:38:57.764Z,87
2018-07-07T02:39:59.784Z,87
2018-07-07T02:41:02.601Z,87
2018-07-07T02:42:04.937Z,86
2018-07-07T02:43:07.259Z,86
2018-07-07T02:44:09.581Z,86
2018-07-07T02:45:11.611Z,87
2018-07-07T02:46:13.986Z,86
2018-07-07T02:47:15.990Z,87
2018-07-07T02:48:18.307Z,87
2018-07-07T02:49:20.653Z,86
2018-07-07T02:50:22.680Z,86
2018-07-07T02:51:25.091Z,86
2018-07-07T02:52:27.124Z,86
2018-07-07T02:53:29.151Z,86
2018-07-07T02:54:31.572Z,86
2018-07-07T02:55:33.611Z,86
2018-07-07T02:56:36.025Z,86
2018-07-07T02:57:38.065Z,86
2018-07-07T02:58:40.089Z,86
2018-07-07T02:59:42.122Z,86
2018-07-07T03:00:44.751Z,86
2018-07-07T03:01:47.108Z,86
2018-07-07T03:02:49.703Z,86
2018-07-07T03:03:51.747Z,86
2018-07-07T03:04:54.054Z,86
2018-07-07T03:05:56.088Z,87
2018-07-07T03:06:58.119Z,86
2018-07-07T03:08:00.167Z,86
2018-07-07T03:09:02.482Z,86
2018-07-07T03:10:04.895Z,86
2018-07-07T03:11:06.941Z,87
2018-07-07T03:12:09.350Z,87
2018-07-07T03:13:11.388Z,87
2018-07-07T03:14:13.422Z,87
2018-07-07T03:15:15.447Z,87
2018-07-07T03:16:18.151Z,87
2018-07-07T03:17:20.472Z,87
2018-07-07T03:18:22.896Z,87
2018-07-07T03:19:25.218Z,86
2018-07-07T03:20:27.263Z,86
2018-07-07T03:21:29.302Z,86
2018-07-07T03:22:31.641Z,86
2018-07-07T03:23:33.675Z,86
2018-07-07T03:24:35.722Z,86
2018-07-07T03:25:37.759Z,86
2018-07-07T03:26:40.108Z,86
2018-07-07T03:27:42.135Z,86
2018-07-07T03:28:44.166Z,86
2018-07-07T03:29:46.492Z,86
2018-07-07T03:30:49.575Z,86
2018-07-07T03:31:52.179Z,86
2018-07-07T03:32:54.228Z,86
2018-07-07T03:33:56.245Z,86
2018-07-07T03:34:58.666Z,86
2018-07-07T03:36:00.991Z,86
2018-07-07T03:37:03.024Z,86
2018-07-07T03:38:05.373Z,86
2018-07-07T03:39:07.404Z,86
2018-07-07T03:40:09.441Z,86
2018-07-07T03:41:11.478Z,86
2018-07-07T03:42:13.525Z,86
2018-07-07T03:43:15.941Z,86
2018-07-07T03:44:17.970Z,86
2018-07-07T03:45:20.011Z,86
2018-07-07T03:46:22.036Z,86
2018-07-07T03:47:24.079Z,86
2018-07-07T03:48:26.112Z,86
2018-07-07T03:49:28.135Z,86
2018-07-07T03:50:30.170Z,86
2018-07-07T03:51:32.196Z,86
2018-07-07T03:52:34.514Z,86
2018-07-07T03:53:36.831Z,86
2018-07-07T03:54:38.873Z,86
2018-07-07T03:55:40.896Z,86
2018-07-07T03:56:42.934Z,86
2018-07-07T03:57:44.967Z,86
2018-07-07T03:58:47.478Z,86
2018-07-07T03:59:49.472Z,86
2018-07-07T04:00:51.808Z,86
2018-07-07T04:01:53.848Z,86
2018-07-07T04:02:55.878Z,86
2018-07-07T04:03:57.909Z,86
2018-07-07T04:04:59.965Z,86
2018-07-07T04:06:01.989Z,86
2018-07-07T04:07:04.329Z,85
2018-07-07T04:08:06.751Z,86
2018-07-07T04:09:09.165Z,86
2018-07-07T04:10:11.207Z,86
2018-07-07T04:11:13.536Z,86
2018-07-07T04:12:15.568Z,86
2018-07-07T04:13:17.609Z,85
2018-07-07T04:14:19.933Z,85
2018-07-07T04:15:21.976Z,85
2018-07-07T04:16:24.009Z,85
2018-07-07T04:17:26.355Z,85
2018-07-07T04:18:28.390Z,85
2018-07-07T04:19:30.422Z,85
2018-07-07T04:20:32.843Z,85
2018-07-07T04:21:34.870Z,85
2018-07-07T04:22:36.915Z,85
2018-07-07T04:23:38.962Z,85
2018-07-07T04:24:40.994Z,85
2018-07-07T04:25:43.024Z,85
2018-07-07T04:26:45.631Z,84
2018-07-07T04:27:47.665Z,84
2018-07-07T04:28:49.705Z,84
2018-07-07T04:29:51.747Z,84
2018-07-07T04:30:53.775Z,84
2018-07-07T04:31:56.091Z,84
2018-07-07T04:32:58.135Z,84
2018-07-07T04:34:00.447Z,84
2018-07-07T04:35:02.489Z,84
2018-07-07T04:36:04.514Z,84
2018-07-07T04:37:06.553Z,84
2018-07-07T04:38:08.586Z,84
2018-07-07T04:39:10.612Z,83
2018-07-07T04:40:13.007Z,83
2018-07-07T04:41:15.035Z,83
2018-07-07T04:42:17.453Z,83
2018-07-07T04:43:19.882Z,83
2018-07-07T04:44:21.907Z,83
2018-07-07T04:45:23.947Z,83
2018-07-07T04:46:26.672Z,82
2018-07-07T04:47:29.083Z,82
2018-07-07T04:48:31.123Z,82
2018-07-07T04:49:33.167Z,82
2018-07-07T04:50:35.196Z,82
2018-07-07T04:51:37.226Z,82
2018-07-07T04:52:39.265Z,82
2018-07-07T04:53:41.682Z,82
2018-07-07T04:54:43.983Z,82
2018-07-07T04:55:46.326Z,81
2018-07-07T04:56:48.358Z,81
2018-07-07T04:57:50.387Z,81
2018-07-07T04:58:52.423Z,81
2018-07-07T04:59:54.456Z,81
2018-07-07T05:00:56.500Z,81
2018-07-07T05:01:58.522Z,81
2018-07-07T05:03:00.558Z,81
2018-07-07T05:04:02.988Z,81
2018-07-07T05:05:05.404Z,81
2018-07-07T05:06:07.441Z,80
2018-07-07T05:07:09.483Z,80
2018-07-07T05:08:11.514Z,80
2018-07-07T05:09:13.556Z,81
2018-07-07T05:10:15.583Z,80
2018-07-07T05:11:17.615Z,81
2018-07-07T05:12:19.659Z,80
2018-07-07T05:13:21.697Z,80
2018-07-07T05:14:23.734Z,80
2018-07-07T05:15:26.076Z,80
2018-07-07T05:16:28.099Z,80
2018-07-07T05:17:30.420Z,80
2018-07-07T05:18:32.457Z,79
2018-07-07T05:19:34.491Z,80
2018-07-07T05:20:36.554Z,80
2018-07-07T05:21:38.863Z,80
2018-07-07T05:22:40.899Z,79
2018-07-07T05:23:42.928Z,79
2018-07-07T05:24:45.637Z,79
2018-07-07T05:25:47.669Z,79
2018-07-07T05:26:50.150Z,79
2018-07-07T05:27:52.167Z,79
2018-07-07T05:28:54.199Z,79
2018-07-07T05:29:56.236Z,79
2018-07-07T05:30:58.270Z,80
2018-07-07T05:32:00.347Z,79
2018-07-07T05:33:02.726Z,80
2018-07-07T05:34:04.766Z,79
2018-07-07T05:35:06.790Z,79
2018-07-07T05:36:09.226Z,79
2018-07-07T05:37:11.280Z,79
2018-07-07T05:38:13.294Z,79
2018-07-07T05:39:15.331Z,79
2018-07-07T05:40:17.370Z,78
2018-07-07T05:41:19.688Z,79
2018-07-07T05:42:22.108Z,78
2018-07-07T05:43:24.143Z,78
2018-07-07T05:44:26.178Z,78
2018-07-07T05:45:28.205Z,78
2018-07-07T05:46:30.233Z,78
2018-07-07T05:47:32.270Z,78
2018-07-07T05:48:34.309Z,77
2018-07-07T05:49:36.347Z,77
2018-07-07T05:50:38.668Z,77
2018-07-07T05:51:40.700Z,77
2018-07-07T05:52:42.733Z,76
2018-07-07T05:53:44.780Z,77
2018-07-07T05:54:46.810Z,76
2018-07-07T05:55:48.853Z,76
2018-07-07T05:56:50.894Z,76
2018-07-07T05:57:52.929Z,76
2018-07-07T05:58:54.969Z,75
2018-07-07T05:59:57.000Z,75
2018-07-07T06:00:59.048Z,75
2018-07-07T06:02:01.371Z,75
2018-07-07T06:03:03.390Z,75
2018-07-07T06:04:05.432Z,74
2018-07-07T06:05:07.472Z,75
2018-07-07T06:06:09.502Z,74
2018-07-07T06:07:11.545Z,74
2018-07-07T06:08:13.580Z,74
2018-07-07T06:09:15.616Z,73
2018-07-07T06:10:17.926Z,73
2018-07-07T06:11:19.963Z,74
2018-07-07T06:12:22.380Z,73
2018-07-07T06:13:24.423Z,73
2018-07-07T06:14:27.789Z,73
2018-07-07T06:15:29.771Z,73
2018-07-07T06:16:31.798Z,73
2018-07-07T06:17:34.226Z,73
2018-07-07T06:18:36.257Z,73
2018-07-07T06:19:38.305Z,73
2018-07-07T06:20:40.341Z,72
2018-07-07T06:21:42.379Z,72
2018-07-07T06:22:44.697Z,72
2018-07-07T06:23:46.736Z,72
2018-07-07T06:24:48.774Z,72
2018-07-07T06:25:50.823Z,72
2018-07-07T06:26:53.296Z,71
2018-07-07T06:27:55.271Z,71
2018-07-07T06:28:57.314Z,71
2018-07-07T06:29:59.346Z,70
2018-07-07T06:31:01.387Z,70
2018-07-07T06:32:03.722Z,70
2018-07-07T06:33:05.761Z,70
2018-07-07T06:34:08.085Z,69
2018-07-07T06:35:10.508Z,70
2018-07-07T06:36:12.558Z,70
2018-07-07T06:37:15.639Z,69
2018-07-07T06:38:17.666Z,69
2018-07-07T06:39:20.088Z,70
2018-07-07T06:40:22.120Z,69
2018-07-07T06:41:24.155Z,69
2018-07-07T06:42:26.189Z,68
2018-07-07T06:43:28.229Z,68
2018-07-07T06:44:30.546Z,69
2018-07-07T06:45:32.591Z,68
2018-07-07T06:46:34.625Z,67
2018-07-07T06:47:36.656Z,67
2018-07-07T06:48:38.698Z,67
2018-07-07T06:49:40.737Z,67
2018-07-07T06:50:42.760Z,66
2018-07-07T06:51:45.101Z,65
2018-07-07T06:52:47.138Z,65
2018-07-07T06:53:49.257Z,65
2018-07-07T06:54:51.207Z,65
2018-07-07T06:55:53.246Z,65
2018-07-07T06:56:55.289Z,65
2018-07-07T06:57:57.323Z,65
2018-07-07T06:58:59.362Z,65
2018-07-07T07:00:01.939Z,66
2018-07-07T07:01:04.905Z,64
2018-07-07T07:02:06.955Z,65
2018-07-07T07:03:08.994Z,64
2018-07-07T07:04:11.031Z,65
2018-07-07T07:05:13.351Z,65
2018-07-07T07:06:15.389Z,64
2018-07-07T07:07:17.447Z,63
2018-07-07T07:08:19.492Z,63
2018-07-07T07:09:21.526Z,63
2018-07-07T07:10:23.572Z,63
2018-07-07T07:11:25.603Z,63
2018-07-07T07:12:27.976Z,63
2018-07-07T07:13:30.686Z,64
2018-07-07T07:14:32.728Z,63
2018-07-07T07:15:35.075Z,62
2018-07-07T07:16:37.119Z,63
2018-07-07T07:17:39.337Z,62
2018-07-07T07:18:41.619Z,61
2018-07-07T07:19:43.944Z,61
2018-07-07T07:20:45.986Z,61
2018-07-07T07:21:48.321Z,62
2018-07-07T07:22:50.359Z,60
2018-07-07T07:23:52.671Z,60
2018-07-07T07:24:55.102Z,60
2018-07-07T07:25:57.158Z,60
2018-07-07T07:27:00.227Z,60
2018-07-07T07:28:02.274Z,60
2018-07-07T07:29:04.309Z,60
2018-07-07T07:30:06.357Z,60
2018-07-07T07:31:08.376Z,60
2018-07-07T07:32:10.431Z,60
2018-07-07T07:33:12.484Z,61
2018-07-07T07:34:14.812Z,60
2018-07-07T07:35:16.852Z,61
2018-07-07T07:36:18.889Z,60
2018-07-07T07:37:20.924Z,60
2018-07-07T07:38:22.971Z,59
2018-07-07T07:39:25.429Z,60
2018-07-07T07:40:27.445Z,59
2018-07-07T07:41:29.770Z,58
2018-07-07T07:42:31.823Z,59
2018-07-07T07:43:34.252Z,58
2018-07-07T07:44:36.580Z,59
2018-07-07T07:45:38.620Z,59
2018-07-07T07:46:40.661Z,58
2018-07-07T07:47:42.705Z,58
2018-07-07T07:48:44.733Z,57
2018-07-07T07:49:46.783Z,57
2018-07-07T07:50:49.211Z,56
2018-07-07T07:51:51.535Z,57
2018-07-07T07:52:54.087Z,56
2018-07-07T07:53:56.129Z,56
2018-07-07T07:54:58.177Z,57
2018-07-07T07:56:00.517Z,56
2018-07-07T07:57:02.563Z,56
2018-07-07T07:58:04.608Z,57
2018-07-07T07:59:08.085Z,56
2018-07-07T08:00:10.123Z,56
2018-07-07T08:01:12.163Z,56
2018-07-07T08:02:14.591Z,56
2018-07-07T08:03:16.634Z,56
2018-07-07T08:04:18.667Z,56
2018-07-07T08:05:20.719Z,57
2018-07-07T08:06:22.754Z,55
2018-07-07T08:07:24.796Z,55
2018-07-07T08:08:26.833Z,56
2018-07-07T08:09:28.881Z,55
2018-07-07T08:10:31.209Z,54
2018-07-07T08:11:33.529Z,54
2018-07-07T08:12:35.572Z,53
2018-07-07T08:13:37.630Z,54
2018-07-07T08:14:39.668Z,53
2018-07-07T08:15:41.709Z,54
2018-07-07T08:16:43.758Z,53
2018-07-07T08:17:45.798Z,53
2018-07-07T08:18:47.837Z,53
2018-07-07T08:19:50.200Z,53
2018-07-07T08:20:52.254Z,53
2018-07-07T08:21:54.290Z,52
2018-07-07T08:22:56.901Z,53
2018-07-07T08:23:59.325Z,52
2018-07-07T08:25:01.363Z,52
2018-07-07T08:26:03.402Z,51
2018-07-07T08:27:05.728Z,52
2018-07-07T08:28:08.149Z,52
2018-07-07T08:29:10.196Z,51
2018-07-07T08:30:12.240Z,51
2018-07-07T08:31:14.277Z,51
2018-07-07T08:32:16.306Z,51
2018-07-07T08:33:18.621Z,51
2018-07-07T08:34:20.675Z,51
2018-07-07T08:35:22.704Z,51
2018-07-07T08:36:25.671Z,50
2018-07-07T08:37:27.696Z,51
2018-07-07T08:38:29.750Z,50
2018-07-07T08:39:31.791Z,50
2018-07-07T08:40:34.504Z,49
2018-07-07T08:41:36.548Z,49
2018-07-07T08:42:38.588Z,48
2018-07-07T08:43:40.625Z,49
2018-07-07T08:44:42.656Z,48
2018-07-07T08:45:44.712Z,49
2018-07-07T08:46:47.343Z,49
2018-07-07T08:47:49.383Z,48
2018-07-07T08:48:51.550Z,49
2018-07-07T08:49:53.642Z,48
2018-07-07T08:50:55.644Z,48
2018-07-07T08:51:57.685Z,48
2018-07-07T08:53:05.351Z,46
2018-07-07T08:54:11.121Z,46
2018-07-07T08:55:17.451Z,45
2018-07-07T08:56:22.058Z,46
2018-07-07T08:57:25.667Z,46
2018-07-07T08:58:27.901Z,45
2018-07-07T08:59:29.947Z,46
2018-07-07T09:00:31.991Z,46
2018-07-07T09:01:34.051Z,46
2018-07-07T09:02:36.091Z,46
2018-07-07T09:03:38.144Z,45
2018-07-07T09:04:40.179Z,46
2018-07-07T09:05:42.557Z,45
2018-07-07T09:06:44.604Z,45
2018-07-07T09:07:46.692Z,45
2018-07-07T09:08:48.687Z,45
2018-07-07T09:09:51.023Z,45
2018-07-07T09:10:53.072Z,45
2018-07-07T09:11:55.123Z,45
2018-07-07T09:12:57.163Z,46
2018-07-07T09:13:59.212Z,44
2018-07-07T09:15:01.260Z,45
2018-07-07T09:16:03.591Z,45
2018-07-07T09:17:05.639Z,45
2018-07-07T09:18:07.686Z,43
2018-07-07T09:19:09.734Z,43
2018-07-07T09:20:12.744Z,42
2018-07-07T09:21:14.811Z,43
2018-07-07T09:22:17.322Z,43
2018-07-07T09:23:19.376Z,43
2018-07-07T09:24:21.418Z,44
2018-07-07T09:25:24.018Z,44
2018-07-07T09:26:26.433Z,43
2018-07-07T09:27:29.898Z,42
2018-07-07T09:28:32.200Z,42
2018-07-07T09:29:34.847Z,43
2018-07-07T09:30:37.180Z,43
2018-07-07T09:31:39.537Z,42
2018-07-07T09:32:41.578Z,41
2018-07-07T09:33:43.621Z,42
2018-07-07T09:34:45.943Z,42
2018-07-07T09:35:47.993Z,42
2018-07-07T09:36:50.050Z,42
2018-07-07T09:37:52.075Z,41
2018-07-07T09:38:55.593Z,41
2018-07-07T09:39:57.607Z,40
2018-07-07T09:40:59.656Z,41
2018-07-07T09:42:01.701Z,41
2018-07-07T09:43:03.745Z,41
2018-07-07T09:44:05.840Z,41
2018-07-07T09:45:07.831Z,40
2018-07-07T09:46:09.883Z,40
2018-07-07T09:47:11.934Z,41
2018-07-07T09:48:14.372Z,40
2018-07-07T09:49:16.416Z,41
2018-07-07T09:50:18.455Z,41
2018-07-07T09:51:20.797Z,41
2018-07-07T09:52:22.834Z,41
2018-07-07T09:53:24.888Z,41
2018-07-07T09:54:27.318Z,40
2018-07-07T09:55:29.369Z,41
2018-07-07T09:56:31.696Z,41
2018-07-07T09:57:33.747Z,42
2018-07-07T09:58:35.798Z,41
2018-07-07T09:59:37.845Z,42
2018-07-07T10:00:39.896Z,41
2018-07-07T10:01:42.634Z,40
2018-07-07T10:02:45.064Z,40
2018-07-07T10:03:47.119Z,39
2018-07-07T10:04:49.169Z,39
2018-07-07T10:05:51.217Z,38
2018-07-07T10:06:53.593Z,41
2018-07-07T10:07:55.634Z,39
2018-07-07T10:08:57.684Z,41
2018-07-07T10:09:59.741Z,40
2018-07-07T10:11:02.072Z,40
2018-07-07T10:12:04.125Z,40
2018-07-07T10:13:06.556Z,40
2018-07-07T10:14:09.580Z,39
2018-07-07T10:15:11.629Z,40
2018-07-07T10:16:13.683Z,40
2018-07-07T10:17:15.723Z,40
2018-07-07T10:18:17.774Z,40
2018-07-07T10:19:20.516Z,41
2018-07-07T10:20:22.563Z,40
2018-07-07T10:21:24.893Z,40
2018-07-07T10:22:27.121Z,40
2018-07-07T10:23:29.186Z,40
2018-07-07T10:24:31.231Z,40
2018-07-07T10:25:33.665Z,39
2018-07-07T10:26:35.732Z,40
2018-07-07T10:27:37.780Z,40
2018-07-07T10:28:39.829Z,39
2018-07-07T10:29:41.873Z,38
2018-07-07T10:30:43.933Z,40
2018-07-07T10:31:45.985Z,38
2018-07-07T10:32:48.024Z,38
2018-07-07T10:33:50.370Z,37
2018-07-07T10:34:52.420Z,38
2018-07-07T10:35:54.455Z,38
2018-07-07T10:36:56.513Z,38
2018-07-07T10:37:58.900Z,38
2018-07-07T10:39:00.950Z,39
2018-07-07T10:40:03.012Z,39
2018-07-07T10:41:05.348Z,39
2018-07-07T10:42:07.399Z,39
2018-07-07T10:43:09.449Z,38
2018-07-07T10:44:11.506Z,38
2018-07-07T10:45:13.569Z,39
2018-07-07T10:46:15.621Z,39
2018-07-07T10:47:17.675Z,38
2018-07-07T10:48:19.717Z,39
2018-07-07T10:49:21.764Z,38
2018-07-07T10:50:23.826Z,38
2018-07-07T10:51:25.882Z,39
2018-07-07T10:52:28.233Z,39
2018-07-07T10:53:30.577Z,39
2018-07-07T10:54:32.625Z,40
2018-07-07T10:55:35.375Z,40
2018-07-07T10:56:37.404Z,40
2018-07-07T10:57:39.452Z,40
2018-07-07T10:58:41.914Z,39
2018-07-07T10:59:43.898Z,39
2018-07-07T11:00:45.956Z,38
2018-07-07T11:01:48.008Z,37
2018-07-07T11:02:50.060Z,38
2018-07-07T11:03:52.404Z,37
2018-07-07T11:04:54.450Z,36
2018-07-07T11:05:56.501Z,37
2018-07-07T11:06:58.557Z,37
2018-07-07T11:08:00.602Z,36
2018-07-07T11:09:02.669Z,37
2018-07-07T11:10:04.716Z,38
2018-07-07T11:11:06.757Z,37
2018-07-07T11:12:08.869Z,38
2018-07-07T11:13:10.870Z,37
2018-07-07T11:14:12.924Z,36
2018-07-07T11:15:15.276Z,36
2018-07-07T11:16:17.319Z,37
2018-07-07T11:17:19.376Z,36
2018-07-07T11:18:21.419Z,37
2018-07-07T11:19:23.475Z,36
2018-07-07T11:20:25.536Z,37
2018-07-07T11:21:27.595Z,38
2018-07-07T11:22:29.657Z,37
2018-07-07T11:23:31.699Z,37
2018-07-07T11:24:33.752Z,36
2018-07-07T11:25:36.099Z,36
2018-07-07T11:26:38.154Z,37
2018-07-07T11:27:40.208Z,35
2018-07-07T11:28:42.259Z,36
2018-07-07T11:29:44.374Z,36
2018-07-07T11:30:46.373Z,35
2018-07-07T11:31:48.414Z,37
2018-07-07T11:32:50.476Z,37
2018-07-07T11:33:52.814Z,37
2018-07-07T11:34:54.874Z,36
2018-07-07T11:35:56.930Z,36
2018-07-07T11:36:58.996Z,37
2018-07-07T11:38:01.035Z,36
2018-07-07T11:39:03.376Z,35
2018-07-07T11:40:05.415Z,35
2018-07-07T11:41:07.860Z,36
2018-07-07T11:42:09.923Z,36
2018-07-07T11:43:11.969Z,36
2018-07-07T11:44:14.028Z,36
2018-07-07T11:45:16.080Z,36
2018-07-07T11:46:18.128Z,35
2018-07-07T11:47:20.185Z,36
2018-07-07T11:48:22.234Z,36
2018-07-07T11:49:24.690Z,34
2018-07-07T11:50:26.811Z,36
2018-07-07T11:51:28.789Z,35
2018-07-07T11:52:30.838Z,36
2018-07-07T11:53:32.893Z,35
2018-07-07T11:54:34.949Z,35
2018-07-07T11:55:37.296Z,34
2018-07-07T11:56:39.355Z,35
2018-07-07T11:57:41.415Z,35
2018-07-07T11:58:43.457Z,36
2018-07-07T11:59:45.509Z,35
2018-07-07T12:00:47.563Z,36
2018-07-07T12:01:49.930Z,35
2018-07-07T12:02:51.982Z,35
2018-07-07T12:03:54.037Z,36
2018-07-07T12:04:56.683Z,35
2018-07-07T12:05:58.629Z,36
2018-07-07T12:07:01.071Z,34
2018-07-07T12:08:13.872Z,35
2018-07-07T12:09:05.449Z,36
2018-07-07T12:10:07.507Z,35
2018-07-07T12:11:10.490Z,35
2018-07-07T12:12:13.301Z,34
2018-07-07T12:13:15.753Z,34
2018-07-07T12:14:18.206Z,34
2018-07-07T12:15:20.769Z,34
2018-07-07T12:16:23.281Z,34
2018-07-07T12:17:25.776Z,35
2018-07-07T12:18:28.266Z,34
2018-07-07T12:19:30.762Z,33
2018-07-07T12:20:32.951Z,34
2018-07-07T12:21:38.204Z,33
2018-07-07T12:22:42.728Z,34
2018-07-07T12:23:50.004Z,35
2018-07-07T12:24:56.597Z,34
2018-07-07T12:26:00.259Z,35
2018-07-07T12:27:02.509Z,37
2018-07-07T12:28:05.112Z,36
2018-07-07T12:29:12.177Z,35
2018-07-07T12:30:15.480Z,35
2018-07-07T12:31:18.107Z,34
2018-07-07T12:32:20.567Z,35
2018-07-07T12:33:22.936Z,34
2018-07-07T12:34:26.915Z,34
2018-07-07T12:35:29.424Z,34
2018-07-07T12:36:31.480Z,34
2018-07-07T12:37:33.848Z,35
2018-07-07T12:38:35.898Z,33
2018-07-07T12:39:38.246Z,34
2018-07-07T12:40:40.309Z,34
2018-07-07T12:41:42.366Z,33
2018-07-07T12:42:44.437Z,34
2018-07-07T12:43:46.487Z,34
2018-07-07T12:44:49.026Z,34
2018-07-07T12:45:51.052Z,34
2018-07-07T12:46:53.084Z,34
2018-07-07T12:47:55.141Z,35
2018-07-07T12:48:57.204Z,35
2018-07-07T12:49:59.567Z,35
2018-07-07T12:51:01.628Z,34
2018-07-07T12:52:04.080Z,33
2018-07-07T12:53:06.613Z,34
2018-07-07T12:54:08.657Z,34
2018-07-07T12:55:11.009Z,34
2018-07-07T12:56:13.057Z,33
2018-07-07T12:57:15.116Z,34
2018-07-07T12:58:17.450Z,34
2018-07-07T12:59:19.783Z,33
2018-07-07T13:00:21.836Z,34
2018-07-07T13:01:24.275Z,34
2018-07-07T13:02:26.610Z,34
2018-07-07T13:03:29.052Z,34
2018-07-07T13:04:31.114Z,34
2018-07-07T13:05:33.172Z,35
2018-07-07T13:06:35.224Z,34
2018-07-07T13:07:37.287Z,34
2018-07-07T13:08:39.624Z,34
2018-07-07T13:09:41.679Z,34
2018-07-07T13:10:43.732Z,33
2018-07-07T13:11:45.790Z,33
2018-07-07T13:12:47.835Z,34
2018-07-07T13:13:49.897Z,35
2018-07-07T13:14:51.946Z,34
2018-07-07T13:15:54.003Z,35
2018-07-07T13:16:56.058Z,35
2018-07-07T13:17:58.115Z,34
2018-07-07T13:19:00.165Z,33
2018-07-07T13:20:02.907Z,34
2018-07-07T13:21:05.659Z,34
2018-07-07T13:22:08.022Z,33
2018-07-07T13:23:10.080Z,34
2018-07-07T13:24:12.422Z,34
2018-07-07T13:25:14.495Z,34
2018-07-07T13:26:16.907Z,35
2018-07-07T13:27:18.928Z,35
2018-07-07T13:28:20.976Z,34
2018-07-07T13:29:23.046Z,34
2018-07-07T13:30:25.103Z,33
2018-07-07T13:31:27.171Z,35
2018-07-07T13:32:29.239Z,34
2018-07-07T13:33:32.378Z,34
2018-07-07T13:34:35.772Z,34
2018-07-07T13:35:37.830Z,34
2018-07-07T13:36:39.893Z,34
2018-07-07T13:37:42.551Z,32
2018-07-07T13:38:44.630Z,34
2018-07-07T13:39:47.007Z,34
2018-07-07T13:40:49.058Z,34
2018-07-07T13:41:51.121Z,34
2018-07-07T13:42:53.177Z,34
2018-07-07T13:43:55.631Z,33
2018-07-07T13:44:57.681Z,33
2018-07-07T13:45:59.750Z,33
2018-07-07T13:47:02.328Z,33
2018-07-07T13:48:04.360Z,34
2018-07-07T13:49:06.366Z,35
2018-07-07T13:50:08.389Z,35
2018-07-07T13:51:10.406Z,35
2018-07-07T13:52:12.810Z,35
2018-07-07T13:53:15.208Z,34
2018-07-07T13:54:17.225Z,34
2018-07-07T13:55:19.258Z,34
2018-07-07T13:56:21.276Z,34
2018-07-07T13:57:23.289Z,34
2018-07-07T13:58:25.309Z,34
2018-07-07T13:59:27.327Z,35
2018-07-07T14:00:29.354Z,34
2018-07-07T14:01:31.647Z,35
2018-07-07T14:02:33.674Z,33
2018-07-07T14:03:35.695Z,33
2018-07-07T14:04:37.991Z,35
2018-07-07T14:05:40.014Z,35
2018-07-07T14:06:42.037Z,34
2018-07-07T14:07:44.053Z,35
2018-07-07T14:08:46.076Z,36
2018-07-07T14:09:48.079Z,35
2018-07-07T14:10:50.390Z,36
2018-07-07T14:11:52.702Z,35
2018-07-07T14:12:54.720Z,36
2018-07-07T14:13:56.742Z,36
2018-07-07T14:14:58.766Z,35
2018-07-07T14:16:00.784Z,35
2018-07-07T14:17:02.870Z,35
2018-07-07T14:18:04.822Z,35
2018-07-07T14:19:06.845Z,36
2018-07-07T14:20:08.881Z,35
2018-07-07T14:21:11.458Z,35
2018-07-07T14:22:13.477Z,34
2018-07-07T14:23:15.495Z,34
2018-07-07T14:24:17.902Z,33
2018-07-07T14:25:20.228Z,34
2018-07-07T14:26:22.249Z,34
2018-07-07T14:27:24.279Z,34
2018-07-07T14:28:26.288Z,34
2018-07-07T14:29:28.311Z,35
2018-07-07T14:30:30.325Z,35
2018-07-07T14:31:32.340Z,35
2018-07-07T14:32:34.361Z,35
2018-07-07T14:33:36.378Z,34
2018-07-07T14:34:38.784Z,35
2018-07-07T14:35:40.810Z,35
2018-07-07T14:36:42.818Z,34
2018-07-07T14:37:45.222Z,35
2018-07-07T14:38:47.236Z,34
2018-07-07T14:39:49.263Z,34
2018-07-07T14:40:51.290Z,35
2018-07-07T14:41:53.310Z,35
2018-07-07T14:42:55.323Z,35
2018-07-07T14:43:57.337Z,35
2018-07-07T14:44:59.368Z,35
2018-07-07T14:46:01.386Z,35
2018-07-07T14:47:03.405Z,34