createdAt,value
2022-10-31T00:01:16.524Z,27.23
2022-10-31T00:03:44.683Z,7.05
2022-10-31T00:06:11.563Z,24.73
2022-10-31T00:08:38.625Z,6.07
2022-10-31T00:11:09.911Z,26.67
2022-10-31T00:13:37.875Z,26.15
2022-10-31T00:16:05.181Z,6.30
2022-10-31T00:18:32.083Z,5.82
2022-10-31T00:21:03.845Z,25.92
2022-10-31T00:23:36.070Z,23.42
2022-10-31T00:26:04.336Z,24.17
2022-10-31T00:28:31.417Z,25.00
2022-10-31T00:31:06.834Z,6.78
2022-10-31T00:33:37.519Z,24.10
2022-10-31T00:36:06.400Z,26.48
2022-10-31T00:38:33.439Z,7.78
2022-10-31T00:41:00.645Z,27.88
2022-10-31T00:43:28.819Z,7.35
2022-10-31T00:45:55.794Z,26.73
2022-10-31T00:48:25.357Z,8.82
2022-10-31T00:50:53.736Z,7.70
2022-10-31T00:53:20.967Z,24.70
2022-10-31T00:55:48.028Z,25.33
2022-10-31T01:00:55.998Z,25.58
2022-10-31T01:03:42.016Z,29.15
2022-10-31T01:06:13.658Z,9.30
2022-10-31T01:08:41.076Z,7.78
2022-10-31T01:11:20.403Z,6.93
2022-10-31T01:14:09.612Z,7.90
2022-10-31T01:16:36.583Z,27.92
2022-10-31T01:19:03.828Z,9.50
2022-10-31T01:21:30.827Z,7.43
2022-10-31T01:24:19.474Z,28.88
2022-10-31T01:26:46.330Z,6.20
2022-10-31T01:29:13.206Z,6.13
2022-10-31T01:31:40.724Z,9.90
2022-10-31T01:34:08.119Z,6.10
2022-10-31T01:36:38.371Z,28.17
2022-10-31T01:39:16.389Z,26.52
2022-10-31T01:41:46.619Z,27.45
2022-10-31T01:44:17.602Z,5.30
2022-10-31T01:47:01.993Z,27.60
2022-10-31T01:49:40.923Z,27.30
2022-10-31T01:52:14.006Z,10.20
2022-10-31T01:55:18.895Z,29.05
2022-10-31T01:57:51.697Z,29.17
2022-10-31T02:00:21.326Z,31.25
2022-10-31T02:02:50.264Z,32.15
2022-10-31T02:05:26.701Z,28.13
2022-10-31T02:07:59.411Z,6.28
2022-10-31T02:10:32.972Z,28.75
2022-10-31T02:13:03.352Z,28.60
2022-10-31T02:15:31.877Z,30.88
2022-10-31T02:17:59.676Z,31.83
2022-10-31T02:20:33.033Z,29.50
2022-10-31T02:23:32.374Z,31.95
2022-10-31T02:26:20.290Z,30.80
2022-10-31T02:28:56.199Z,29.17
2022-10-31T02:31:45.812Z,30.48
2022-10-31T02:34:23.816Z,29.08
2022-10-31T02:37:02.871Z,31.42
2022-10-31T02:39:51.894Z,30.90
2022-10-31T02:42:35.155Z,6.20
2022-10-31T02:45:29.804Z,27.90
2022-10-31T02:48:02.562Z,30.75
2022-10-31T02:50:35.220Z,31.55
2022-10-31T02:55:31.034Z,28.98
2022-10-31T02:58:07.918Z,30.30
2022-10-31T03:00:44.841Z,27.08
2022-10-31T03:03:24.451Z,33.17
2022-10-31T03:05:54.099Z,7.72
2022-10-31T03:08:38.271Z,31.25
2022-10-31T03:11:07.819Z,27.83
2022-10-31T03:13:49.995Z,31.50
2022-10-31T03:16:43.455Z,5.03
2022-10-31T03:19:15.250Z,31.73
2022-10-31T03:22:21.921Z,33.00
2022-10-31T03:25:15.179Z,8.02
2022-10-31T03:27:45.412Z,30.10
2022-10-31T03:30:14.791Z,38.28
2022-10-31T03:32:56.911Z,31.25
2022-10-31T03:35:26.877Z,33.85
2022-10-31T03:37:55.836Z,29.77
2022-10-31T03:40:27.072Z,31.02
2022-10-31T03:43:03.214Z,15.18
2022-10-31T03:45:37.592Z,31.30
2022-10-31T03:48:04.809Z,36.45
2022-10-31T03:50:44.290Z,33.85
2022-10-31T03:53:51.872Z,31.58
2022-10-31T03:56:34.474Z,30.80
2022-10-31T03:59:03.837Z,34.70
2022-10-31T04:01:33.813Z,8.82
2022-10-31T04:04:21.791Z,32.42
2022-10-31T04:06:53.339Z,33.65
2022-10-31T04:09:21.714Z,27.98
2022-10-31T04:11:55.509Z,30.92
2022-10-31T04:14:52.436Z,6.68
2022-10-31T04:17:23.540Z,10.27
2022-10-31T04:19:50.602Z,27.50
2022-10-31T04:22:18.473Z,29.65
2022-10-31T04:25:04.426Z,36.55
2022-10-31T04:27:31.246Z,32.15
2022-10-31T04:29:58.055Z,29.52
2022-10-31T04:32:25.123Z,27.40
2022-10-31T04:35:14.535Z,5.95
2022-10-31T04:37:41.591Z,28.50
2022-10-31T04:40:09.031Z,9.02
2022-10-31T04:42:54.590Z,26.02
2022-10-31T04:46:00.472Z,27.38
2022-10-31T04:48:27.657Z,28.48
2022-10-31T04:50:59.374Z,25.50
2022-10-31T04:53:26.337Z,28.05
2022-10-31T04:56:13.441Z,27.63
2022-10-31T04:58:44.246Z,29.35
2022-10-31T05:01:11.466Z,28.17
2022-10-31T05:03:40.508Z,26.30
2022-10-31T05:06:08.531Z,30.23
2022-10-31T05:08:36.749Z,25.90
2022-10-31T05:11:06.557Z,27.85
2022-10-31T05:13:38.014Z,24.95
2022-10-31T05:16:14.157Z,25.92
2022-10-31T05:19:16.177Z,26.23
2022-10-31T05:22:05.854Z,24.77
2022-10-31T05:24:37.129Z,27.73
2022-10-31T05:27:04.042Z,25.80
2022-10-31T05:29:34.296Z,27.70
2022-10-31T05:32:01.671Z,28.38
2022-10-31T05:35:40.455Z,5.45
2022-10-31T05:38:30.198Z,27.83
2022-10-31T05:41:03.784Z,26.13
2022-10-31T05:43:34.443Z,5.38
2022-10-31T05:46:05.476Z,25.08
2022-10-31T05:49:07.817Z,25.25
2022-10-31T05:51:46.857Z,26.05
2022-10-31T05:54:16.601Z,4.05
2022-10-31T05:56:45.826Z,27.45
2022-10-31T05:59:12.994Z,27.52
2022-10-31T06:01:41.073Z,7.40
2022-10-31T06:04:20.894Z,26.58
2022-10-31T06:06:47.845Z,7.85
2022-10-31T06:09:14.950Z,5.88
2022-10-31T06:11:43.562Z,26.45
2022-10-31T06:14:33.575Z,4.63
2022-10-31T06:17:00.518Z,28.42
2022-10-31T06:19:53.305Z,25.13
2022-10-31T06:22:22.550Z,5.80
2022-10-31T06:24:49.594Z,27.95
2022-10-31T06:27:42.671Z,30.27
2022-10-31T06:30:14.526Z,28.65
2022-10-31T06:32:41.791Z,30.15
2022-10-31T06:35:11.312Z,10.25
2022-10-31T06:37:40.701Z,5.15
2022-10-31T06:40:27.100Z,27.50
2022-10-31T06:43:27.530Z,27.00
2022-10-31T06:49:07.548Z,5.40
2022-10-31T06:51:40.766Z,28.77
2022-10-31T06:54:46.588Z,30.85
2022-10-31T06:57:15.460Z,28.25
2022-10-31T06:59:42.778Z,32.50
2022-10-31T07:02:28.093Z,29.80
2022-10-31T07:05:32.727Z,32.55
2022-10-31T07:08:02.589Z,5.60
2022-10-31T07:10:35.635Z,4.95
2022-10-31T07:13:09.650Z,34.33
2022-10-31T07:15:39.933Z,7.00
2022-10-31T07:18:09.934Z,6.00
2022-10-31T07:20:37.123Z,6.78
2022-10-31T07:23:04.623Z,30.48
2022-10-31T07:25:32.964Z,6.05
2022-10-31T07:28:06.292Z,7.15
2022-10-31T07:30:33.494Z,27.75
2022-10-31T07:33:00.507Z,4.45
2022-10-31T07:35:47.766Z,5.88
2022-10-31T07:38:16.874Z,29.17
2022-10-31T07:40:44.910Z,6.07
2022-10-31T07:43:14.425Z,32.35
2022-10-31T07:46:06.252Z,35.45
2022-10-31T07:48:53.042Z,32.15
2022-10-31T07:51:58.454Z,7.47
2022-10-31T07:55:26.662Z,4.97
2022-10-31T07:58:17.991Z,6.20
2022-10-31T08:00:47.533Z,5.80
2022-10-31T08:03:20.819Z,4.10
2022-10-31T08:06:05.995Z,8.48
2022-10-31T08:08:52.855Z,31.30
2022-10-31T08:11:19.971Z,33.03
2022-10-31T08:13:48.522Z,37.60
2022-10-31T08:16:16.128Z,7.50
2022-10-31T08:18:51.604Z,6.13
2022-10-31T08:21:20.183Z,34.80
2022-10-31T08:23:49.113Z,10.00
2022-10-31T08:26:16.017Z,35.70
2022-10-31T08:28:44.256Z,32.63
2022-10-31T08:31:11.451Z,7.00
2022-10-31T08:33:43.499Z,29.48
2022-10-31T08:36:33.236Z,31.38
2022-10-31T08:39:15.977Z,29.90
2022-10-31T08:41:42.834Z,25.10
2022-10-31T08:44:39.776Z,29.75
2022-10-31T08:47:06.735Z,4.93
2022-10-31T08:49:34.899Z,4.93
2022-10-31T08:52:02.765Z,27.40
2022-10-31T08:54:35.946Z,24.45
2022-10-31T08:57:28.741Z,27.13
2022-10-31T08:59:55.825Z,26.58
2022-10-31T09:02:30.350Z,25.48
2022-10-31T09:05:00.389Z,25.75
2022-10-31T09:07:28.227Z,24.08
2022-10-31T09:09:56.684Z,27.08
2022-10-31T09:12:24.892Z,24.52
2022-10-31T09:14:54.474Z,24.58
2022-10-31T09:17:30.260Z,24.33
2022-10-31T09:20:16.008Z,25.20
2022-10-31T09:22:43.075Z,26.83
2022-10-31T09:25:10.297Z,25.52
2022-10-31T09:27:39.284Z,25.17
2022-10-31T09:30:07.782Z,28.42
2022-10-31T09:32:35.190Z,26.15
2022-10-31T09:35:08.135Z,28.35
2022-10-31T09:37:35.188Z,26.60
2022-10-31T09:40:02.249Z,26.05
2022-10-31T09:43:35.644Z,29.33
2022-10-31T09:46:28.067Z,27.10
2022-10-31T09:49:17.806Z,27.88
2022-10-31T09:52:04.732Z,26.60
2022-10-31T09:55:11.959Z,25.07
2022-10-31T09:57:38.887Z,23.17
2022-10-31T10:00:07.749Z,27.10
2022-10-31T10:03:18.458Z,25.23
2022-10-31T10:05:57.329Z,22.52
2022-10-31T10:08:36.829Z,24.10
2022-10-31T10:11:29.661Z,25.33
2022-10-31T10:14:16.065Z,22.98
2022-10-31T10:16:55.635Z,29.75
2022-10-31T10:19:29.421Z,25.75
2022-10-31T10:22:19.602Z,24.45
2022-10-31T10:25:04.431Z,25.92
2022-10-31T10:27:59.200Z,21.35
2022-10-31T10:30:26.638Z,25.27
2022-10-31T10:33:03.934Z,21.02
2022-10-31T10:35:46.798Z,18.67
2022-10-31T10:38:35.226Z,21.23
2022-10-31T10:41:07.296Z,17.92
2022-10-31T10:43:40.284Z,18.75
2022-10-31T10:46:47.222Z,15.98
2022-10-31T10:49:29.247Z,17.00
2022-10-31T10:52:27.765Z,14.45
2022-10-31T10:55:24.958Z,13.30
2022-10-31T10:57:56.098Z,14.05
2022-10-31T11:00:53.785Z,13.35
2022-10-31T11:03:22.962Z,11.82
2022-10-31T11:05:54.595Z,10.57
2022-10-31T11:08:30.672Z,12.90
2022-10-31T11:11:17.923Z,14.15
2022-10-31T11:13:49.373Z,10.90
2022-10-31T11:16:28.092Z,11.90
2022-10-31T11:19:06.082Z,12.57
2022-10-31T11:21:35.605Z,11.25
2022-10-31T11:24:12.483Z,10.88
2022-10-31T11:26:41.449Z,10.50
2022-10-31T11:29:17.543Z,10.30
2022-10-31T11:31:47.269Z,10.52
2022-10-31T11:34:33.460Z,10.30
2022-10-31T11:37:15.513Z,10.80
2022-10-31T11:39:45.293Z,9.25
2022-10-31T11:42:12.883Z,10.15
2022-10-31T11:45:01.719Z,10.00
2022-10-31T11:47:33.427Z,11.88
2022-10-31T11:50:10.327Z,10.32
2022-10-31T11:52:40.635Z,10.48
2022-10-31T11:55:12.714Z,10.70
2022-10-31T11:57:52.248Z,11.50
2022-10-31T12:03:22.980Z,11.77
2022-10-31T12:06:13.058Z,11.85
2022-10-31T12:08:42.393Z,10.60
2022-10-31T12:11:21.085Z,11.60
2022-10-31T12:14:34.716Z,11.63
2022-10-31T12:17:16.639Z,10.67
2022-10-31T12:20:05.221Z,12.05
2022-10-31T12:23:06.048Z,11.35
2022-10-31T12:25:48.317Z,12.77
2022-10-31T12:28:55.441Z,12.88
2022-10-31T12:31:42.705Z,12.88
2022-10-31T12:34:48.598Z,10.80
2022-10-31T12:37:54.944Z,12.20
2022-10-31T12:40:37.529Z,11.45
2022-10-31T12:43:04.396Z,12.60
2022-10-31T12:45:42.677Z,13.20
2022-10-31T12:48:15.301Z,12.27
2022-10-31T12:51:03.701Z,11.85
2022-10-31T12:53:56.963Z,10.65
2022-10-31T12:56:30.609Z,12.45
2022-10-31T12:59:03.992Z,13.27
2022-10-31T13:04:35.142Z,12.70
2022-10-31T13:07:09.277Z,11.23
2022-10-31T13:09:59.771Z,11.75
2022-10-31T13:12:32.131Z,11.95
2022-10-31T13:15:24.298Z,12.40
2022-10-31T13:17:55.942Z,12.20
2022-10-31T13:20:45.135Z,13.25
2022-10-31T13:23:49.969Z,12.23
2022-10-31T13:26:35.013Z,11.15
2022-10-31T13:29:26.924Z,12.07
2022-10-31T13:31:57.067Z,11.50
2022-10-31T13:34:48.763Z,11.50
2022-10-31T13:37:42.116Z,12.57
2022-10-31T13:40:56.428Z,14.10
2022-10-31T13:43:50.961Z,12.10
2022-10-31T13:46:33.563Z,13.07
2022-10-31T13:49:01.045Z,13.00
2022-10-31T13:51:34.929Z,12.35
2022-10-31T13:54:25.621Z,11.95
2022-10-31T13:56:54.001Z,12.52
2022-10-31T13:59:24.273Z,12.98
2022-10-31T14:01:55.151Z,11.65
2022-10-31T14:04:26.445Z,13.15
2022-10-31T14:07:05.456Z,10.52
2022-10-31T14:09:37.476Z,11.60
2022-10-31T14:12:26.565Z,12.00
2022-10-31T14:14:59.679Z,12.27
2022-10-31T14:17:33.311Z,11.10
2022-10-31T14:20:12.470Z,10.45
2022-10-31T14:22:43.025Z,11.80
2022-10-31T14:25:30.683Z,11.80
2022-10-31T14:27:59.706Z,11.02
2022-10-31T14:30:28.601Z,12.57
2022-10-31T14:33:01.621Z,10.65
2022-10-31T14:35:47.763Z,12.38
2022-10-31T14:38:43.824Z,11.35
2022-10-31T14:41:41.286Z,12.00
2022-10-31T14:44:32.885Z,12.23
2022-10-31T14:47:14.771Z,13.38
2022-10-31T14:50:02.653Z,13.00
2022-10-31T14:52:29.596Z,12.93
2022-10-31T14:54:59.746Z,12.38
2022-10-31T14:57:28.721Z,12.50
2022-10-31T15:00:06.569Z,13.80
2022-10-31T15:02:46.669Z,12.10
2022-10-31T15:05:14.575Z,13.57
2022-10-31T15:07:56.855Z,13.50
2022-10-31T15:10:33.217Z,13.82
2022-10-31T15:13:33.969Z,12.07
2022-10-31T15:16:01.078Z,12.90
2022-10-31T15:18:29.117Z,13.35
2022-10-31T15:20:57.528Z,13.55
2022-10-31T15:23:30.952Z,13.23
2022-10-31T15:28:32.743Z,13.32
2022-10-31T15:31:01.671Z,13.70
2022-10-31T15:33:50.184Z,14.90
2022-10-31T15:36:29.248Z,13.85
2022-10-31T15:38:58.877Z,12.82
2022-10-31T15:41:53.237Z,14.60
2022-10-31T15:44:32.562Z,14.13
2022-10-31T15:47:19.119Z,14.52
2022-10-31T15:50:00.751Z,14.73
2022-10-31T15:52:43.821Z,14.02
2022-10-31T15:55:39.233Z,14.82
2022-10-31T15:58:15.674Z,13.98
2022-10-31T16:00:42.682Z,15.45
2022-10-31T16:03:15.595Z,15.77
2022-10-31T16:05:45.662Z,16.00
2022-10-31T16:08:30.804Z,16.38
2022-10-31T16:11:19.050Z,14.60
2022-10-31T16:14:07.289Z,16.23
2022-10-31T16:16:41.745Z,15.48
2022-10-31T16:19:25.375Z,16.42
2022-10-31T16:22:03.057Z,16.33
2022-10-31T16:25:10.861Z,15.27
2022-10-31T16:27:39.628Z,16.75
2022-10-31T16:30:46.975Z,16.17
2022-10-31T16:33:37.879Z,17.50
2022-10-31T16:36:36.345Z,18.40
2022-10-31T16:39:04.349Z,17.23
2022-10-31T16:41:39.729Z,16.58
2022-10-31T16:48:57.386Z,16.63
2022-10-31T16:51:24.341Z,19.25
2022-10-31T16:53:56.305Z,18.95
2022-10-31T16:56:31.654Z,19.90
2022-10-31T16:59:03.692Z,17.55
2022-10-31T17:01:34.250Z,18.83
2022-10-31T17:04:05.119Z,19.50
2022-10-31T17:06:32.039Z,19.38
2022-10-31T17:08:58.883Z,20.20
2022-10-31T17:11:27.641Z,18.38
2022-10-31T17:14:22.083Z,19.50
2022-10-31T17:16:49.158Z,20.92
2022-10-31T17:19:16.568Z,19.48
2022-10-31T17:21:44.025Z,21.63
2022-10-31T17:24:16.072Z,21.58
2022-10-31T17:26:45.356Z,21.42
2022-10-31T17:29:12.488Z,22.27
2022-10-31T17:31:39.530Z,22.73
2022-10-31T17:34:27.471Z,23.23
2022-10-31T17:36:54.542Z,24.70
2022-10-31T17:39:21.913Z,23.35
2022-10-31T17:41:52.832Z,24.73
2022-10-31T17:44:21.074Z,25.92
2022-10-31T17:46:48.027Z,24.88
2022-10-31T17:49:14.962Z,24.80
2022-10-31T17:51:42.006Z,25.80
2022-10-31T17:54:10.844Z,28.85
2022-10-31T17:56:40.242Z,27.30
2022-10-31T18:01:34.231Z,29.30
2022-10-31T18:04:11.920Z,30.05
2022-10-31T18:09:20.147Z,29.48
2022-10-31T18:11:47.043Z,32.30
2022-10-31T18:14:15.133Z,31.33
2022-10-31T18:16:41.968Z,33.22
2022-10-31T18:19:12.295Z,33.90
2022-10-31T18:21:39.343Z,35.28
2022-10-31T18:24:07.727Z,36.85
2022-10-31T18:26:35.204Z,36.88
2022-10-31T18:29:02.163Z,37.08
2022-10-31T18:31:29.368Z,35.25
2022-10-31T18:34:17.794Z,39.05
2022-10-31T18:36:44.693Z,42.42
2022-10-31T18:39:11.799Z,39.33
2022-10-31T18:41:39.403Z,38.88
2022-10-31T18:44:07.377Z,43.58
2022-10-31T18:46:35.517Z,48.25
2022-10-31T18:49:03.357Z,39.35
2022-10-31T18:51:30.421Z,41.58
2022-10-31T18:54:01.950Z,41.25
2022-10-31T18:56:31.673Z,43.25
2022-10-31T18:59:04.849Z,42.90
2022-10-31T19:01:31.897Z,43.13
2022-10-31T19:03:59.825Z,42.50
2022-10-31T19:06:28.191Z,43.72
2022-10-31T19:09:00.056Z,41.67
2022-10-31T19:11:27.307Z,44.25
2022-10-31T19:13:54.534Z,44.78
2022-10-31T19:16:21.331Z,42.88
2022-10-31T19:18:48.291Z,43.17
2022-10-31T19:21:17.625Z,44.75
2022-10-31T19:26:45.670Z,40.70
2022-10-31T19:29:12.892Z,42.60
2022-10-31T19:31:39.812Z,40.88
2022-10-31T19:34:28.599Z,41.42
2022-10-31T19:36:55.446Z,44.10
2022-10-31T19:39:22.281Z,39.20
2022-10-31T19:41:49.243Z,41.65
2022-10-31T19:44:36.036Z,43.30
2022-10-31T19:47:02.907Z,40.13
2022-10-31T19:49:29.818Z,39.65
2022-10-31T19:51:56.859Z,44.35
2022-10-31T19:54:24.102Z,45.22
2022-10-31T19:56:50.933Z,39.97
2022-10-31T19:59:17.794Z,39.70
2022-10-31T20:01:44.810Z,37.13
2022-10-31T20:04:13.793Z,39.67
2022-10-31T20:06:41.618Z,40.50
2022-10-31T20:09:13.791Z,35.60
2022-10-31T20:11:42.658Z,35.65
2022-10-31T20:14:17.301Z,38.80
2022-10-31T20:16:45.346Z,38.85
2022-10-31T20:19:12.173Z,38.08
2022-10-31T20:21:40.478Z,37.80
2022-10-31T20:24:11.335Z,37.88
2022-10-31T20:26:40.801Z,38.80
2022-10-31T20:29:10.430Z,36.28
2022-10-31T20:31:38.251Z,34.55
2022-10-31T20:34:06.347Z,34.72
2022-10-31T20:36:33.947Z,33.90
2022-10-31T20:39:00.795Z,34.72
2022-10-31T20:41:27.669Z,33.92
2022-10-31T20:44:13.405Z,34.47
2022-10-31T20:46:40.523Z,34.42
2022-10-31T20:49:07.420Z,32.42
2022-10-31T20:51:34.731Z,30.00
2022-10-31T20:54:03.975Z,30.92
2022-10-31T20:56:31.271Z,32.25
2022-10-31T20:58:58.578Z,31.08
2022-10-31T21:01:30.912Z,28.27
2022-10-31T21:03:59.207Z,27.60
2022-10-31T21:06:26.432Z,28.23
2022-10-31T21:08:54.140Z,27.95
2022-10-31T21:11:23.738Z,29.40
2022-10-31T21:13:52.150Z,28.90
2022-10-31T21:16:24.886Z,28.00
2022-10-31T21:18:52.964Z,27.25
2022-10-31T21:21:30.795Z,30.13
2022-10-31T21:24:12.332Z,30.75
2022-10-31T21:26:43.297Z,29.73
2022-10-31T21:29:12.290Z,30.92
2022-10-31T21:31:40.530Z,28.15
2022-10-31T21:34:07.974Z,29.45
2022-10-31T21:36:35.664Z,31.98
2022-10-31T21:39:03.984Z,31.67
2022-10-31T21:41:30.890Z,26.67
2022-10-31T21:44:36.690Z,26.15
2022-10-31T21:47:04.014Z,27.35
2022-10-31T21:49:31.262Z,28.17
2022-10-31T21:51:58.271Z,27.15
2022-10-31T21:54:28.232Z,27.10
2022-10-31T21:56:56.800Z,26.98
2022-10-31T21:59:24.450Z,28.42
2022-10-31T22:01:52.447Z,29.90
2022-10-31T22:04:20.686Z,28.33
2022-10-31T22:06:47.531Z,27.85
2022-10-31T22:09:15.617Z,28.15
2022-10-31T22:11:43.157Z,24.50
2022-10-31T22:14:12.991Z,27.10
2022-10-31T22:16:40.558Z,24.70
2022-10-31T22:19:10.240Z,27.20
2022-10-31T22:21:42.076Z,24.98
2022-10-31T22:24:10.899Z,23.08
2022-10-31T22:26:38.249Z,25.58
2022-10-31T22:29:09.677Z,24.95
2022-10-31T22:31:40.076Z,24.60
2022-10-31T22:34:10.198Z,23.42
2022-10-31T22:36:37.819Z,24.10
2022-10-31T22:39:05.548Z,24.55
2022-10-31T22:41:34.567Z,25.02
2022-10-31T22:44:05.049Z,24.73
2022-10-31T22:46:35.289Z,24.38
2022-10-31T22:49:05.125Z,23.05
2022-10-31T22:51:34.657Z,22.00
2022-10-31T22:54:02.153Z,22.35
2022-10-31T22:56:32.761Z,23.92
2022-10-31T22:59:00.804Z,21.10
2022-10-31T23:01:33.357Z,21.42
2022-10-31T23:04:01.579Z,21.85
2022-10-31T23:06:30.656Z,22.27
2022-10-31T23:08:59.105Z,24.00
2022-10-31T23:11:30.491Z,22.63
2022-10-31T23:14:09.921Z,24.48
2022-10-31T23:16:54.734Z,22.20
2022-10-31T23:19:27.675Z,20.50
2022-10-31T23:22:01.844Z,19.30
2022-10-31T23:25:06.726Z,20.33
2022-10-31T23:27:33.559Z,18.63
2022-10-31T23:30:01.391Z,20.77
2022-10-31T23:32:36.362Z,21.92
2022-10-31T23:35:07.015Z,19.45
2022-10-31T23:37:35.980Z,23.98
2022-10-31T23:40:03.794Z,23.30
2022-10-31T23:42:30.813Z,23.23
2022-10-31T23:44:58.858Z,22.67
2022-10-31T23:47:25.831Z,26.02
2022-10-31T23:49:52.683Z,25.55
2022-10-31T23:52:19.884Z,29.15
2022-10-31T23:54:49.105Z,31.73
2022-10-31T23:57:16.542Z,23.02
2022-10-31T23:59:43.866Z,25.02
