createdAt,value
2022-12-01T00:00:22.582Z,58.40
2022-12-01T00:06:11.772Z,58.40
2022-12-01T00:11:30.511Z,58.30
2022-12-01T00:22:29.918Z,58.30
2022-12-01T00:27:33.965Z,58.20
2022-12-01T00:32:38.471Z,58.20
2022-12-01T00:37:42.908Z,58.50
2022-12-01T00:42:47.239Z,59.30
2022-12-01T00:47:51.164Z,59.10
2022-12-01T00:53:07.167Z,59.20
2022-12-01T00:58:14.624Z,59.20
2022-12-01T01:03:19.619Z,59.10
2022-12-01T01:08:23.138Z,59.10
2022-12-01T01:13:26.865Z,59.30
2022-12-01T01:18:31.003Z,58.90
2022-12-01T01:23:35.188Z,59.00
2022-12-01T01:28:41.798Z,59.20
2022-12-01T01:33:45.668Z,59.50
2022-12-01T01:38:53.577Z,59.10
2022-12-01T01:44:06.003Z,59.40
2022-12-01T01:49:12.908Z,59.10
2022-12-01T01:54:28.603Z,59.10
2022-12-01T01:59:37.644Z,59.10
2022-12-01T02:04:46.999Z,59.10
2022-12-01T02:09:50.790Z,58.50
2022-12-01T02:15:19.315Z,57.40
2022-12-01T02:20:34.725Z,57.10
2022-12-01T02:26:05.056Z,56.90
2022-12-01T02:31:44.179Z,56.60
2022-12-01T02:36:56.375Z,56.60
2022-12-01T02:42:47.408Z,55.90
2022-12-01T02:47:53.576Z,55.70
2022-12-01T02:52:57.506Z,55.50
2022-12-01T02:58:01.056Z,55.40
2022-12-01T03:03:28.085Z,55.20
2022-12-01T03:08:47.671Z,55.10
2022-12-01T03:14:11.058Z,55.00
2022-12-01T03:19:29.921Z,55.00
2022-12-01T03:24:35.279Z,54.90
2022-12-01T03:29:43.716Z,54.80
2022-12-01T03:34:50.160Z,54.90
2022-12-01T03:40:00.664Z,54.80
2022-12-01T03:45:24.874Z,54.60
2022-12-01T03:50:39.239Z,54.50
2022-12-01T03:55:45.424Z,54.40
2022-12-01T04:00:53.391Z,54.40
2022-12-01T04:05:58.297Z,54.50
2022-12-01T04:11:21.773Z,54.70
2022-12-01T04:16:25.325Z,54.80
2022-12-01T04:21:29.020Z,55.10
2022-12-01T04:26:35.337Z,55.60
2022-12-01T04:31:39.606Z,55.60
2022-12-01T04:36:43.264Z,55.80
2022-12-01T04:41:46.802Z,56.30
2022-12-01T04:46:52.105Z,56.00
2022-12-01T04:51:55.770Z,56.10
2022-12-01T04:56:59.498Z,56.20
2022-12-01T05:02:04.471Z,56.40
2022-12-01T05:07:08.898Z,56.40
2022-12-01T05:12:12.618Z,56.80
2022-12-01T05:17:16.445Z,56.50
2022-12-01T05:22:42.557Z,56.70
2022-12-01T05:27:44.157Z,56.80
2022-12-01T05:32:47.785Z,56.70
2022-12-01T05:37:51.613Z,57.00
2022-12-01T05:42:57.074Z,56.90
2022-12-01T05:48:02.137Z,57.00
2022-12-01T05:53:06.897Z,57.10
2022-12-01T05:58:11.050Z,57.10
2022-12-01T06:03:14.840Z,57.30
2022-12-01T06:08:19.323Z,56.70
2022-12-01T06:13:23.114Z,56.30
2022-12-01T06:18:28.273Z,55.70
2022-12-01T06:23:32.332Z,55.70
2022-12-01T06:28:36.132Z,54.90
2022-12-01T06:33:39.753Z,54.70
2022-12-01T06:38:50.513Z,54.60
2022-12-01T06:44:02.101Z,54.50
2022-12-01T06:49:06.175Z,54.40
2022-12-01T06:54:14.508Z,54.30
2022-12-01T06:59:20.528Z,54.10
2022-12-01T07:04:25.450Z,54.20
2022-12-01T07:09:29.368Z,54.00
2022-12-01T07:14:33.197Z,54.20
2022-12-01T07:19:36.925Z,54.20
2022-12-01T07:24:40.852Z,54.20
2022-12-01T07:29:44.884Z,54.00
2022-12-01T07:34:48.714Z,54.20
2022-12-01T07:39:52.351Z,54.50
2022-12-01T07:45:04.512Z,54.80
2022-12-01T07:50:10.123Z,54.90
2022-12-01T07:55:14.227Z,54.10
2022-12-01T08:00:18.725Z,53.70
2022-12-01T08:05:25.297Z,54.80
2022-12-01T08:10:29.020Z,54.80
2022-12-01T08:15:34.192Z,55.10
2022-12-01T08:20:42.617Z,55.30
2022-12-01T08:25:46.332Z,55.70
2022-12-01T08:30:50.143Z,55.10
2022-12-01T08:35:54.949Z,55.80
2022-12-01T08:41:09.584Z,55.80
2022-12-01T08:46:14.200Z,55.80
2022-12-01T08:51:19.592Z,56.30
2022-12-01T08:56:27.422Z,55.90
2022-12-01T09:01:31.487Z,56.90
2022-12-01T09:06:42.741Z,56.60
2022-12-01T09:11:47.284Z,57.00
2022-12-01T09:16:51.331Z,56.50
2022-12-01T09:21:55.248Z,56.50
2022-12-01T09:26:59.793Z,56.50
2022-12-01T09:32:06.590Z,56.60
2022-12-01T09:37:10.318Z,57.10
2022-12-01T09:42:17.109Z,56.80
2022-12-01T09:47:31.047Z,56.80
2022-12-01T09:52:42.677Z,56.80
2022-12-01T09:57:52.519Z,56.50
2022-12-01T10:03:18.164Z,56.80
2022-12-01T10:08:27.216Z,56.70
2022-12-01T10:13:34.103Z,57.30
2022-12-01T10:18:56.149Z,57.30
2022-12-01T10:24:21.063Z,57.50
2022-12-01T10:29:36.372Z,56.60
2022-12-01T10:34:42.816Z,56.60
2022-12-01T10:39:49.686Z,56.10
2022-12-01T10:44:55.712Z,55.60
2022-12-01T10:49:59.951Z,56.20
2022-12-01T10:55:23.434Z,57.30
2022-12-01T11:00:59.769Z,57.60
2022-12-01T11:06:07.343Z,57.40
2022-12-01T11:11:38.561Z,57.10
2022-12-01T11:16:47.359Z,56.80
2022-12-01T11:21:53.567Z,55.90
2022-12-01T11:26:59.454Z,55.60
2022-12-01T11:32:18.096Z,55.10
2022-12-01T11:37:24.805Z,54.80
2022-12-01T11:42:31.404Z,54.80
2022-12-01T11:47:56.525Z,54.60
2022-12-01T11:53:00.459Z,54.60
2022-12-01T11:58:04.587Z,54.80
2022-12-01T12:03:22.274Z,54.90
2022-12-01T12:08:36.741Z,55.10
2022-12-01T12:14:02.018Z,55.60
2022-12-01T12:19:34.243Z,55.40
2022-12-01T12:25:04.731Z,55.60
2022-12-01T12:30:18.586Z,55.80
2022-12-01T12:35:22.210Z,56.00
2022-12-01T12:40:42.925Z,55.80
2022-12-01T12:45:58.540Z,56.00
2022-12-01T12:51:20.870Z,56.20
2022-12-01T12:56:27.268Z,56.20
2022-12-01T13:02:03.304Z,56.30
2022-12-01T13:07:16.056Z,56.20
2022-12-01T13:12:27.858Z,56.80
2022-12-01T13:17:41.713Z,56.90
2022-12-01T13:22:46.626Z,56.20
2022-12-01T13:27:52.210Z,56.30
2022-12-01T13:33:04.916Z,56.50
2022-12-01T13:38:20.735Z,56.20
2022-12-01T13:43:26.436Z,56.20
2022-12-01T13:49:00.882Z,56.20
2022-12-01T13:54:29.155Z,55.20
2022-12-01T13:59:39.813Z,55.00
2022-12-01T14:04:43.556Z,54.70
2022-12-01T14:09:50.455Z,53.90
2022-12-01T14:14:59.715Z,53.70
2022-12-01T14:20:29.104Z,53.70
2022-12-01T14:25:32.957Z,53.60
2022-12-01T14:30:39.893Z,53.90
2022-12-01T14:35:45.496Z,53.00
2022-12-01T14:40:51.055Z,53.30
2022-12-01T14:46:04.876Z,52.90
2022-12-01T14:51:23.517Z,53.00
2022-12-01T14:56:32.935Z,53.00
2022-12-01T15:01:38.230Z,52.90
2022-12-01T15:06:42.045Z,53.50
2022-12-01T15:12:06.956Z,53.90
2022-12-01T15:17:32.173Z,53.80
2022-12-01T15:22:35.894Z,53.60
2022-12-01T15:27:39.831Z,53.60
2022-12-01T15:32:46.022Z,53.80
2022-12-01T15:37:51.272Z,53.20
2022-12-01T15:43:17.006Z,52.80
2022-12-01T15:48:33.157Z,54.20
2022-12-01T15:53:40.922Z,54.20
2022-12-01T15:58:48.000Z,54.20
2022-12-01T16:04:03.521Z,54.10
2022-12-01T16:09:22.083Z,53.60
2022-12-01T16:14:29.493Z,52.90
2022-12-01T16:19:36.820Z,53.10
2022-12-01T16:24:55.579Z,54.30
2022-12-01T16:30:26.852Z,54.30
2022-12-01T16:35:36.174Z,53.60
2022-12-01T16:40:49.199Z,54.10
2022-12-01T16:46:11.711Z,53.40
2022-12-01T16:51:29.887Z,53.30
2022-12-01T16:56:55.949Z,54.30
2022-12-01T17:02:11.303Z,55.40
2022-12-01T17:07:20.911Z,56.50
2022-12-01T17:12:28.622Z,56.90
2022-12-01T17:17:54.010Z,56.60
2022-12-01T17:22:57.974Z,56.90
2022-12-01T17:28:18.524Z,56.90
2022-12-01T17:33:25.864Z,56.50
2022-12-01T17:39:12.105Z,56.40
2022-12-01T17:49:51.130Z,56.60
2022-12-01T17:55:19.583Z,56.20
2022-12-01T18:00:32.145Z,56.10
2022-12-01T18:05:41.572Z,56.30
2022-12-01T18:10:58.381Z,56.60
2022-12-01T18:16:15.028Z,56.20
2022-12-01T18:21:25.730Z,56.40
2022-12-01T18:26:38.797Z,56.00
2022-12-01T18:31:44.092Z,56.20
2022-12-01T18:36:48.017Z,55.90
2022-12-01T18:41:54.286Z,55.80
2022-12-01T18:46:59.375Z,55.60
2022-12-01T18:52:17.084Z,55.50
2022-12-01T18:57:22.333Z,55.30
2022-12-01T19:02:26.830Z,55.60
2022-12-01T19:07:36.779Z,55.40
2022-12-01T19:12:41.412Z,55.40
2022-12-01T19:17:48.182Z,55.50
2022-12-01T19:22:54.247Z,56.20
2022-12-01T19:27:58.188Z,55.60
2022-12-01T19:33:03.252Z,55.70
2022-12-01T19:38:07.602Z,55.90
2022-12-01T19:43:15.586Z,55.50
2022-12-01T19:48:33.923Z,55.20
2022-12-01T19:53:49.625Z,54.40
2022-12-01T19:58:53.905Z,53.20
2022-12-01T20:04:04.227Z,53.10
2022-12-01T20:09:09.752Z,53.50
2022-12-01T20:14:14.096Z,53.00
2022-12-01T20:19:19.860Z,53.00
2022-12-01T20:24:25.986Z,52.60
2022-12-01T20:29:30.427Z,52.40
2022-12-01T20:34:36.559Z,52.70
2022-12-01T20:39:41.937Z,51.50
2022-12-01T20:44:53.937Z,51.50
2022-12-01T20:49:58.528Z,51.00
2022-12-01T20:55:02.516Z,51.00
2022-12-01T21:00:07.060Z,50.80
2022-12-01T21:05:10.684Z,50.30
2022-12-01T21:10:19.826Z,50.10
2022-12-01T21:15:30.037Z,50.70
2022-12-01T21:20:39.558Z,51.20
2022-12-01T21:25:46.567Z,51.40
2022-12-01T21:30:55.855Z,52.70
2022-12-01T21:36:02.611Z,52.50
2022-12-01T21:41:30.796Z,53.60
2022-12-01T21:46:35.478Z,53.20
2022-12-01T21:51:39.165Z,53.70
2022-12-01T21:56:45.354Z,53.50
2022-12-01T22:01:57.131Z,53.60
2022-12-01T22:07:02.518Z,53.80
2022-12-01T22:12:26.201Z,53.80
2022-12-01T22:17:30.335Z,54.30
2022-12-01T22:22:39.625Z,54.50
2022-12-01T22:27:47.347Z,54.60
2022-12-01T22:32:59.129Z,57.60
2022-12-01T22:38:11.637Z,57.10
2022-12-01T22:43:18.371Z,57.70
2022-12-01T22:48:31.285Z,58.40
2022-12-01T22:53:35.207Z,57.60
2022-12-01T22:58:57.139Z,57.70
2022-12-01T23:04:37.090Z,57.40
2022-12-01T23:09:44.406Z,57.60
2022-12-01T23:14:56.175Z,57.50
2022-12-01T23:20:13.136Z,57.60
2022-12-01T23:25:20.337Z,57.60
2022-12-01T23:30:26.519Z,57.70
2022-12-01T23:35:35.159Z,58.30
2022-12-01T23:40:39.776Z,57.90
2022-12-01T23:45:46.931Z,58.50
2022-12-01T23:50:54.405Z,58.20
2022-12-01T23:56:06.227Z,58.20
