createdAt,value
2023-05-01T00:00:43.656Z,2.30
2023-05-01T00:03:18.547Z,1.95
2023-05-01T00:05:47.771Z,1.92
2023-05-01T00:08:16.522Z,2.17
2023-05-01T00:10:45.282Z,2.30
2023-05-01T00:13:14.224Z,2.63
2023-05-01T00:15:43.438Z,1.92
2023-05-01T00:18:12.245Z,1.98
2023-05-01T00:20:40.822Z,2.35
2023-05-01T00:23:09.551Z,2.22
2023-05-01T00:25:38.640Z,2.65
2023-05-01T00:28:07.804Z,1.90
2023-05-01T00:30:36.864Z,2.20
2023-05-01T00:33:05.743Z,2.20
2023-05-01T00:35:36.087Z,1.92
2023-05-01T00:38:04.826Z,1.85
2023-05-01T00:40:33.678Z,2.22
2023-05-01T00:43:02.581Z,1.67
2023-05-01T00:45:31.292Z,2.15
2023-05-01T00:48:00.580Z,2.13
2023-05-01T00:50:29.976Z,2.20
2023-05-01T00:52:58.818Z,1.92
2023-05-01T00:55:27.351Z,1.90
2023-05-01T00:57:56.483Z,1.85
2023-05-01T01:00:25.046Z,2.17
2023-05-01T01:02:54.099Z,2.05
2023-05-01T01:05:22.767Z,2.55
2023-05-01T01:08:22.645Z,2.03
2023-05-01T01:10:57.430Z,2.05
2023-05-01T01:13:53.193Z,2.10
2023-05-01T01:17:10.744Z,1.92
2023-05-01T01:19:49.492Z,2.28
2023-05-01T01:22:23.594Z,2.10
2023-05-01T01:25:30.292Z,2.28
2023-05-01T01:28:11.408Z,2.13
2023-05-01T01:31:14.527Z,1.90
2023-05-01T01:34:08.542Z,2.17
2023-05-01T01:36:49.742Z,2.10
2023-05-01T01:39:50.307Z,2.30
2023-05-01T01:42:38.093Z,2.17
2023-05-01T01:45:12.434Z,2.15
2023-05-01T01:47:42.195Z,2.47
2023-05-01T01:50:11.412Z,2.05
2023-05-01T01:52:41.183Z,2.15
2023-05-01T01:55:12.660Z,2.00
2023-05-01T01:57:44.063Z,2.08
2023-05-01T02:00:13.767Z,2.30
2023-05-01T02:02:42.606Z,1.88
2023-05-01T02:05:15.509Z,2.70
2023-05-01T02:07:47.726Z,2.40
2023-05-01T02:10:16.365Z,2.33
2023-05-01T02:12:50.274Z,2.35
2023-05-01T02:15:22.069Z,2.35
2023-05-01T02:17:51.038Z,2.30
2023-05-01T02:20:19.547Z,2.63
2023-05-01T02:22:48.625Z,2.10
2023-05-01T02:25:17.122Z,2.40
2023-05-01T02:27:58.057Z,2.42
2023-05-01T02:30:26.656Z,2.58
2023-05-01T02:32:56.362Z,2.55
2023-05-01T02:35:24.985Z,2.40
2023-05-01T02:37:54.106Z,1.95
2023-05-01T02:40:22.913Z,2.35
2023-05-01T02:42:52.131Z,2.80
2023-05-01T02:45:23.981Z,2.55
2023-05-01T02:47:56.667Z,2.20
2023-05-01T02:50:25.246Z,2.35
2023-05-01T02:52:54.213Z,2.75
2023-05-01T02:55:39.218Z,2.60
2023-05-01T02:58:08.400Z,2.42
2023-05-01T03:00:36.873Z,2.50
2023-05-01T03:03:05.813Z,2.85
2023-05-01T03:05:34.269Z,2.63
2023-05-01T03:08:03.150Z,3.13
2023-05-01T03:10:31.550Z,2.67
2023-05-01T03:13:00.945Z,2.80
2023-05-01T03:15:29.493Z,2.42
2023-05-01T03:17:58.300Z,2.25
2023-05-01T03:20:27.670Z,2.58
2023-05-01T03:22:57.768Z,2.80
2023-05-01T03:25:26.423Z,2.80
2023-05-01T03:27:55.421Z,2.38
2023-05-01T03:30:25.013Z,2.47
2023-05-01T03:32:56.644Z,2.80
2023-05-01T03:35:31.646Z,2.22
2023-05-01T03:38:01.008Z,2.55
2023-05-01T03:40:47.852Z,2.67
2023-05-01T03:43:35.937Z,2.72
2023-05-01T03:46:09.889Z,2.83
2023-05-01T03:48:38.887Z,2.28
2023-05-01T03:51:07.571Z,2.60
2023-05-01T03:53:38.522Z,2.65
2023-05-01T03:56:09.396Z,2.72
2023-05-01T03:58:38.468Z,2.50
2023-05-01T04:01:07.058Z,2.83
2023-05-01T04:03:41.169Z,2.78
2023-05-01T04:06:09.816Z,2.50
2023-05-01T04:08:38.639Z,2.78
2023-05-01T04:11:07.578Z,2.58
2023-05-01T04:13:36.480Z,2.33
2023-05-01T04:16:06.505Z,2.95
2023-05-01T04:18:35.157Z,3.03
2023-05-01T04:21:03.978Z,2.50
2023-05-01T04:23:32.721Z,2.88
2023-05-01T04:26:01.577Z,2.78
2023-05-01T04:28:31.264Z,2.55
2023-05-01T04:30:59.674Z,2.42
2023-05-01T04:33:28.548Z,2.80
2023-05-01T04:35:57.329Z,2.88
2023-05-01T04:38:26.346Z,2.45
2023-05-01T04:40:56.917Z,2.17
2023-05-01T04:43:25.693Z,2.58
2023-05-01T04:45:54.991Z,3.42
2023-05-01T04:48:24.135Z,3.08
2023-05-01T04:50:52.503Z,2.58
2023-05-01T04:53:21.245Z,2.72
2023-05-01T04:55:49.618Z,2.25
2023-05-01T04:58:19.855Z,2.47
2023-05-01T05:00:52.541Z,2.90
2023-05-01T05:03:24.097Z,2.75
2023-05-01T05:05:52.547Z,2.30
2023-05-01T05:08:21.555Z,2.92
2023-05-01T05:11:00.254Z,2.78
2023-05-01T05:13:52.046Z,2.30
2023-05-01T05:16:21.115Z,2.85
2023-05-01T05:18:49.965Z,2.42
2023-05-01T05:21:19.484Z,2.53
2023-05-01T05:23:52.743Z,2.50
2023-05-01T05:26:22.144Z,2.22
2023-05-01T05:28:51.884Z,2.13
2023-05-01T05:31:20.311Z,3.13
2023-05-01T05:33:49.024Z,2.63
2023-05-01T05:36:18.315Z,2.38
2023-05-01T05:38:47.458Z,2.65
2023-05-01T05:41:19.447Z,2.47
2023-05-01T05:43:50.098Z,2.40
2023-05-01T05:46:18.712Z,2.67
2023-05-01T05:48:48.404Z,2.60
2023-05-01T05:51:17.259Z,2.75
2023-05-01T05:53:46.075Z,2.97
2023-05-01T05:56:14.475Z,2.50
2023-05-01T05:58:43.382Z,2.60
2023-05-01T06:01:11.893Z,2.20
2023-05-01T06:03:41.712Z,2.70
2023-05-01T06:06:10.376Z,2.97
2023-05-01T06:08:40.750Z,2.53
2023-05-01T06:11:12.642Z,3.33
2023-05-01T06:13:41.402Z,2.58
2023-05-01T06:16:09.799Z,3.00
2023-05-01T06:18:38.596Z,3.00
2023-05-01T06:21:07.325Z,2.90
2023-05-01T06:23:37.265Z,2.67
2023-05-01T06:26:24.442Z,2.58
2023-05-01T06:28:54.698Z,2.70
2023-05-01T06:31:23.197Z,2.65
2023-05-01T06:33:56.040Z,3.13
2023-05-01T06:36:44.282Z,3.20
2023-05-01T06:39:13.183Z,2.90
2023-05-01T06:41:41.486Z,3.13
2023-05-01T06:44:10.097Z,2.95
2023-05-01T06:46:39.906Z,3.03
2023-05-01T06:49:08.755Z,3.28
2023-05-01T06:51:37.393Z,3.03
2023-05-01T06:54:06.562Z,3.00
2023-05-01T06:56:34.982Z,3.35
2023-05-01T06:59:03.896Z,3.13
2023-05-01T07:01:34.752Z,2.97
2023-05-01T07:04:04.568Z,2.67
2023-05-01T07:06:33.242Z,2.47
2023-05-01T07:09:02.038Z,3.00
2023-05-01T07:11:30.692Z,2.63
2023-05-01T07:14:01.495Z,2.58
2023-05-01T07:16:29.946Z,3.00
2023-05-01T07:18:58.709Z,2.70
2023-05-01T07:21:27.101Z,2.88
2023-05-01T07:23:55.747Z,3.60
2023-05-01T07:26:26.615Z,3.50
2023-05-01T07:28:55.438Z,3.33
2023-05-01T07:31:23.837Z,3.47
2023-05-01T07:33:54.236Z,3.35
2023-05-01T07:36:23.040Z,3.25
2023-05-01T07:38:51.737Z,3.17
2023-05-01T07:41:20.154Z,2.85
2023-05-01T07:43:48.862Z,3.42
2023-05-01T07:46:17.356Z,3.28
2023-05-01T07:48:46.375Z,3.35
2023-05-01T07:51:14.892Z,4.15
2023-05-01T07:53:43.606Z,3.47
2023-05-01T07:56:12.051Z,4.32
2023-05-01T08:16:57.307Z,4.07
2023-05-01T08:19:28.144Z,3.33
2023-05-01T08:21:56.644Z,4.13
2023-05-01T08:24:26.162Z,3.92
2023-05-01T08:26:54.569Z,4.00
2023-05-01T08:29:23.224Z,3.63
2023-05-01T08:31:51.671Z,4.18
2023-05-01T08:34:21.643Z,3.60
2023-05-01T08:36:50.208Z,3.42
2023-05-01T08:39:19.143Z,4.00
2023-05-01T08:41:48.645Z,4.35
2023-05-01T08:44:18.289Z,3.85
2023-05-01T08:47:05.892Z,3.30
2023-05-01T08:49:38.541Z,4.60
2023-05-01T08:52:07.131Z,3.75
2023-05-01T08:54:35.963Z,4.03
2023-05-01T08:57:04.864Z,3.53
2023-05-01T08:59:37.274Z,3.45
2023-05-01T09:02:09.438Z,4.13
2023-05-01T09:04:42.255Z,5.25
2023-05-01T09:07:10.686Z,7.45
2023-05-01T09:09:41.973Z,6.10
2023-05-01T09:12:23.741Z,5.78
2023-05-01T09:14:56.966Z,6.38
2023-05-01T09:17:25.424Z,5.25
2023-05-01T09:19:54.356Z,5.63
2023-05-01T09:22:22.909Z,4.80
2023-05-01T09:24:51.684Z,5.00
2023-05-01T09:27:22.684Z,4.28
2023-05-01T09:29:51.406Z,4.25
2023-05-01T09:32:26.090Z,4.45
2023-05-01T09:34:56.824Z,4.10
2023-05-01T09:37:31.093Z,3.90
2023-05-01T09:40:10.384Z,3.80
2023-05-01T09:42:52.003Z,3.63
2023-05-01T09:45:20.811Z,5.30
2023-05-01T09:47:49.343Z,5.50
2023-05-01T09:50:33.374Z,4.80
2023-05-01T09:53:02.843Z,5.65
2023-05-01T09:55:31.732Z,5.80
2023-05-01T09:58:00.133Z,5.40
2023-05-01T10:00:31.031Z,5.72
2023-05-01T10:02:59.431Z,4.65
2023-05-01T10:05:28.286Z,4.78
2023-05-01T10:08:01.195Z,5.05
2023-05-01T10:10:30.933Z,4.85
2023-05-01T10:13:14.923Z,4.28
2023-05-01T10:15:50.477Z,3.95
2023-05-01T10:18:18.946Z,4.30
2023-05-01T10:20:47.598Z,3.67
2023-05-01T10:23:15.854Z,3.85
2023-05-01T10:25:45.563Z,3.15
2023-05-01T10:28:13.984Z,3.55
2023-05-01T10:30:42.727Z,3.08
2023-05-01T10:33:14.382Z,3.35
2023-05-01T10:35:46.438Z,3.40
2023-05-01T10:38:25.419Z,3.70
2023-05-01T10:40:55.064Z,3.65
2023-05-01T10:43:31.036Z,4.13
2023-05-01T10:46:08.902Z,3.13
2023-05-01T10:48:40.395Z,3.72
2023-05-01T10:51:24.400Z,3.85
2023-05-01T10:54:12.701Z,3.47
2023-05-01T10:56:45.632Z,2.97
2023-05-01T10:59:14.034Z,3.88
2023-05-01T11:01:54.081Z,3.47
2023-05-01T11:04:22.683Z,3.70
2023-05-01T11:07:08.023Z,3.20
2023-05-01T11:09:55.896Z,3.22
2023-05-01T11:12:46.699Z,3.33
2023-05-01T11:15:34.330Z,3.10
2023-05-01T11:18:04.050Z,3.33
2023-05-01T11:20:38.871Z,3.15
2023-05-01T11:23:07.887Z,2.95
2023-05-01T11:25:36.263Z,3.25
2023-05-01T11:28:09.815Z,2.70
2023-05-01T11:30:42.164Z,2.83
2023-05-01T11:33:11.242Z,3.17
2023-05-01T11:35:39.730Z,3.30
2023-05-01T11:38:19.066Z,3.50
2023-05-01T11:40:54.306Z,2.83
2023-05-01T11:43:23.795Z,3.30
2023-05-01T11:46:02.992Z,3.08
2023-05-01T11:48:32.746Z,2.65
2023-05-01T11:51:01.838Z,2.92
2023-05-01T11:53:30.875Z,3.28
2023-05-01T11:56:00.197Z,2.30
2023-05-01T11:58:33.919Z,2.30
2023-05-01T12:01:03.461Z,2.90
2023-05-01T12:03:42.828Z,2.42
2023-05-01T12:06:13.523Z,2.90
2023-05-01T12:08:45.521Z,2.70
2023-05-01T12:11:13.922Z,3.10
2023-05-01T12:13:42.724Z,2.67
2023-05-01T12:16:11.776Z,2.75
2023-05-01T12:18:40.545Z,2.60
2023-05-01T12:21:16.058Z,2.40
2023-05-01T12:23:44.849Z,2.75
2023-05-01T12:26:25.685Z,2.60
2023-05-01T12:29:02.393Z,2.40
2023-05-01T12:31:30.958Z,2.03
2023-05-01T12:34:07.777Z,2.42
2023-05-01T12:36:37.298Z,2.10
2023-05-01T12:39:08.196Z,2.35
2023-05-01T12:41:44.600Z,2.55
2023-05-01T12:44:31.163Z,2.50
2023-05-01T12:47:06.859Z,2.00
2023-05-01T12:49:37.430Z,2.58
2023-05-01T12:52:08.002Z,2.20
2023-05-01T12:54:43.705Z,2.72
2023-05-01T12:57:16.827Z,1.85
2023-05-01T12:59:46.435Z,2.35
2023-05-01T13:02:17.505Z,1.83
2023-05-01T13:04:49.391Z,2.17
2023-05-01T13:07:21.282Z,2.50
2023-05-01T13:09:58.568Z,1.98
2023-05-01T13:12:28.142Z,2.35
2023-05-01T13:14:57.273Z,2.38
2023-05-01T13:17:28.263Z,2.63
2023-05-01T13:20:04.285Z,2.30
2023-05-01T13:22:37.519Z,2.03
2023-05-01T13:25:17.660Z,2.35
2023-05-01T13:27:52.902Z,2.95
2023-05-01T13:30:34.467Z,2.42
2023-05-01T13:33:05.862Z,3.08
2023-05-01T13:35:34.645Z,2.33
2023-05-01T13:38:13.060Z,3.22
2023-05-01T13:40:41.985Z,2.60
2023-05-01T13:43:17.869Z,2.67
2023-05-01T13:45:47.600Z,3.05
2023-05-01T13:48:17.319Z,2.38
2023-05-01T13:50:46.467Z,2.80
2023-05-01T13:53:15.019Z,2.60
2023-05-01T13:55:43.914Z,2.90
2023-05-01T13:58:12.484Z,2.95
2023-05-01T14:00:41.672Z,2.90
2023-05-01T14:03:10.287Z,2.70
2023-05-01T14:05:39.093Z,2.92
2023-05-01T14:08:08.926Z,2.80
2023-05-01T14:10:37.716Z,3.20
2023-05-01T14:13:06.332Z,2.70
2023-05-01T14:15:35.363Z,2.45
2023-05-01T14:18:07.432Z,2.67
2023-05-01T14:20:36.598Z,2.53
2023-05-01T14:23:05.261Z,2.15
2023-05-01T14:25:37.665Z,2.35
2023-05-01T14:28:09.648Z,2.45
2023-05-01T14:30:39.744Z,2.92
2023-05-01T14:33:11.395Z,2.85
2023-05-01T14:35:58.480Z,2.50
2023-05-01T14:38:27.851Z,2.80
2023-05-01T14:40:57.487Z,2.20
2023-05-01T14:43:26.254Z,2.35
2023-05-01T14:45:55.192Z,2.53
2023-05-01T14:48:25.054Z,2.45
2023-05-01T14:50:55.177Z,2.10
2023-05-01T14:53:23.716Z,2.47
2023-05-01T14:55:52.727Z,2.10
2023-05-01T14:58:21.235Z,1.73
2023-05-01T15:00:50.022Z,2.00
2023-05-01T15:03:18.562Z,2.80
2023-05-01T15:05:47.544Z,2.13
2023-05-01T15:08:16.092Z,2.33
2023-05-01T15:10:45.363Z,1.52
2023-05-01T15:13:13.795Z,2.15
2023-05-01T15:15:42.656Z,2.15
2023-05-01T15:18:11.586Z,1.80
2023-05-01T15:20:40.429Z,1.88
2023-05-01T15:23:09.353Z,1.95
2023-05-01T15:25:38.573Z,2.15
2023-05-01T15:28:07.190Z,2.05
2023-05-01T15:30:36.062Z,2.03
2023-05-01T15:33:04.822Z,2.35
2023-05-01T15:35:34.412Z,3.05
2023-05-01T15:38:04.094Z,2.70
2023-05-01T15:40:33.954Z,7.07
2023-05-01T15:43:04.193Z,19.55
2023-05-01T15:45:33.628Z,14.48
2023-05-01T15:48:02.348Z,13.80
2023-05-01T15:50:31.419Z,11.77
2023-05-01T15:52:59.817Z,11.77
2023-05-01T15:55:28.542Z,9.63
2023-05-01T15:57:57.227Z,10.13
2023-05-01T16:00:26.186Z,10.68
2023-05-01T16:02:54.842Z,9.45
2023-05-01T16:05:24.859Z,8.85
2023-05-01T16:07:55.910Z,9.98
2023-05-01T16:10:25.671Z,10.60
2023-05-01T16:12:54.079Z,9.98
2023-05-01T16:15:23.125Z,9.77
2023-05-01T16:17:52.148Z,10.15
2023-05-01T16:20:21.140Z,9.82
2023-05-01T16:22:49.526Z,8.32
2023-05-01T16:25:18.304Z,8.85
2023-05-01T16:27:47.633Z,8.05
2023-05-01T16:30:16.935Z,8.13
2023-05-01T16:32:46.334Z,8.77
2023-05-01T16:35:18.692Z,8.73
2023-05-01T16:37:47.022Z,8.30
2023-05-01T16:40:18.697Z,7.20
2023-05-01T16:42:54.257Z,7.43
2023-05-01T16:45:22.886Z,8.23
2023-05-01T16:47:51.658Z,7.35
2023-05-01T16:50:23.671Z,6.88
2023-05-01T16:52:54.999Z,7.47
2023-05-01T16:55:24.699Z,6.43
2023-05-01T16:57:54.320Z,7.43
2023-05-01T17:00:23.428Z,7.80
2023-05-01T17:02:53.643Z,7.30
2023-05-01T17:05:22.311Z,7.22
2023-05-01T17:07:50.593Z,5.97
2023-05-01T17:10:19.774Z,6.25
2023-05-01T17:12:48.515Z,5.32
2023-05-01T17:15:17.176Z,5.80
2023-05-01T17:17:45.481Z,5.22
2023-05-01T17:20:14.216Z,5.38
2023-05-01T17:22:43.346Z,4.97
2023-05-01T17:25:12.044Z,3.92
2023-05-01T17:27:40.308Z,4.32
2023-05-01T17:30:09.248Z,3.53
2023-05-01T17:32:37.944Z,4.03
2023-05-01T17:35:07.430Z,4.72
2023-05-01T17:37:39.828Z,4.03
2023-05-01T17:40:11.819Z,4.60
2023-05-01T17:42:40.570Z,4.03
2023-05-01T17:45:10.669Z,3.15
2023-05-01T17:47:42.142Z,3.53
2023-05-01T17:50:13.457Z,4.25
2023-05-01T17:52:42.270Z,3.72
2023-05-01T17:55:11.578Z,3.30
2023-05-01T17:57:40.538Z,3.72
2023-05-01T18:00:11.395Z,3.53
2023-05-01T18:02:45.053Z,3.45
2023-05-01T18:05:14.252Z,3.22
2023-05-01T18:07:42.517Z,3.47
2023-05-01T18:10:11.390Z,2.78
2023-05-01T18:12:39.892Z,3.40
2023-05-01T18:15:09.818Z,3.42
2023-05-01T18:17:38.268Z,2.95
2023-05-01T18:20:08.690Z,3.40
2023-05-01T18:22:37.272Z,3.08
2023-05-01T18:25:07.492Z,3.35
2023-05-01T18:27:38.078Z,3.22
2023-05-01T18:30:08.139Z,3.00
2023-05-01T18:32:47.507Z,2.70
2023-05-01T18:35:18.777Z,3.08
2023-05-01T18:37:47.277Z,3.08
2023-05-01T18:40:15.882Z,2.70
2023-05-01T18:42:44.185Z,2.60
2023-05-01T18:45:14.375Z,3.00
2023-05-01T18:47:42.777Z,3.13
2023-05-01T18:50:11.826Z,3.03
2023-05-01T18:52:42.084Z,3.05
2023-05-01T18:55:11.915Z,2.65
2023-05-01T18:57:43.740Z,3.40
2023-05-01T19:00:14.729Z,2.73
2023-05-01T19:02:43.301Z,2.95
2023-05-01T19:05:14.243Z,2.80
2023-05-01T19:07:42.628Z,2.58
2023-05-01T19:10:11.572Z,3.30
2023-05-01T19:12:41.461Z,3.03
2023-05-01T19:15:10.644Z,2.95
2023-05-01T19:17:39.556Z,2.55
2023-05-01T19:20:09.232Z,2.78
2023-05-01T19:22:37.698Z,3.10
2023-05-01T19:25:06.652Z,2.95
2023-05-01T19:27:35.024Z,3.15
2023-05-01T19:30:04.175Z,2.78
2023-05-01T19:32:32.513Z,3.35
2023-05-01T19:35:01.258Z,2.20
2023-05-01T19:37:29.946Z,3.17
2023-05-01T19:39:58.984Z,3.03
2023-05-01T19:42:27.729Z,2.90
2023-05-01T19:44:56.480Z,2.50
2023-05-01T19:47:24.829Z,2.60
2023-05-01T19:49:53.634Z,3.08
2023-05-01T19:52:22.061Z,3.28
2023-05-01T19:54:50.723Z,3.00
2023-05-01T19:57:19.030Z,3.08
2023-05-01T19:59:48.642Z,2.47
2023-05-01T20:02:17.097Z,3.45
2023-05-01T20:04:46.822Z,2.95
2023-05-01T20:07:16.777Z,2.78
2023-05-01T20:09:47.675Z,2.60
2023-05-01T20:12:16.081Z,2.80
2023-05-01T20:14:44.604Z,2.80
2023-05-01T20:17:12.838Z,2.90
2023-05-01T20:19:41.473Z,3.08
2023-05-01T20:22:10.221Z,2.45
2023-05-01T20:24:39.275Z,2.47
2023-05-01T20:27:07.783Z,2.97
2023-05-01T20:29:36.454Z,2.92
2023-05-01T20:32:05.476Z,3.08
2023-05-01T20:34:34.089Z,3.28
2023-05-01T20:37:02.579Z,2.95
2023-05-01T20:39:31.348Z,2.63
2023-05-01T20:41:59.803Z,2.92
2023-05-01T20:44:28.495Z,2.30
2023-05-01T20:46:56.971Z,2.67
2023-05-01T20:49:25.664Z,2.80
2023-05-01T20:51:53.994Z,3.25
2023-05-01T20:54:23.682Z,3.10
2023-05-01T20:56:52.050Z,2.67
2023-05-01T20:59:20.627Z,3.05
2023-05-01T21:01:49.908Z,3.08
2023-05-01T21:04:18.668Z,2.90
2023-05-01T21:06:47.028Z,3.13
2023-05-01T21:09:16.323Z,3.00
2023-05-01T21:11:44.592Z,2.65
2023-05-01T21:14:13.156Z,3.13
2023-05-01T21:16:41.601Z,3.45
2023-05-01T21:19:12.621Z,3.30
2023-05-01T21:21:40.982Z,2.85
2023-05-01T21:24:09.637Z,3.38
2023-05-01T21:26:38.216Z,2.92
2023-05-01T21:29:06.920Z,3.05
2023-05-01T21:31:36.852Z,3.00
2023-05-01T21:34:05.750Z,2.58
2023-05-01T21:36:39.922Z,3.10
2023-05-01T21:39:08.777Z,3.05
2023-05-01T21:41:37.051Z,2.85
2023-05-01T21:44:05.841Z,3.50
2023-05-01T21:46:34.319Z,3.20
2023-05-01T21:49:02.958Z,3.53
2023-05-01T21:51:33.068Z,3.67
2023-05-01T21:54:02.329Z,3.83
2023-05-01T21:56:30.914Z,4.03
2023-05-01T21:59:02.951Z,3.50
2023-05-01T22:01:31.357Z,3.40
2023-05-01T22:04:00.020Z,3.17
2023-05-01T22:06:28.453Z,3.58
2023-05-01T22:08:57.072Z,3.38
2023-05-01T22:11:26.503Z,3.38
2023-05-01T22:13:55.088Z,3.40
2023-05-01T22:16:23.471Z,3.50
2023-05-01T22:18:52.351Z,3.28
2023-05-01T22:21:20.674Z,2.85
2023-05-01T22:23:49.749Z,3.72
2023-05-01T22:26:17.984Z,3.15
2023-05-01T22:28:46.836Z,3.35
2023-05-01T22:31:15.094Z,3.33
2023-05-01T22:33:43.694Z,3.40
2023-05-01T22:36:12.239Z,3.20
2023-05-01T22:38:40.855Z,2.88
2023-05-01T22:41:09.211Z,2.97
2023-05-01T22:43:37.766Z,3.75
2023-05-01T22:46:06.179Z,3.08
2023-05-01T22:48:34.726Z,3.03
2023-05-01T22:51:03.019Z,3.17
2023-05-01T22:53:31.627Z,2.97
2023-05-01T22:55:59.908Z,2.83
2023-05-01T22:58:28.513Z,2.00
2023-05-01T23:00:56.759Z,2.53
2023-05-01T23:03:25.358Z,3.28
2023-05-01T23:05:53.618Z,2.78
2023-05-01T23:08:22.087Z,2.42
2023-05-01T23:10:50.386Z,2.85
2023-05-01T23:13:22.342Z,2.92
2023-05-01T23:15:50.802Z,2.97
2023-05-01T23:18:36.910Z,2.38
2023-05-01T23:21:05.926Z,2.65
2023-05-01T23:23:35.279Z,2.30
2023-05-01T23:26:03.512Z,2.45
2023-05-01T23:28:32.355Z,3.17
2023-05-01T23:31:02.563Z,2.30
2023-05-01T23:33:38.029Z,2.30
2023-05-01T23:36:12.578Z,2.22
2023-05-01T23:38:41.312Z,2.25
2023-05-01T23:41:09.572Z,2.20
2023-05-01T23:43:38.750Z,2.35
2023-05-01T23:46:07.826Z,2.17
2023-05-01T23:48:36.401Z,2.40
2023-05-01T23:51:04.910Z,2.08
2023-05-01T23:53:33.491Z,1.73
2023-05-01T23:56:02.281Z,1.90
2023-05-01T23:58:30.907Z,2.10
