createdAt,value
2023-04-14T00:00:11.319Z,9.58
2023-04-14T00:00:38.399Z,9.58
2023-04-14T00:01:01.985Z,9.60
2023-04-14T00:01:16.304Z,9.59
2023-04-14T00:01:28.969Z,9.61
2023-04-14T00:01:41.757Z,9.61
2023-04-14T00:01:55.466Z,9.61
2023-04-14T00:02:08.214Z,9.62
2023-04-14T00:02:21.255Z,9.62
2023-04-14T00:02:35.833Z,9.63
2023-04-14T00:02:48.574Z,9.63
2023-04-14T00:03:01.590Z,9.62
2023-04-14T00:03:14.787Z,9.66
2023-04-14T00:03:28.819Z,9.68
2023-04-14T00:03:41.666Z,9.68
2023-04-14T00:03:54.823Z,9.68
2023-04-14T00:04:07.724Z,9.68
2023-04-14T00:04:20.966Z,9.68
2023-04-14T00:04:34.107Z,9.69
2023-04-14T00:04:52.193Z,9.70
2023-04-14T00:05:06.883Z,9.70
2023-04-14T00:05:20.449Z,9.70
2023-04-14T00:05:34.890Z,9.71
2023-04-14T00:05:47.532Z,9.71
2023-04-14T00:06:00.363Z,9.71
2023-04-14T00:06:12.959Z,9.71
2023-04-14T00:06:27.046Z,9.71
2023-04-14T00:06:42.022Z,9.71
2023-04-14T00:06:57.173Z,9.71
2023-04-14T00:07:09.767Z,9.70
2023-04-14T00:07:22.366Z,9.70
2023-04-14T00:07:35.311Z,9.70
2023-04-14T00:07:48.024Z,9.70
2023-04-14T00:08:01.009Z,9.70
2023-04-14T00:08:14.702Z,9.70
2023-04-14T00:08:27.324Z,9.69
2023-04-14T00:08:39.925Z,9.70
2023-04-14T00:08:52.497Z,9.71
2023-04-14T00:09:05.111Z,9.70
2023-04-14T00:09:17.820Z,9.70
2023-04-14T00:09:30.469Z,9.71
2023-04-14T00:09:44.268Z,9.71
2023-04-14T00:09:56.897Z,9.71
2023-04-14T00:10:10.529Z,9.71
2023-04-14T00:10:23.226Z,9.71
2023-04-14T00:10:35.810Z,9.71
2023-04-14T00:10:48.434Z,9.72
2023-04-14T00:11:01.128Z,9.72
2023-04-14T00:11:14.730Z,9.72
2023-04-14T00:11:27.649Z,9.73
2023-04-14T00:11:40.298Z,9.72
2023-04-14T00:11:52.907Z,9.74
2023-04-14T00:12:06.941Z,9.73
2023-04-14T00:12:19.526Z,9.75
2023-04-14T00:12:32.546Z,9.76
2023-04-14T00:12:45.157Z,9.76
2023-04-14T00:12:57.857Z,9.78
2023-04-14T00:13:11.508Z,9.78
2023-04-14T00:13:24.101Z,9.78
2023-04-14T00:13:36.784Z,9.79
2023-04-14T00:13:49.370Z,9.79
2023-04-14T00:14:03.170Z,9.80
2023-04-14T00:14:15.871Z,9.81
2023-04-14T00:14:28.470Z,9.80
2023-04-14T00:14:43.293Z,9.81
2023-04-14T00:14:56.270Z,9.82
2023-04-14T00:15:09.814Z,9.80
2023-04-14T00:15:22.747Z,9.82
2023-04-14T00:15:35.437Z,9.82
2023-04-14T00:15:48.229Z,9.82
2023-04-14T00:16:00.880Z,9.83
2023-04-14T00:16:14.601Z,9.82
2023-04-14T00:16:27.291Z,9.82
2023-04-14T00:16:40.033Z,9.81
2023-04-14T00:16:52.722Z,9.81
2023-04-14T00:17:05.483Z,9.81
2023-04-14T00:17:18.250Z,9.81
2023-04-14T00:17:31.274Z,9.82
2023-04-14T00:17:43.971Z,9.82
2023-04-14T00:17:56.620Z,9.83
2023-04-14T00:18:10.327Z,9.83
2023-04-14T00:18:23.870Z,9.84
2023-04-14T00:18:36.670Z,9.83
2023-04-14T00:18:49.267Z,9.83
2023-04-14T00:19:02.683Z,9.83
2023-04-14T00:19:17.151Z,9.83
2023-04-14T00:19:29.738Z,9.83
2023-04-14T00:19:42.315Z,9.83
2023-04-14T00:19:54.901Z,9.84
2023-04-14T00:20:08.479Z,9.83
2023-04-14T00:20:21.314Z,9.83
2023-04-14T00:20:34.022Z,9.82
2023-04-14T00:20:48.401Z,9.82
2023-04-14T00:21:02.459Z,9.84
2023-04-14T00:21:15.275Z,9.83
2023-04-14T00:21:28.137Z,9.84
2023-04-14T00:21:42.081Z,9.83
2023-04-14T00:21:54.646Z,9.85
2023-04-14T00:22:07.503Z,9.85
2023-04-14T00:22:21.958Z,9.85
2023-04-14T00:22:35.590Z,9.85
2023-04-14T00:22:48.224Z,9.87
2023-04-14T00:23:01.081Z,9.86
2023-04-14T00:23:13.760Z,9.87
2023-04-14T00:23:26.425Z,9.87
2023-04-14T00:23:39.010Z,9.88
2023-04-14T00:23:51.586Z,9.87
2023-04-14T00:24:04.308Z,9.88
2023-04-14T00:24:17.885Z,9.87
2023-04-14T00:24:30.926Z,9.86
2023-04-14T00:24:43.752Z,9.84
2023-04-14T00:24:56.403Z,9.84
2023-04-14T00:25:09.530Z,9.86
2023-04-14T00:25:22.125Z,9.85
2023-04-14T00:25:35.301Z,9.85
2023-04-14T00:25:49.762Z,9.85
2023-04-14T00:26:03.399Z,9.85
2023-04-14T00:26:16.005Z,9.86
2023-04-14T00:26:28.899Z,9.87
2023-04-14T00:26:41.636Z,9.86
2023-04-14T00:26:54.359Z,9.87
2023-04-14T00:27:07.050Z,9.88
2023-04-14T00:27:19.634Z,9.89
2023-04-14T00:27:33.285Z,9.89
2023-04-14T00:27:45.995Z,9.89
2023-04-14T00:27:58.593Z,9.88
2023-04-14T00:28:11.188Z,9.89
2023-04-14T00:28:23.836Z,9.88
2023-04-14T00:28:36.427Z,9.90
2023-04-14T00:28:49.056Z,9.90
2023-04-14T00:29:02.975Z,9.90
2023-04-14T00:29:16.014Z,9.91
2023-04-14T00:29:28.619Z,9.91
2023-04-14T00:29:41.250Z,9.89
2023-04-14T00:29:53.946Z,9.92
2023-04-14T00:30:07.981Z,9.92
2023-04-14T00:30:20.931Z,9.93
2023-04-14T00:30:33.536Z,9.92
2023-04-14T00:30:47.121Z,9.92
2023-04-14T00:30:59.779Z,9.94
2023-04-14T00:31:12.934Z,9.94
2023-04-14T00:31:25.574Z,9.95
2023-04-14T00:31:38.376Z,9.95
2023-04-14T00:31:51.052Z,9.94
2023-04-14T00:32:03.654Z,9.94
2023-04-14T00:32:16.885Z,9.94
2023-04-14T00:32:30.477Z,9.94
2023-04-14T00:32:43.219Z,9.94
2023-04-14T00:32:55.900Z,9.94
2023-04-14T00:33:08.501Z,9.93
2023-04-14T00:33:21.069Z,9.93
2023-04-14T00:33:33.671Z,9.94
2023-04-14T00:33:46.357Z,9.93
2023-04-14T00:34:00.210Z,9.93
2023-04-14T00:34:12.802Z,9.92
2023-04-14T00:34:25.375Z,9.91
2023-04-14T00:34:37.933Z,9.92
2023-04-14T00:34:50.486Z,9.92
2023-04-14T00:35:03.705Z,9.93
2023-04-14T00:35:16.570Z,9.93
2023-04-14T00:35:30.308Z,9.93
2023-04-14T00:35:42.973Z,9.93
2023-04-14T00:35:55.565Z,9.94
2023-04-14T00:36:08.490Z,9.94
2023-04-14T00:36:21.085Z,9.93
2023-04-14T00:36:33.813Z,9.93
2023-04-14T00:36:47.845Z,9.93
2023-04-14T00:37:01.508Z,9.93
2023-04-14T00:37:14.216Z,9.93
2023-04-14T00:37:26.860Z,9.93
2023-04-14T00:37:39.437Z,9.92
2023-04-14T00:37:52.350Z,9.92
2023-04-14T00:38:04.980Z,9.89
2023-04-14T00:38:17.625Z,9.90
2023-04-14T00:38:30.300Z,9.88
2023-04-14T00:38:42.880Z,9.88
2023-04-14T00:38:56.468Z,9.88
2023-04-14T00:39:09.065Z,9.88
2023-04-14T00:39:21.763Z,9.88
2023-04-14T00:39:34.390Z,9.87
2023-04-14T00:39:46.984Z,9.86
2023-04-14T00:39:59.624Z,9.87
2023-04-14T00:40:12.381Z,9.85
2023-04-14T00:40:25.242Z,9.85
2023-04-14T00:40:38.870Z,9.85
2023-04-14T00:40:51.686Z,9.85
2023-04-14T00:41:04.313Z,9.85
2023-04-14T00:41:16.919Z,9.85
2023-04-14T00:41:33.760Z,9.86
2023-04-14T00:41:46.336Z,9.84
2023-04-14T00:42:02.291Z,9.85
2023-04-14T00:42:14.902Z,9.84
2023-04-14T00:42:27.480Z,9.84
2023-04-14T00:42:44.174Z,9.85
2023-04-14T00:42:56.956Z,9.85
2023-04-14T00:43:09.568Z,9.85
2023-04-14T00:43:23.263Z,9.86
2023-04-14T00:43:35.977Z,9.85
2023-04-14T00:43:48.633Z,9.87
2023-04-14T00:44:01.985Z,9.85
2023-04-14T00:44:14.592Z,9.85
2023-04-14T00:44:27.976Z,9.85
2023-04-14T00:44:40.695Z,9.84
2023-04-14T00:44:54.299Z,9.84
2023-04-14T00:45:07.619Z,9.84
2023-04-14T00:45:20.741Z,9.82
2023-04-14T00:45:42.789Z,9.82
2023-04-14T00:45:55.758Z,9.83
2023-04-14T00:46:08.765Z,9.82
2023-04-14T00:46:23.421Z,9.82
2023-04-14T00:46:36.839Z,9.83
2023-04-14T00:46:49.659Z,9.82
2023-04-14T00:47:02.762Z,9.83
2023-04-14T00:47:16.385Z,9.83
2023-04-14T00:47:29.166Z,9.83
2023-04-14T00:47:46.831Z,9.83
2023-04-14T00:48:00.647Z,9.83
2023-04-14T00:48:14.295Z,9.82
2023-04-14T00:48:26.957Z,9.82
2023-04-14T00:48:39.619Z,9.82
2023-04-14T00:48:52.558Z,9.81
2023-04-14T00:49:05.238Z,9.79
2023-04-14T00:49:17.884Z,9.80
2023-04-14T00:49:30.609Z,9.79
2023-04-14T00:49:44.535Z,9.79
2023-04-14T00:49:57.354Z,9.80
2023-04-14T00:50:11.530Z,9.79
2023-04-14T00:50:24.490Z,9.78
2023-04-14T00:50:37.450Z,9.77
2023-04-14T00:50:50.173Z,9.78
2023-04-14T00:51:03.842Z,9.79
2023-04-14T00:51:17.684Z,9.79
2023-04-14T00:51:30.284Z,9.79
2023-04-14T00:51:45.395Z,9.79
2023-04-14T00:51:59.721Z,9.79
2023-04-14T00:52:12.608Z,9.80
2023-04-14T00:52:25.967Z,9.79
2023-04-14T00:52:40.805Z,9.78
2023-04-14T00:52:53.758Z,9.80
2023-04-14T00:53:06.466Z,9.80
2023-04-14T00:53:20.068Z,9.81
2023-04-14T00:53:32.836Z,9.82
2023-04-14T00:53:45.506Z,9.81
2023-04-14T00:53:58.892Z,9.81
2023-04-14T00:54:13.560Z,9.83
2023-04-14T00:54:26.678Z,9.82
2023-04-14T00:54:40.094Z,9.83
2023-04-14T00:54:52.879Z,9.81
2023-04-14T00:55:06.862Z,9.82
2023-04-14T00:55:20.595Z,9.83
2023-04-14T00:55:35.158Z,9.82
2023-04-14T00:55:48.107Z,9.83
2023-04-14T00:56:01.155Z,9.83
2023-04-14T00:56:13.814Z,9.83
2023-04-14T00:56:26.856Z,9.83
2023-04-14T00:56:39.938Z,9.84
2023-04-14T00:56:54.910Z,9.83
2023-04-14T00:57:08.769Z,9.84
2023-04-14T00:57:21.640Z,9.84
2023-04-14T00:57:34.490Z,9.83
2023-04-14T00:57:47.720Z,9.83
2023-04-14T00:58:01.265Z,9.83
2023-04-14T00:58:15.852Z,9.83
2023-04-14T00:58:29.561Z,9.82
2023-04-14T00:58:42.234Z,9.82
2023-04-14T00:58:56.126Z,9.82
2023-04-14T00:59:09.995Z,9.81
2023-04-14T00:59:22.581Z,9.82
2023-04-14T00:59:36.480Z,9.81
2023-04-14T00:59:49.157Z,9.82
2023-04-14T01:00:05.127Z,9.82
2023-04-14T01:00:19.197Z,9.82
2023-04-14T01:00:34.048Z,9.82
2023-04-14T01:00:53.942Z,9.82
2023-04-14T01:01:08.135Z,9.82
2023-04-14T01:01:21.083Z,9.81
2023-04-14T01:01:36.677Z,9.81
2023-04-14T01:01:49.411Z,9.80
2023-04-14T01:02:03.512Z,9.80
2023-04-14T01:02:16.329Z,9.79
2023-04-14T01:02:29.398Z,9.80
2023-04-14T01:02:42.922Z,9.79
2023-04-14T01:02:56.304Z,9.79
2023-04-14T01:03:09.222Z,9.79
2023-04-14T01:03:22.852Z,9.79
2023-04-14T01:03:37.389Z,9.78
2023-04-14T01:03:50.340Z,9.79
2023-04-14T01:04:03.736Z,9.80
2023-04-14T01:04:17.082Z,9.79
2023-04-14T01:04:40.773Z,9.79
2023-04-14T01:05:02.698Z,9.81
2023-04-14T01:05:16.759Z,9.81
2023-04-14T01:05:29.560Z,9.81
2023-04-14T01:05:42.166Z,9.81
2023-04-14T01:05:54.767Z,9.81
2023-04-14T01:06:07.692Z,9.82
2023-04-14T01:06:20.294Z,9.82
2023-04-14T01:06:33.355Z,9.82
2023-04-14T01:06:46.006Z,9.82
2023-04-14T01:07:01.390Z,9.84
2023-04-14T01:07:14.378Z,9.84
2023-04-14T01:07:28.385Z,9.85
2023-04-14T01:07:41.699Z,9.84
2023-04-14T01:07:54.996Z,9.85
2023-04-14T01:08:08.030Z,9.85
2023-04-14T01:08:23.176Z,9.85
2023-04-14T01:08:35.860Z,9.87
2023-04-14T01:08:49.340Z,9.86
2023-04-14T01:09:02.893Z,9.87
2023-04-14T01:09:16.399Z,9.87
2023-04-14T01:09:29.209Z,9.87
2023-04-14T01:09:42.036Z,9.87
2023-04-14T01:09:57.289Z,9.88
2023-04-14T01:10:11.196Z,9.88
2023-04-14T01:10:28.626Z,9.90
2023-04-14T01:10:59.169Z,9.90
2023-04-14T01:11:17.327Z,9.91
2023-04-14T01:11:38.436Z,9.90
2023-04-14T01:12:00.602Z,9.89
2023-04-14T01:12:24.972Z,9.88
2023-04-14T01:12:57.801Z,9.88
2023-04-14T01:13:26.521Z,9.88
2023-04-14T01:13:45.475Z,9.88
2023-04-14T01:14:10.698Z,9.88
2023-04-14T01:14:33.451Z,9.88
2023-04-14T01:14:55.559Z,9.88
2023-04-14T01:15:23.643Z,9.89
2023-04-14T01:15:41.802Z,9.89
2023-04-14T01:15:59.805Z,9.90
2023-04-14T01:16:19.075Z,9.91
2023-04-14T01:16:36.739Z,9.91
2023-04-14T01:16:56.665Z,9.92
2023-04-14T01:17:15.659Z,9.90
2023-04-14T01:17:37.086Z,9.91
2023-04-14T01:17:57.588Z,9.92
2023-04-14T01:18:20.760Z,9.92
2023-04-14T01:18:41.211Z,9.92
2023-04-14T01:18:59.409Z,9.91
2023-04-14T01:19:38.219Z,9.92
2023-04-14T01:20:07.327Z,9.92
2023-04-14T01:20:27.147Z,9.90
2023-04-14T01:20:43.279Z,9.93
2023-04-14T01:21:02.737Z,9.92
2023-04-14T01:21:23.029Z,9.94
2023-04-14T01:21:41.730Z,9.96
2023-04-14T01:21:57.847Z,9.96
2023-04-14T01:22:14.877Z,9.96
2023-04-14T01:22:33.417Z,9.96
2023-04-14T01:22:53.848Z,9.97
2023-04-14T01:23:08.310Z,9.99
2023-04-14T01:23:26.155Z,9.98
2023-04-14T01:23:42.246Z,9.97
2023-04-14T01:24:13.425Z,9.99
2023-04-14T01:24:51.925Z,9.98
2023-04-14T01:25:31.770Z,9.99
2023-04-14T01:26:27.745Z,9.98
2023-04-14T01:26:42.355Z,9.98
2023-04-14T01:27:03.859Z,9.97
2023-04-14T01:27:37.246Z,9.96
2023-04-14T01:28:05.226Z,9.96
2023-04-14T01:28:38.617Z,9.93
2023-04-14T01:29:21.446Z,9.94
2023-04-14T01:30:00.801Z,9.91
2023-04-14T01:30:32.731Z,9.94
2023-04-14T01:30:59.715Z,9.94
2023-04-14T01:31:26.980Z,9.94
2023-04-14T01:31:44.650Z,9.94
2023-04-14T01:32:03.068Z,9.94
2023-04-14T01:32:23.162Z,9.94
2023-04-14T01:32:43.072Z,9.94
2023-04-14T01:32:58.615Z,9.94
2023-04-14T01:33:15.680Z,9.94
2023-04-14T01:33:34.335Z,9.92
2023-04-14T01:33:56.058Z,9.92
2023-04-14T01:34:14.548Z,9.92
2023-04-14T01:34:34.012Z,9.92
2023-04-14T01:34:53.267Z,9.91
2023-04-14T01:35:13.179Z,9.91
2023-04-14T01:35:35.930Z,9.91
2023-04-14T01:35:53.152Z,9.92
2023-04-14T01:36:10.064Z,9.93
2023-04-14T01:36:28.661Z,9.92
2023-04-14T01:36:44.860Z,9.92
2023-04-14T01:37:03.290Z,9.93
2023-04-14T01:37:19.187Z,9.94
2023-04-14T01:37:35.619Z,9.94
2023-04-14T01:37:54.620Z,9.94
2023-04-14T01:38:11.009Z,9.94
2023-04-14T01:38:27.411Z,9.94
2023-04-14T01:38:43.487Z,9.95
2023-04-14T01:38:58.267Z,9.96
2023-04-14T01:39:14.336Z,9.97
2023-04-14T01:39:33.201Z,9.97
2023-04-14T01:39:50.076Z,9.97
2023-04-14T01:40:11.482Z,9.98
2023-04-14T01:40:27.994Z,9.99
2023-04-14T01:40:43.361Z,10.00
2023-04-14T01:40:59.511Z,9.98
2023-04-14T01:41:16.926Z,10.00
2023-04-14T01:41:33.156Z,10.01
2023-04-14T01:41:50.636Z,10.01
2023-04-14T01:42:07.580Z,10.01
2023-04-14T01:42:29.777Z,10.00
2023-04-14T01:42:46.645Z,9.99
2023-04-14T01:43:05.158Z,9.98
2023-04-14T01:43:22.779Z,9.99
2023-04-14T01:43:39.971Z,9.99
2023-04-14T01:43:55.918Z,9.99
2023-04-14T01:44:11.143Z,9.99
2023-04-14T01:44:25.429Z,9.98
2023-04-14T01:44:41.493Z,9.99
2023-04-14T01:44:58.222Z,9.99
2023-04-14T01:45:16.761Z,9.97
2023-04-14T01:45:36.987Z,9.97
2023-04-14T01:45:52.710Z,9.97
2023-04-14T01:46:08.121Z,9.97
2023-04-14T01:46:24.158Z,9.98
2023-04-14T01:46:37.538Z,9.97
2023-04-14T01:46:52.218Z,9.98
2023-04-14T01:47:07.946Z,9.97
2023-04-14T01:47:22.349Z,9.98
2023-04-14T01:47:36.482Z,9.98
2023-04-14T01:47:51.958Z,9.97
2023-04-14T01:48:06.739Z,9.97
2023-04-14T01:48:20.049Z,9.97
2023-04-14T01:48:33.630Z,9.98
2023-04-14T01:48:46.551Z,9.97
2023-04-14T01:48:59.463Z,9.97
2023-04-14T01:49:13.705Z,9.98
2023-04-14T01:49:28.328Z,9.97
2023-04-14T01:49:42.527Z,9.98
2023-04-14T01:49:56.856Z,9.97
2023-04-14T01:50:12.497Z,9.97
2023-04-14T01:50:27.788Z,9.97
2023-04-14T01:50:42.221Z,9.97
2023-04-14T01:50:56.633Z,9.96
2023-04-14T01:51:11.699Z,9.96
2023-04-14T01:51:26.939Z,9.97
2023-04-14T01:51:42.853Z,9.97
2023-04-14T01:51:55.871Z,9.97
2023-04-14T01:52:12.657Z,9.95
2023-04-14T01:52:26.808Z,9.96
2023-04-14T01:52:40.869Z,9.96
2023-04-14T01:52:54.965Z,9.97
2023-04-14T01:53:10.854Z,9.96
2023-04-14T01:53:26.025Z,9.95
2023-04-14T01:53:44.019Z,9.95
2023-04-14T01:53:58.023Z,9.95
2023-04-14T01:54:13.383Z,9.96
2023-04-14T01:54:27.306Z,9.96
2023-04-14T01:54:41.593Z,9.96
2023-04-14T01:54:56.651Z,9.98
2023-04-14T01:55:11.686Z,9.98
2023-04-14T01:55:29.823Z,9.98
2023-04-14T01:55:44.449Z,9.99
2023-04-14T01:55:58.935Z,9.98
2023-04-14T01:56:13.104Z,9.99
2023-04-14T01:56:27.963Z,9.99
2023-04-14T01:56:42.381Z,9.97
2023-04-14T01:56:57.513Z,9.98
2023-04-14T01:57:13.317Z,9.97
2023-04-14T01:57:28.414Z,9.97
2023-04-14T01:57:42.367Z,9.96
2023-04-14T01:57:57.894Z,9.95
2023-04-14T01:58:11.472Z,9.94
2023-04-14T01:58:26.498Z,9.94
2023-04-14T01:58:41.698Z,9.92
2023-04-14T01:58:58.504Z,9.92
2023-04-14T01:59:12.441Z,9.91
2023-04-14T01:59:26.899Z,9.91
2023-04-14T01:59:41.652Z,9.90
2023-04-14T01:59:56.958Z,9.89
2023-04-14T02:00:11.973Z,9.87
2023-04-14T02:00:25.776Z,9.87
2023-04-14T02:00:41.940Z,9.87
2023-04-14T02:00:56.413Z,9.85
2023-04-14T02:01:10.253Z,9.86
2023-04-14T02:01:27.888Z,9.85
2023-04-14T02:01:41.519Z,9.85
2023-04-14T02:01:55.320Z,9.85
2023-04-14T02:02:11.459Z,9.86
2023-04-14T02:02:27.045Z,9.85
2023-04-14T02:02:41.807Z,9.85
2023-04-14T02:02:55.935Z,9.85
2023-04-14T02:03:09.632Z,9.85
2023-04-14T02:03:24.684Z,9.86
2023-04-14T02:03:38.415Z,9.87
2023-04-14T02:03:51.520Z,9.86
2023-04-14T02:04:06.082Z,9.86
2023-04-14T02:04:22.375Z,9.87
2023-04-14T02:04:36.917Z,9.87
2023-04-14T02:04:50.504Z,9.88
2023-04-14T02:05:04.992Z,9.88
2023-04-14T02:05:19.671Z,9.87
2023-04-14T02:05:35.493Z,9.88
2023-04-14T02:05:51.313Z,9.88
2023-04-14T02:06:05.341Z,9.87
2023-04-14T02:06:20.263Z,9.88
2023-04-14T02:06:36.640Z,9.88
2023-04-14T02:06:51.836Z,9.88
2023-04-14T02:07:06.468Z,9.89
2023-04-14T02:07:21.925Z,9.89
2023-04-14T02:07:35.323Z,9.88
2023-04-14T02:07:49.672Z,9.88
2023-04-14T02:08:06.417Z,9.88
2023-04-14T02:08:21.359Z,9.88
2023-04-14T02:08:37.625Z,9.86
2023-04-14T02:08:51.498Z,9.88
2023-04-14T02:09:05.770Z,9.87
2023-04-14T02:09:20.471Z,9.87
2023-04-14T02:09:36.547Z,9.87
2023-04-14T02:09:50.042Z,9.85
2023-04-14T02:10:04.828Z,9.85
2023-04-14T02:10:19.970Z,9.85
2023-04-14T02:10:34.211Z,9.83
2023-04-14T02:10:49.731Z,9.83
2023-04-14T02:11:04.312Z,9.83
2023-04-14T02:11:20.427Z,9.83
2023-04-14T02:11:34.871Z,9.83
2023-04-14T02:11:49.671Z,9.83
2023-04-14T02:12:04.985Z,9.83
2023-04-14T02:12:19.704Z,9.83
2023-04-14T02:12:32.412Z,9.83
2023-04-14T02:12:45.943Z,9.82
2023-04-14T02:13:02.233Z,9.82
2023-04-14T02:13:17.841Z,9.82
2023-04-14T02:13:32.206Z,9.83
2023-04-14T02:13:46.679Z,9.81
2023-04-14T02:14:00.783Z,9.80
2023-04-14T02:14:15.579Z,9.80
2023-04-14T02:14:32.004Z,9.79
2023-04-14T02:14:47.692Z,9.77
2023-04-14T02:15:01.685Z,9.77
2023-04-14T02:15:17.915Z,9.78
2023-04-14T02:15:32.838Z,9.75
2023-04-14T02:15:48.089Z,9.75
2023-04-14T02:16:01.925Z,9.74
2023-04-14T02:16:15.362Z,9.74
2023-04-14T02:16:31.033Z,9.74
2023-04-14T02:16:45.825Z,9.72
2023-04-14T02:17:02.663Z,9.72
2023-04-14T02:17:18.221Z,9.72
2023-04-14T02:17:31.285Z,9.72
2023-04-14T02:17:47.606Z,9.71
2023-04-14T02:18:03.026Z,9.72
2023-04-14T02:18:16.970Z,9.72
2023-04-14T02:18:31.762Z,9.71
2023-04-14T02:18:45.592Z,9.71
2023-04-14T02:18:59.383Z,9.70
2023-04-14T02:19:14.233Z,9.69
2023-04-14T02:19:27.692Z,9.68
2023-04-14T02:19:43.368Z,9.64
2023-04-14T02:19:56.726Z,9.67
2023-04-14T02:20:11.201Z,9.65
2023-04-14T02:20:25.927Z,9.64
2023-04-14T02:20:44.958Z,9.63
2023-04-14T02:20:59.393Z,9.63
2023-04-14T02:21:15.582Z,9.62
2023-04-14T02:21:31.261Z,9.62
2023-04-14T02:21:46.726Z,9.60
2023-04-14T02:22:01.820Z,9.59
2023-04-14T02:22:14.573Z,9.59
2023-04-14T02:22:27.958Z,9.58
2023-04-14T02:22:40.833Z,9.56
2023-04-14T02:22:53.973Z,9.57
2023-04-14T02:23:06.638Z,9.57
2023-04-14T02:23:19.336Z,9.58
2023-04-14T02:23:34.775Z,9.57
2023-04-14T02:23:47.578Z,9.58
2023-04-14T02:24:00.788Z,9.57
2023-04-14T02:24:13.825Z,9.56
2023-04-14T02:24:26.709Z,9.57
2023-04-14T02:24:39.521Z,9.56
2023-04-14T02:24:54.532Z,9.56
2023-04-14T02:25:08.903Z,9.55
2023-04-14T02:25:23.912Z,9.54
2023-04-14T02:25:38.244Z,9.53
2023-04-14T02:25:55.524Z,9.52
2023-04-14T02:26:13.166Z,9.52
2023-04-14T02:26:31.210Z,9.52
2023-04-14T02:26:52.911Z,9.51
2023-04-14T02:27:10.654Z,9.50
2023-04-14T02:27:31.071Z,9.48
2023-04-14T02:27:49.932Z,9.49
2023-04-14T02:28:06.706Z,9.48
2023-04-14T02:28:21.625Z,9.48
2023-04-14T02:28:39.631Z,9.48
2023-04-14T02:28:58.745Z,9.47
2023-04-14T02:29:14.059Z,9.49
2023-04-14T02:29:28.963Z,9.47
2023-04-14T02:29:45.563Z,9.48
2023-04-14T02:30:00.835Z,9.48
2023-04-14T02:30:20.532Z,9.47
2023-04-14T02:30:35.614Z,9.47
2023-04-14T02:30:51.646Z,9.48
2023-04-14T02:31:09.378Z,9.49
2023-04-14T02:31:25.808Z,9.49
2023-04-14T02:31:43.805Z,9.49
2023-04-14T02:32:01.883Z,9.52
2023-04-14T02:32:22.520Z,9.52
2023-04-14T02:32:36.123Z,9.53
2023-04-14T02:32:56.697Z,9.55
2023-04-14T02:33:12.318Z,9.54
2023-04-14T02:33:32.564Z,9.55
2023-04-14T02:33:46.720Z,9.56
2023-04-14T02:34:02.601Z,9.56
2023-04-14T02:34:18.981Z,9.56
2023-04-14T02:34:37.874Z,9.56
2023-04-14T02:34:55.588Z,9.56
2023-04-14T02:35:13.594Z,9.56
2023-04-14T02:35:28.563Z,9.56
2023-04-14T02:35:46.307Z,9.57
2023-04-14T02:36:02.556Z,9.58
2023-04-14T02:36:20.592Z,9.57
2023-04-14T02:36:40.366Z,9.58
2023-04-14T02:36:55.492Z,9.57
2023-04-14T02:37:14.206Z,9.58
2023-04-14T02:37:33.428Z,9.59
2023-04-14T02:37:50.813Z,9.59
2023-04-14T02:38:07.891Z,9.60
2023-04-14T02:38:24.889Z,9.59
2023-04-14T02:38:42.274Z,9.57
2023-04-14T02:38:59.630Z,9.59
2023-04-14T02:39:17.794Z,9.59
2023-04-14T02:39:36.842Z,9.59
2023-04-14T02:39:56.771Z,9.58
2023-04-14T02:40:15.017Z,9.60
2023-04-14T02:40:32.200Z,9.59
2023-04-14T02:40:45.831Z,9.59
2023-04-14T02:41:00.980Z,9.59
2023-04-14T02:41:20.349Z,9.60
2023-04-14T02:41:35.753Z,9.60
2023-04-14T02:41:57.066Z,9.60
2023-04-14T02:42:14.950Z,9.59
2023-04-14T02:42:30.477Z,9.60
2023-04-14T02:42:46.549Z,9.61
2023-04-14T02:43:04.214Z,9.61
2023-04-14T02:43:20.823Z,9.60
2023-04-14T02:43:41.856Z,9.60
2023-04-14T02:44:00.829Z,9.60
2023-04-14T02:44:19.785Z,9.59
2023-04-14T02:44:36.274Z,9.59
2023-04-14T02:44:52.018Z,9.57
2023-04-14T02:45:12.323Z,9.56
2023-04-14T02:45:29.212Z,9.57
2023-04-14T02:45:44.945Z,9.56
2023-04-14T02:45:59.992Z,9.56
2023-04-14T02:46:17.957Z,9.55
2023-04-14T02:46:35.647Z,9.56
2023-04-14T02:46:58.374Z,9.56
2023-04-14T02:47:13.583Z,9.56
2023-04-14T02:47:30.038Z,9.56
2023-04-14T02:47:47.804Z,9.57
2023-04-14T02:48:08.773Z,9.57
2023-04-14T02:48:27.231Z,9.57
2023-04-14T02:48:43.185Z,9.59
2023-04-14T02:48:58.709Z,9.59
2023-04-14T02:49:16.661Z,9.60
2023-04-14T02:49:30.843Z,9.61
2023-04-14T02:49:47.357Z,9.60
2023-04-14T02:50:02.129Z,9.61
2023-04-14T02:50:16.871Z,9.60
2023-04-14T02:50:32.135Z,9.61
2023-04-14T02:50:49.002Z,9.61
2023-04-14T02:51:03.750Z,9.62
2023-04-14T02:51:20.526Z,9.61
2023-04-14T02:51:35.854Z,9.62
2023-04-14T02:51:50.196Z,9.62
2023-04-14T02:52:05.314Z,9.63
2023-04-14T02:52:20.403Z,9.63
2023-04-14T02:52:34.174Z,9.63
2023-04-14T02:52:51.438Z,9.62
2023-04-14T02:53:06.167Z,9.62
2023-04-14T02:53:22.378Z,9.63
2023-04-14T02:53:35.530Z,9.63
2023-04-14T02:53:48.727Z,9.63
2023-04-14T02:54:01.829Z,9.63
2023-04-14T02:54:15.942Z,9.62
2023-04-14T02:54:29.072Z,9.62
2023-04-14T02:54:43.897Z,9.62
2023-04-14T02:54:56.986Z,9.61
2023-04-14T02:55:10.795Z,9.61
2023-04-14T02:55:24.352Z,9.61
2023-04-14T02:55:38.056Z,9.61
2023-04-14T02:55:51.907Z,9.61
2023-04-14T02:56:05.000Z,9.61
2023-04-14T02:56:19.591Z,9.62
2023-04-14T02:56:33.055Z,9.61
2023-04-14T02:56:45.941Z,9.61
2023-04-14T02:56:59.192Z,9.63
2023-04-14T02:57:12.649Z,9.62
2023-04-14T02:57:25.810Z,9.64
2023-04-14T02:57:39.346Z,9.63
2023-04-14T02:57:54.712Z,9.62
2023-04-14T02:58:07.802Z,9.62
2023-04-14T02:58:21.129Z,9.61
2023-04-14T02:58:34.264Z,9.61
2023-04-14T02:58:48.527Z,9.62
2023-04-14T02:59:02.963Z,9.63
2023-04-14T02:59:17.639Z,9.62
2023-04-14T02:59:33.043Z,9.62
2023-04-14T02:59:47.851Z,9.62
2023-04-14T03:00:00.891Z,9.63
2023-04-14T03:00:14.992Z,9.63
2023-04-14T03:00:28.435Z,9.63
2023-04-14T03:00:42.627Z,9.63
2023-04-14T03:00:56.525Z,9.63
2023-04-14T03:01:11.067Z,9.62
2023-04-14T03:01:26.009Z,9.62
2023-04-14T03:01:40.928Z,9.61
2023-04-14T03:01:56.973Z,9.62
2023-04-14T03:02:12.031Z,9.62
2023-04-14T03:02:25.732Z,9.61
2023-04-14T03:02:40.168Z,9.60
2023-04-14T03:02:53.846Z,9.61
2023-04-14T03:03:07.905Z,9.60
2023-04-14T03:03:21.377Z,9.60
2023-04-14T03:03:37.503Z,9.61
2023-04-14T03:03:51.405Z,9.60
2023-04-14T03:04:05.785Z,9.60
2023-04-14T03:04:18.661Z,9.60
2023-04-14T03:04:32.675Z,9.60
2023-04-14T03:04:45.595Z,9.60
2023-04-14T03:04:59.054Z,9.60
2023-04-14T03:05:12.597Z,9.61
2023-04-14T03:05:25.755Z,9.60
2023-04-14T03:05:40.841Z,9.60
2023-04-14T03:05:54.007Z,9.60
2023-04-14T03:06:07.351Z,9.60
2023-04-14T03:06:20.183Z,9.60
2023-04-14T03:06:33.296Z,9.59
2023-04-14T03:06:46.543Z,9.58
2023-04-14T03:07:01.213Z,9.57
2023-04-14T03:07:16.285Z,9.57
2023-04-14T03:07:30.505Z,9.57
2023-04-14T03:07:45.021Z,9.57
2023-04-14T03:08:00.328Z,9.57
2023-04-14T03:08:16.043Z,9.58
2023-04-14T03:08:29.057Z,9.57
2023-04-14T03:08:44.382Z,9.58
2023-04-14T03:09:00.014Z,9.58
2023-04-14T03:09:13.944Z,9.58
2023-04-14T03:09:27.276Z,9.57
2023-04-14T03:09:40.605Z,9.57
2023-04-14T03:09:53.966Z,9.55
2023-04-14T03:10:09.048Z,9.56
2023-04-14T03:10:23.184Z,9.56
2023-04-14T03:10:37.083Z,9.55
2023-04-14T03:10:51.874Z,9.55
2023-04-14T03:11:06.574Z,9.55
2023-04-14T03:11:20.550Z,9.55
2023-04-14T03:11:35.402Z,9.54
2023-04-14T03:11:49.511Z,9.54
2023-04-14T03:12:05.636Z,9.55
2023-04-14T03:12:19.587Z,9.54
2023-04-14T03:12:35.438Z,9.55
2023-04-14T03:12:49.060Z,9.55
2023-04-14T03:13:03.674Z,9.54
2023-04-14T03:13:18.394Z,9.55
2023-04-14T03:13:35.059Z,9.53
2023-04-14T03:13:51.988Z,9.53
2023-04-14T03:14:06.095Z,9.53
2023-04-14T03:14:19.352Z,9.53
2023-04-14T03:14:32.773Z,9.54
2023-04-14T03:14:45.863Z,9.54
2023-04-14T03:15:00.642Z,9.53
2023-04-14T03:15:13.363Z,9.54
2023-04-14T03:15:26.835Z,9.54
2023-04-14T03:15:41.552Z,9.54
2023-04-14T03:15:54.785Z,9.53
2023-04-14T03:16:10.555Z,9.54
2023-04-14T03:16:26.756Z,9.54
2023-04-14T03:16:41.404Z,9.54
2023-04-14T03:16:57.214Z,9.55
2023-04-14T03:17:11.276Z,9.55
2023-04-14T03:17:24.801Z,9.56
2023-04-14T03:17:38.195Z,9.56
2023-04-14T03:17:55.925Z,9.56
2023-04-14T03:18:11.746Z,9.58
2023-04-14T03:18:25.616Z,9.58
2023-04-14T03:18:39.729Z,9.57
2023-04-14T03:18:54.450Z,9.57
2023-04-14T03:19:08.262Z,9.57
2023-04-14T03:19:23.279Z,9.59
2023-04-14T03:19:38.021Z,9.58
2023-04-14T03:19:53.408Z,9.59
2023-04-14T03:20:07.658Z,9.59
2023-04-14T03:20:23.384Z,9.59
2023-04-14T03:20:37.239Z,9.59
2023-04-14T03:20:51.870Z,9.61
2023-04-14T03:21:06.229Z,9.60
2023-04-14T03:21:21.012Z,9.62
2023-04-14T03:21:35.252Z,9.62
2023-04-14T03:21:49.648Z,9.60
2023-04-14T03:22:03.921Z,9.62
2023-04-14T03:22:17.010Z,9.61
2023-04-14T03:22:31.108Z,9.62
2023-04-14T03:22:44.241Z,9.61
2023-04-14T03:23:02.016Z,9.62