createdAt,value
2023-04-25T00:02:08.344Z,11.53
2023-04-25T00:04:39.934Z,11.50
2023-04-25T00:07:09.774Z,11.46
2023-04-25T00:09:39.634Z,11.42
2023-04-25T00:12:10.040Z,11.38
2023-04-25T00:14:39.473Z,11.36
2023-04-25T00:17:10.445Z,11.35
2023-04-25T00:19:41.084Z,11.32
2023-04-25T00:22:10.557Z,11.29
2023-04-25T00:24:39.729Z,11.25
2023-04-25T00:27:09.081Z,11.26
2023-04-25T00:29:38.068Z,11.25
2023-04-25T00:32:07.196Z,11.25
2023-04-25T00:34:37.363Z,11.27
2023-04-25T00:37:09.035Z,11.29
2023-04-25T00:39:38.096Z,11.30
2023-04-25T00:42:09.474Z,11.31
2023-04-25T00:44:40.017Z,11.34
2023-04-25T00:47:12.955Z,11.37
2023-04-25T00:49:42.322Z,11.37
2023-04-25T00:52:13.132Z,11.37
2023-04-25T00:54:42.744Z,11.38
2023-04-25T00:57:12.855Z,11.40
2023-04-25T00:59:47.183Z,11.41
2023-04-25T01:02:18.864Z,11.40
2023-04-25T01:04:49.864Z,11.39
2023-04-25T01:07:20.421Z,11.36
2023-04-25T01:09:52.812Z,11.34
2023-04-25T01:12:22.822Z,11.35
2023-04-25T01:14:51.720Z,11.35
2023-04-25T01:17:22.515Z,11.35
2023-04-25T01:19:53.001Z,11.34
2023-04-25T01:22:22.989Z,11.35
2023-04-25T01:24:55.201Z,11.36
2023-04-25T01:27:24.593Z,11.38
2023-04-25T01:29:57.095Z,11.38
2023-04-25T01:32:27.987Z,11.36
2023-04-25T01:34:58.022Z,11.36
2023-04-25T01:37:32.089Z,11.34
2023-04-25T01:40:02.718Z,11.35
2023-04-25T01:42:35.082Z,11.33
2023-04-25T01:45:05.762Z,11.30
2023-04-25T01:47:39.097Z,11.28
2023-04-25T01:50:11.166Z,11.25
2023-04-25T01:52:41.353Z,11.22
2023-04-25T01:55:12.451Z,11.19
2023-04-25T01:57:49.633Z,11.16
2023-04-25T02:00:21.260Z,11.12
2023-04-25T02:02:52.151Z,11.08
2023-04-25T02:05:39.050Z,11.04
2023-04-25T02:08:11.081Z,11.01
2023-04-25T02:10:40.983Z,11.00
2023-04-25T02:13:18.629Z,10.99
2023-04-25T02:16:07.560Z,10.98
2023-04-25T02:18:39.396Z,10.97
2023-04-25T02:21:09.617Z,10.96
2023-04-25T02:23:39.146Z,10.96
2023-04-25T02:26:10.268Z,10.97
2023-04-25T02:28:39.787Z,10.97
2023-04-25T02:31:09.960Z,10.98
2023-04-25T02:33:39.606Z,10.99
2023-04-25T02:36:09.204Z,11.01
2023-04-25T02:38:38.897Z,11.03
2023-04-25T02:41:08.954Z,11.04
2023-04-25T02:43:38.694Z,11.06
2023-04-25T02:46:11.173Z,11.07
2023-04-25T02:48:42.302Z,11.09
2023-04-25T02:51:11.936Z,11.10
2023-04-25T02:53:41.264Z,11.12
2023-04-25T02:56:12.079Z,11.15
2023-04-25T02:58:41.673Z,11.19
2023-04-25T03:01:11.916Z,11.21
2023-04-25T03:03:41.482Z,11.22
2023-04-25T03:06:11.025Z,11.24
2023-04-25T03:08:41.076Z,11.24
2023-04-25T03:11:11.700Z,11.23
2023-04-25T03:13:41.648Z,11.22
2023-04-25T03:16:12.668Z,11.19
2023-04-25T03:18:46.580Z,11.16
2023-04-25T03:21:16.725Z,11.14
2023-04-25T03:23:46.270Z,11.13
2023-04-25T03:26:17.004Z,11.12
2023-04-25T03:28:46.858Z,11.12
2023-04-25T03:31:16.885Z,11.11
2023-04-25T03:33:47.334Z,11.07
2023-04-25T03:36:21.135Z,11.01
2023-04-25T03:38:51.417Z,11.03
2023-04-25T03:41:24.218Z,11.05
2023-04-25T03:44:02.125Z,11.05
2023-04-25T03:46:33.347Z,11.04
2023-04-25T03:49:02.873Z,11.03
2023-04-25T03:51:49.647Z,11.03
2023-04-25T03:54:19.816Z,11.04
2023-04-25T03:56:58.412Z,11.03
2023-04-25T03:59:30.196Z,11.03
2023-04-25T04:01:59.892Z,11.04
2023-04-25T04:04:29.286Z,11.02
2023-04-25T04:06:59.114Z,11.04
2023-04-25T04:09:33.027Z,11.08
2023-04-25T04:12:06.616Z,11.12
2023-04-25T04:14:36.962Z,11.11
2023-04-25T04:17:07.340Z,11.11
2023-04-25T04:19:37.831Z,11.11
2023-04-25T04:22:13.333Z,11.11
2023-04-25T04:24:47.781Z,11.10
2023-04-25T04:27:23.889Z,11.09
2023-04-25T04:30:30.853Z,11.07
2023-04-25T04:33:05.037Z,11.07
2023-04-25T04:35:35.227Z,11.11
2023-04-25T04:38:06.315Z,11.13
2023-04-25T04:40:37.535Z,11.16
2023-04-25T04:43:34.830Z,11.16
2023-04-25T04:46:29.695Z,11.15
2023-04-25T04:49:17.596Z,11.16
2023-04-25T04:52:01.827Z,11.17
2023-04-25T04:54:55.916Z,11.21
2023-04-25T04:58:00.272Z,11.25
2023-04-25T05:00:51.997Z,11.31
2023-04-25T05:04:02.341Z,11.36
2023-04-25T05:06:55.471Z,11.40
2023-04-25T05:09:44.239Z,11.46
2023-04-25T05:12:13.396Z,11.52
2023-04-25T05:15:21.724Z,11.62
2023-04-25T05:18:15.073Z,11.71
2023-04-25T05:20:56.073Z,11.77
2023-04-25T05:23:50.936Z,11.87
2023-04-25T05:26:39.980Z,11.93
2023-04-25T05:29:25.511Z,12.00
2023-04-25T05:32:07.291Z,12.06
2023-04-25T05:34:38.302Z,12.12
2023-04-25T05:37:11.531Z,12.14
2023-04-25T05:39:52.770Z,12.19
2023-04-25T05:42:46.314Z,12.23
2023-04-25T05:45:48.470Z,12.28
2023-04-25T05:48:34.085Z,12.30
2023-04-25T05:51:14.282Z,12.28
2023-04-25T05:54:01.600Z,12.25
2023-04-25T05:56:31.213Z,12.26
2023-04-25T05:59:05.260Z,12.28
2023-04-25T06:01:34.430Z,12.31
2023-04-25T06:04:05.423Z,12.33
2023-04-25T06:06:35.905Z,12.30
2023-04-25T06:09:05.525Z,12.34
2023-04-25T06:11:35.615Z,12.37
2023-04-25T06:14:08.358Z,12.38
2023-04-25T06:16:39.970Z,12.41
2023-04-25T06:19:14.230Z,12.39
2023-04-25T06:21:45.911Z,12.66
2023-04-25T06:24:17.227Z,13.00
2023-04-25T06:26:49.692Z,12.99
2023-04-25T06:29:20.539Z,12.93
2023-04-25T06:31:51.614Z,12.84
2023-04-25T06:34:22.589Z,12.81
2023-04-25T06:36:52.539Z,12.80
2023-04-25T06:39:24.728Z,12.79
2023-04-25T06:41:54.890Z,12.80
2023-04-25T06:44:45.700Z,12.81
2023-04-25T06:47:18.665Z,12.83
2023-04-25T06:49:48.235Z,12.87
2023-04-25T06:52:19.418Z,12.92
2023-04-25T06:54:50.720Z,13.00
2023-04-25T06:57:46.342Z,13.05
2023-04-25T07:00:40.925Z,13.07
2023-04-25T07:03:11.195Z,13.13
2023-04-25T07:05:41.839Z,13.20
2023-04-25T07:08:11.861Z,13.22
2023-04-25T07:10:41.513Z,13.25
2023-04-25T07:13:10.474Z,13.29
2023-04-25T07:15:40.877Z,13.33
2023-04-25T07:18:12.310Z,13.36
2023-04-25T07:20:42.541Z,13.37
2023-04-25T07:23:12.597Z,13.37
2023-04-25T07:25:42.128Z,13.39
2023-04-25T07:28:12.787Z,13.40
2023-04-25T07:30:42.242Z,13.38
2023-04-25T07:33:12.417Z,13.37
2023-04-25T07:35:42.814Z,13.42
2023-04-25T07:38:14.016Z,13.48
2023-04-25T07:40:44.262Z,13.55
2023-04-25T07:43:17.948Z,13.62
2023-04-25T07:45:54.290Z,13.70
2023-04-25T07:48:24.631Z,13.75
2023-04-25T07:50:55.504Z,13.80
2023-04-25T07:53:24.642Z,13.89
2023-04-25T07:55:57.243Z,13.98
2023-04-25T07:58:27.710Z,14.06
2023-04-25T08:01:01.279Z,14.15
2023-04-25T08:03:46.506Z,14.27
2023-04-25T08:06:27.187Z,14.39
2023-04-25T08:09:07.928Z,14.49
2023-04-25T08:11:41.520Z,14.60
2023-04-25T08:14:13.901Z,14.74
2023-04-25T08:16:43.625Z,14.86
2023-04-25T08:19:15.188Z,14.95
2023-04-25T08:21:44.905Z,15.08
2023-04-25T08:24:17.967Z,15.21
2023-04-25T08:26:48.316Z,15.34
2023-04-25T08:29:20.076Z,15.44
2023-04-25T08:31:54.739Z,15.55
2023-04-25T08:34:27.483Z,15.69
2023-04-25T08:37:00.077Z,15.79
2023-04-25T08:39:41.333Z,15.79
2023-04-25T08:42:30.376Z,15.86
2023-04-25T08:45:04.467Z,15.88
2023-04-25T08:47:46.317Z,15.92
2023-04-25T08:50:16.192Z,16.08
2023-04-25T08:52:47.726Z,16.26
2023-04-25T08:55:17.689Z,16.40
2023-04-25T08:57:48.037Z,16.48
2023-04-25T09:00:21.872Z,16.52
2023-04-25T09:02:52.119Z,16.66
2023-04-25T09:05:22.407Z,16.79
2023-04-25T09:07:55.009Z,16.93
2023-04-25T09:10:25.101Z,17.04
2023-04-25T09:13:14.358Z,17.05
2023-04-25T09:16:05.575Z,16.99
2023-04-25T09:18:56.399Z,16.95
2023-04-25T09:21:26.371Z,16.89
2023-04-25T09:23:56.500Z,16.97
2023-04-25T09:26:28.188Z,17.12
2023-04-25T09:29:10.262Z,17.26
2023-04-25T09:31:42.222Z,17.38
2023-04-25T09:34:18.273Z,17.63
2023-04-25T09:36:57.012Z,17.90
2023-04-25T09:40:09.583Z,18.05
2023-04-25T09:42:49.510Z,18.21
2023-04-25T09:45:18.536Z,18.35
2023-04-25T09:47:47.942Z,18.44
2023-04-25T09:50:20.958Z,18.52
2023-04-25T09:53:14.259Z,18.58
2023-04-25T09:55:58.428Z,18.60
2023-04-25T09:58:33.233Z,18.47
2023-04-25T10:01:07.062Z,18.35
2023-04-25T10:03:43.489Z,18.18
2023-04-25T10:06:25.685Z,18.15
2023-04-25T10:08:57.338Z,18.22
2023-04-25T10:11:27.726Z,18.33
2023-04-25T10:13:59.209Z,18.49
2023-04-25T10:16:30.256Z,18.84
2023-04-25T10:19:00.761Z,19.15
2023-04-25T10:21:35.296Z,19.35
2023-04-25T10:24:06.464Z,19.46
2023-04-25T10:26:36.309Z,19.60
2023-04-25T10:29:07.809Z,19.79
2023-04-25T10:31:49.153Z,19.92
2023-04-25T10:34:21.245Z,20.08
2023-04-25T10:36:54.715Z,20.22
2023-04-25T10:39:26.588Z,20.39
2023-04-25T10:41:56.737Z,20.30
2023-04-25T10:44:33.344Z,20.27
2023-04-25T10:47:09.569Z,20.29
2023-04-25T10:49:44.262Z,20.29
2023-04-25T10:52:21.227Z,20.38
2023-04-25T10:54:59.387Z,20.38
2023-04-25T10:57:43.125Z,20.21
2023-04-25T11:00:19.860Z,20.08
2023-04-25T11:02:54.688Z,20.03
2023-04-25T11:05:30.517Z,19.96
2023-04-25T11:08:11.881Z,19.77
2023-04-25T11:10:42.081Z,19.52
2023-04-25T11:13:13.734Z,19.25
2023-04-25T11:15:42.909Z,18.89
2023-04-25T11:18:19.889Z,18.59
2023-04-25T11:20:51.152Z,18.09
2023-04-25T11:23:20.399Z,17.68
2023-04-25T11:25:51.292Z,17.33
2023-04-25T11:28:27.337Z,16.93
2023-04-25T11:30:58.351Z,16.61
2023-04-25T11:33:29.972Z,16.31
2023-04-25T11:36:00.474Z,16.15
2023-04-25T11:38:33.816Z,15.94
2023-04-25T11:41:04.406Z,15.81
2023-04-25T11:43:36.243Z,15.75
2023-04-25T11:46:09.554Z,15.65
2023-04-25T11:48:43.799Z,15.59
2023-04-25T11:51:13.494Z,15.55
2023-04-25T11:53:46.954Z,15.49
2023-04-25T11:56:16.576Z,15.37
2023-04-25T11:58:57.446Z,15.33
2023-04-25T12:01:35.295Z,15.22
2023-04-25T12:04:21.801Z,15.17
2023-04-25T12:06:53.275Z,15.12
2023-04-25T12:09:34.669Z,15.14
2023-04-25T12:12:04.693Z,15.19
2023-04-25T12:14:37.083Z,15.29
2023-04-25T12:17:09.681Z,15.38
2023-04-25T12:19:42.968Z,15.58
2023-04-25T12:22:23.597Z,15.77
2023-04-25T12:24:55.465Z,15.92
2023-04-25T12:27:28.838Z,15.94
2023-04-25T12:30:00.649Z,15.97
2023-04-25T12:32:29.589Z,16.04
2023-04-25T12:35:01.275Z,16.21
2023-04-25T12:37:32.410Z,16.49
2023-04-25T12:40:02.236Z,16.71
2023-04-25T12:42:32.174Z,16.86
2023-04-25T12:45:01.509Z,17.02
2023-04-25T12:47:30.946Z,17.16
2023-04-25T12:49:59.733Z,17.28
2023-04-25T12:52:29.312Z,17.41
2023-04-25T12:54:58.297Z,17.43
2023-04-25T12:57:27.337Z,17.37
2023-04-25T13:00:10.258Z,17.26
2023-04-25T13:02:40.513Z,17.17
2023-04-25T13:05:10.494Z,17.05
2023-04-25T13:07:43.619Z,16.96
2023-04-25T13:10:13.044Z,16.82
2023-04-25T13:12:42.228Z,16.69
2023-04-25T13:15:12.595Z,16.61
2023-04-25T13:17:44.005Z,16.52
2023-04-25T13:20:16.371Z,16.47
2023-04-25T13:22:47.470Z,16.44
2023-04-25T13:25:18.032Z,16.34
2023-04-25T13:27:50.167Z,16.27
2023-04-25T13:30:20.600Z,16.18
2023-04-25T13:32:50.476Z,16.03
2023-04-25T13:35:21.983Z,15.90
2023-04-25T13:37:51.332Z,15.62
2023-04-25T13:40:21.541Z,15.37
2023-04-25T13:42:53.256Z,15.15
2023-04-25T13:45:23.302Z,14.96
2023-04-25T13:47:52.907Z,14.85
2023-04-25T13:50:21.864Z,14.70
2023-04-25T13:52:51.913Z,14.54
2023-04-25T13:55:22.002Z,14.24
2023-04-25T13:57:51.894Z,13.99
2023-04-25T14:00:21.613Z,13.79
2023-04-25T14:02:51.748Z,13.63
2023-04-25T14:05:20.834Z,13.51
2023-04-25T14:07:51.662Z,13.44
2023-04-25T14:10:21.949Z,13.34
2023-04-25T14:12:51.348Z,13.27
2023-04-25T14:15:21.542Z,13.21
2023-04-25T14:17:50.889Z,13.17
2023-04-25T14:20:22.607Z,13.15
2023-04-25T14:22:53.524Z,13.11
2023-04-25T14:25:22.591Z,13.04
2023-04-25T14:27:51.636Z,12.98
2023-04-25T14:30:23.239Z,12.93
2023-04-25T14:32:52.805Z,12.89
2023-04-25T14:35:22.621Z,12.85
2023-04-25T14:37:52.310Z,12.81
2023-04-25T14:40:24.514Z,12.79
2023-04-25T14:42:54.488Z,12.79
2023-04-25T14:45:24.717Z,12.79
2023-04-25T14:47:54.361Z,12.80
2023-04-25T14:50:24.551Z,12.85
2023-04-25T14:53:00.443Z,12.88
2023-04-25T14:55:30.442Z,12.92
2023-04-25T14:58:00.559Z,12.92
2023-04-25T15:00:29.649Z,12.92
2023-04-25T15:02:59.785Z,12.93
2023-04-25T15:05:31.231Z,12.92
2023-04-25T15:08:01.793Z,12.93
2023-04-25T15:10:31.484Z,12.94
2023-04-25T15:13:01.287Z,12.92
2023-04-25T15:15:31.461Z,12.86
2023-04-25T15:18:02.424Z,12.81
2023-04-25T15:20:31.913Z,12.75
2023-04-25T15:23:04.654Z,12.67
2023-04-25T15:25:34.927Z,12.61
2023-04-25T15:28:06.055Z,12.55
2023-04-25T15:30:36.004Z,12.47
2023-04-25T15:33:06.061Z,12.39
2023-04-25T15:35:35.836Z,12.28
2023-04-25T15:38:05.636Z,12.23
2023-04-25T15:40:35.267Z,12.20
2023-04-25T15:43:05.847Z,12.16
2023-04-25T15:45:36.530Z,12.14
2023-04-25T15:48:06.674Z,12.12
2023-04-25T15:50:37.819Z,12.07
2023-04-25T15:53:07.761Z,12.07
2023-04-25T15:55:37.930Z,12.05
2023-04-25T15:58:10.056Z,12.06
2023-04-25T16:00:41.675Z,12.06
2023-04-25T16:03:12.280Z,12.06
2023-04-25T16:05:42.145Z,12.06
2023-04-25T16:08:11.724Z,12.09
2023-04-25T16:10:42.419Z,12.12
2023-04-25T16:13:11.950Z,12.17
2023-04-25T16:15:41.419Z,12.22
2023-04-25T16:18:10.855Z,12.26
2023-04-25T16:20:40.601Z,12.29
2023-04-25T16:23:10.283Z,12.29
2023-04-25T16:25:39.977Z,12.28
2023-04-25T16:28:09.239Z,12.28
2023-04-25T16:30:39.033Z,12.23
2023-04-25T16:33:09.451Z,12.18
2023-04-25T16:35:39.457Z,12.15
2023-04-25T16:38:08.930Z,12.12
2023-04-25T16:40:38.955Z,12.10
2023-04-25T16:43:08.945Z,12.06
2023-04-25T16:45:38.332Z,12.02
2023-04-25T16:48:07.678Z,11.99
2023-04-25T16:50:38.571Z,11.97
2023-04-25T16:53:08.093Z,11.94
2023-04-25T16:55:37.454Z,11.91
2023-04-25T16:58:09.953Z,11.87
2023-04-25T17:00:40.876Z,11.86
2023-04-25T17:03:11.059Z,11.84
2023-04-25T17:05:41.012Z,11.81
2023-04-25T17:08:10.562Z,11.78
2023-04-25T17:10:40.812Z,11.77
2023-04-25T17:13:11.193Z,11.73
2023-04-25T17:15:41.412Z,11.71
2023-04-25T17:18:12.126Z,11.69
2023-04-25T17:20:41.506Z,11.64
2023-04-25T17:23:10.794Z,11.58
2023-04-25T17:25:41.248Z,11.52
2023-04-25T17:28:10.282Z,11.51
2023-04-25T17:30:43.432Z,11.51
2023-04-25T17:33:13.790Z,11.48
2023-04-25T17:35:42.884Z,11.48
2023-04-25T17:38:15.193Z,11.49
2023-04-25T17:40:44.472Z,11.45
2023-04-25T17:43:14.067Z,11.40
2023-04-25T17:45:43.394Z,11.36
2023-04-25T17:48:13.039Z,11.32
2023-04-25T17:50:42.493Z,11.28
2023-04-25T17:53:11.503Z,11.24
2023-04-25T17:55:44.393Z,11.19
2023-04-25T17:58:16.641Z,11.18
2023-04-25T18:00:49.002Z,11.17
2023-04-25T18:03:18.799Z,11.12
2023-04-25T18:05:48.107Z,11.11
2023-04-25T18:08:18.229Z,11.13
2023-04-25T18:10:50.149Z,11.13
2023-04-25T18:13:21.811Z,11.08
2023-04-25T18:15:52.102Z,11.07
2023-04-25T18:18:26.646Z,11.01
2023-04-25T18:20:58.573Z,10.97
2023-04-25T18:23:28.246Z,10.94
2023-04-25T18:25:57.031Z,10.92
2023-04-25T18:28:25.984Z,10.88
2023-04-25T18:30:56.069Z,10.85
2023-04-25T18:33:25.789Z,10.81
2023-04-25T18:35:59.088Z,10.78
2023-04-25T18:41:15.535Z,10.70
2023-04-25T18:43:56.641Z,10.65
2023-04-25T18:46:26.487Z,10.60
2023-04-25T18:48:55.694Z,10.59
2023-04-25T18:51:32.013Z,10.55
2023-04-25T18:54:02.612Z,10.52
2023-04-25T18:56:31.545Z,10.50
2023-04-25T18:59:01.065Z,10.49
2023-04-25T19:01:30.931Z,10.47
2023-04-25T19:04:06.464Z,10.47
2023-04-25T19:06:38.132Z,10.46
2023-04-25T19:09:10.617Z,10.45
2023-04-25T19:11:44.358Z,10.45
2023-04-25T19:14:15.019Z,10.45
2023-04-25T19:16:44.639Z,10.43
2023-04-25T19:19:14.116Z,10.43
2023-04-25T19:21:43.621Z,10.41
2023-04-25T19:24:13.029Z,10.41
2023-04-25T19:26:42.445Z,10.40
2023-04-25T19:29:17.742Z,10.40
2023-04-25T19:31:46.966Z,10.36
2023-04-25T19:34:16.861Z,10.33
2023-04-25T19:36:46.772Z,10.31
2023-04-25T19:39:16.736Z,10.29
2023-04-25T19:41:46.726Z,10.27
2023-04-25T19:44:16.745Z,10.25
2023-04-25T19:46:47.346Z,10.23
2023-04-25T19:49:17.298Z,10.21
2023-04-25T19:51:46.923Z,10.21
2023-04-25T19:54:16.465Z,10.20
2023-04-25T19:56:46.556Z,10.19
2023-04-25T19:59:16.586Z,10.18
2023-04-25T20:01:46.467Z,10.17
2023-04-25T20:04:15.833Z,10.18
2023-04-25T20:06:45.330Z,10.22
2023-04-25T20:09:16.896Z,10.20
2023-04-25T20:11:49.133Z,10.19
2023-04-25T20:14:20.673Z,10.16
2023-04-25T20:16:51.148Z,10.13
2023-04-25T20:19:20.527Z,10.13
2023-04-25T20:21:50.558Z,10.10
2023-04-25T20:24:19.585Z,10.07
2023-04-25T20:26:50.233Z,10.06
2023-04-25T20:29:19.681Z,10.05
2023-04-25T20:31:51.598Z,10.05
2023-04-25T20:34:22.777Z,9.98
2023-04-25T20:36:53.512Z,9.90
2023-04-25T20:39:23.094Z,9.85
2023-04-25T20:41:53.400Z,9.78
2023-04-25T20:44:23.963Z,9.72
2023-04-25T20:46:53.292Z,9.63
2023-04-25T20:49:23.268Z,9.57
2023-04-25T20:51:53.101Z,9.50
2023-04-25T20:54:22.430Z,9.39
2023-04-25T20:56:52.660Z,9.32
2023-04-25T20:59:22.353Z,9.27
2023-04-25T21:01:51.973Z,9.18
2023-04-25T21:04:22.738Z,9.13
2023-04-25T21:06:52.465Z,9.07
2023-04-25T21:09:21.560Z,9.07
2023-04-25T21:11:52.025Z,9.02
2023-04-25T21:14:23.271Z,8.95
2023-04-25T21:16:53.641Z,8.90
2023-04-25T21:19:23.606Z,8.85
2023-04-25T21:21:53.556Z,8.78
2023-04-25T21:24:22.731Z,8.72
2023-04-25T21:26:53.782Z,8.61
2023-04-25T21:29:23.706Z,8.55
2023-04-25T21:31:53.508Z,8.48
2023-04-25T21:34:23.898Z,8.46
2023-04-25T21:36:53.085Z,8.37
2023-04-25T21:39:22.427Z,8.30
2023-04-25T21:41:51.727Z,8.28
2023-04-25T21:44:20.668Z,8.23
2023-04-25T21:46:50.365Z,8.18
2023-04-25T21:49:23.598Z,8.15
2023-04-25T21:51:53.849Z,8.14
2023-04-25T21:54:23.355Z,8.12
2023-04-25T21:56:52.872Z,8.11
2023-04-25T21:59:26.238Z,8.10
2023-04-25T22:01:55.852Z,8.08
2023-04-25T22:04:25.777Z,8.03
2023-04-25T22:06:55.897Z,8.01
2023-04-25T22:09:25.589Z,8.00
2023-04-25T22:11:55.424Z,7.98
2023-04-25T22:14:27.168Z,7.95
2023-04-25T22:16:56.656Z,7.96
2023-04-25T22:19:26.706Z,7.94
2023-04-25T22:21:57.241Z,7.92
2023-04-25T22:24:30.701Z,7.91
2023-04-25T22:27:01.444Z,7.89
2023-04-25T22:29:31.814Z,7.89
2023-04-25T22:32:02.296Z,7.89
2023-04-25T22:34:33.692Z,7.87
2023-04-25T22:37:02.707Z,7.87
2023-04-25T22:39:32.689Z,7.88
2023-04-25T22:42:04.027Z,7.86
2023-04-25T22:44:34.602Z,7.86
2023-04-25T22:47:04.363Z,7.85
2023-04-25T22:49:34.450Z,7.84
2023-04-25T22:52:04.814Z,7.84
2023-04-25T22:54:35.400Z,7.82
2023-04-25T22:57:08.629Z,7.81
2023-04-25T22:59:40.141Z,7.78
2023-04-25T23:02:09.636Z,7.77
2023-04-25T23:04:39.701Z,7.74
2023-04-25T23:07:09.735Z,7.72
2023-04-25T23:09:39.261Z,7.70
2023-04-25T23:12:10.415Z,7.65
2023-04-25T23:14:40.203Z,7.63
2023-04-25T23:17:09.473Z,7.59
2023-04-25T23:19:39.268Z,7.55
2023-04-25T23:22:08.937Z,7.53
2023-04-25T23:24:41.680Z,7.53
2023-04-25T23:27:11.284Z,7.52
2023-04-25T23:29:40.962Z,7.51
2023-04-25T23:32:10.794Z,7.48
2023-04-25T23:34:42.446Z,7.42
2023-04-25T23:37:12.138Z,7.36
2023-04-25T23:39:41.614Z,7.36
2023-04-25T23:42:11.535Z,7.33
2023-04-25T23:44:41.971Z,7.30
2023-04-25T23:47:14.438Z,7.30
2023-04-25T23:49:44.557Z,7.30
2023-04-25T23:52:14.052Z,7.31
2023-04-25T23:54:43.586Z,7.31
2023-04-25T23:57:13.646Z,7.31
2023-04-25T23:59:47.549Z,7.30
