createdAt,value
2018-06-22T00:00:08.795Z,0.00
2018-06-22T00:01:08.819Z,0.00
2018-06-22T00:02:08.794Z,0.00
2018-06-22T00:03:08.795Z,0.00
2018-06-22T00:04:08.801Z,0.00
2018-06-22T00:05:08.793Z,0.00
2018-06-22T00:06:08.796Z,0.00
2018-06-22T00:07:08.794Z,0.00
2018-06-22T00:08:08.793Z,0.00
2018-06-22T00:09:08.798Z,0.00
2018-06-22T00:10:08.793Z,0.00
2018-06-22T00:11:08.798Z,0.00
2018-06-22T00:12:08.795Z,0.00
2018-06-22T00:13:08.795Z,0.00
2018-06-22T00:14:08.792Z,0.00
2018-06-22T00:15:08.796Z,0.00
2018-06-22T00:16:08.796Z,0.00
2018-06-22T00:17:08.792Z,0.00
2018-06-22T00:18:08.792Z,0.00
2018-06-22T00:19:08.795Z,0.00
2018-06-22T00:20:08.795Z,0.00
2018-06-22T00:21:08.791Z,0.00
2018-06-22T00:22:08.791Z,0.00
2018-06-22T00:23:08.791Z,0.00
2018-06-22T00:24:08.790Z,0.00
2018-06-22T00:25:08.790Z,0.00
2018-06-22T00:26:08.792Z,0.00
2018-06-22T00:27:08.791Z,0.00
2018-06-22T00:28:08.792Z,0.00
2018-06-22T00:29:08.789Z,0.00
2018-06-22T00:30:08.791Z,0.00
2018-06-22T00:31:08.789Z,0.00
2018-06-22T00:32:08.791Z,0.00
2018-06-22T00:33:08.793Z,0.00
2018-06-22T00:34:08.787Z,0.00
2018-06-22T00:35:08.788Z,0.00
2018-06-22T00:36:08.789Z,0.00
2018-06-22T00:37:08.787Z,0.00
2018-06-22T00:38:08.787Z,0.00
2018-06-22T00:39:08.789Z,0.00
2018-06-22T00:40:08.788Z,0.00
2018-06-22T00:41:08.787Z,0.00
2018-06-22T00:42:08.790Z,0.00
2018-06-22T00:43:08.791Z,0.00
2018-06-22T00:44:08.785Z,0.00
2018-06-22T00:45:08.784Z,0.00
2018-06-22T00:46:08.784Z,0.00
2018-06-22T00:47:08.796Z,0.00
2018-06-22T00:48:08.787Z,0.00
2018-06-22T00:49:08.784Z,0.00
2018-06-22T00:50:08.782Z,0.00
2018-06-22T00:51:08.782Z,0.00
2018-06-22T00:52:08.784Z,0.00
2018-06-22T00:53:08.784Z,0.00
2018-06-22T00:54:08.781Z,0.00
2018-06-22T00:55:08.780Z,0.00
2018-06-22T00:56:08.781Z,0.00
2018-06-22T00:57:08.779Z,0.00
2018-06-22T00:58:08.777Z,0.00
2018-06-22T00:59:08.777Z,0.00
2018-06-22T01:00:08.779Z,0.00
2018-06-22T01:01:08.777Z,0.00
2018-06-22T01:02:08.777Z,0.00
2018-06-22T01:03:08.777Z,0.00
2018-06-22T01:04:08.781Z,0.00
2018-06-22T01:05:08.775Z,0.00
2018-06-22T01:06:08.774Z,0.00
2018-06-22T01:07:08.780Z,0.00
2018-06-22T01:08:08.774Z,0.00
2018-06-22T01:09:08.770Z,0.00
2018-06-22T01:10:08.771Z,0.00
2018-06-22T01:11:08.781Z,0.00
2018-06-22T01:12:08.769Z,0.00
2018-06-22T01:13:08.769Z,0.00
2018-06-22T01:14:08.768Z,0.00
2018-06-22T01:15:08.767Z,0.00
2018-06-22T01:16:08.767Z,0.00
2018-06-22T01:17:08.766Z,0.00
2018-06-22T01:18:08.765Z,0.00
2018-06-22T01:19:08.763Z,0.00
2018-06-22T01:20:08.765Z,0.00
2018-06-22T01:21:08.761Z,0.00
2018-06-22T01:22:08.774Z,0.00
2018-06-22T01:23:08.761Z,0.00
2018-06-22T01:24:08.762Z,0.00
2018-06-22T01:25:08.761Z,0.00
2018-06-22T01:26:08.761Z,0.00
2018-06-22T01:27:08.760Z,0.00
2018-06-22T01:28:08.759Z,0.00
2018-06-22T01:29:08.756Z,0.00
2018-06-22T01:30:08.756Z,0.00
2018-06-22T01:31:08.756Z,0.00
2018-06-22T01:32:08.764Z,0.00
2018-06-22T01:33:08.761Z,0.00
2018-06-22T01:34:08.760Z,0.00
2018-06-22T01:35:08.753Z,0.00
2018-06-22T01:36:08.749Z,0.00
2018-06-22T01:37:08.746Z,0.00
2018-06-22T01:38:08.746Z,0.00
2018-06-22T01:39:08.744Z,0.00
2018-06-22T01:40:08.745Z,0.00
2018-06-22T01:41:08.743Z,0.00
2018-06-22T01:42:08.741Z,0.00
2018-06-22T01:43:08.743Z,0.00
2018-06-22T01:44:08.740Z,0.00
2018-06-22T01:45:08.738Z,0.00
2018-06-22T01:46:08.738Z,0.00
2018-06-22T01:47:08.749Z,0.00
2018-06-22T01:48:08.735Z,0.00
2018-06-22T01:49:08.735Z,0.00
2018-06-22T01:50:08.733Z,0.00
2018-06-22T01:51:08.733Z,0.00
2018-06-22T01:52:08.731Z,0.00
2018-06-22T01:53:08.728Z,0.00
2018-06-22T01:54:08.728Z,0.00
2018-06-22T01:55:08.728Z,0.00
2018-06-22T01:56:08.727Z,0.00
2018-06-22T01:57:08.724Z,0.00
2018-06-22T01:58:08.727Z,0.00
2018-06-22T01:59:08.722Z,0.00
2018-06-22T02:00:08.724Z,0.00
2018-06-22T02:01:08.720Z,0.00
2018-06-22T02:02:08.717Z,0.00
2018-06-22T02:03:08.718Z,0.00
2018-06-22T02:04:08.717Z,0.00
2018-06-22T02:05:08.714Z,0.00
2018-06-22T02:06:08.716Z,0.00
2018-06-22T02:07:08.722Z,0.00
2018-06-22T02:08:08.713Z,0.00
2018-06-22T02:09:08.710Z,0.00
2018-06-22T02:10:08.713Z,0.00
2018-06-22T02:11:08.728Z,0.00
2018-06-22T02:12:08.706Z,0.00
2018-06-22T02:13:08.704Z,0.00
2018-06-22T02:14:08.703Z,0.00
2018-06-22T02:15:08.712Z,0.00
2018-06-22T02:16:08.704Z,0.00
2018-06-22T02:17:08.699Z,0.00
2018-06-22T02:18:08.697Z,0.00
2018-06-22T02:19:08.696Z,0.00
2018-06-22T02:20:08.697Z,0.00
2018-06-22T02:21:08.692Z,0.00
2018-06-22T02:22:08.691Z,0.00
2018-06-22T02:23:08.690Z,0.00
2018-06-22T02:24:08.690Z,0.00
2018-06-22T02:25:08.688Z,0.00
2018-06-22T02:26:08.687Z,0.00
2018-06-22T02:27:08.684Z,0.00
2018-06-22T02:28:08.685Z,0.00
2018-06-22T02:29:08.682Z,0.00
2018-06-22T02:30:08.702Z,0.00
2018-06-22T02:31:08.679Z,0.00
2018-06-22T02:32:08.679Z,0.00
2018-06-22T02:33:08.674Z,0.00
2018-06-22T02:34:08.675Z,0.00
2018-06-22T02:35:08.672Z,0.00
2018-06-22T02:36:08.671Z,0.00
2018-06-22T02:37:08.670Z,0.00
2018-06-22T02:38:08.668Z,0.00
2018-06-22T02:39:08.666Z,0.00
2018-06-22T02:40:08.668Z,0.00
2018-06-22T02:41:08.663Z,0.00
2018-06-22T02:42:08.764Z,0.00
2018-06-22T02:43:08.668Z,0.00
2018-06-22T02:44:08.659Z,0.00
2018-06-22T02:45:08.657Z,0.00
2018-06-22T02:46:08.655Z,0.00
2018-06-22T02:47:08.656Z,0.00
2018-06-22T02:48:08.651Z,0.00
2018-06-22T02:49:08.650Z,0.00
2018-06-22T02:50:08.651Z,0.00
2018-06-22T02:51:08.646Z,0.00
2018-06-22T02:52:08.646Z,0.00
2018-06-22T02:53:08.642Z,0.00
2018-06-22T02:54:08.642Z,0.00
2018-06-22T02:55:08.640Z,0.00
2018-06-22T02:56:08.639Z,0.00
2018-06-22T02:57:08.636Z,0.00
2018-06-22T02:58:08.637Z,0.00
2018-06-22T02:59:08.632Z,0.00
2018-06-22T03:00:08.631Z,0.00
2018-06-22T03:01:08.631Z,0.00
2018-06-22T03:02:08.628Z,0.00
2018-06-22T03:03:08.626Z,0.00
2018-06-22T03:04:08.624Z,0.00
2018-06-22T03:05:08.624Z,0.00
2018-06-22T03:06:08.622Z,0.00
2018-06-22T03:07:08.618Z,0.00
2018-06-22T03:08:08.618Z,0.00
2018-06-22T03:09:08.613Z,0.00
2018-06-22T03:10:08.613Z,0.00
2018-06-22T03:11:08.612Z,0.00
2018-06-22T03:12:08.611Z,5.63
2018-06-22T03:13:08.609Z,5.63
2018-06-22T03:14:08.607Z,5.63
2018-06-22T03:15:08.605Z,5.63
2018-06-22T03:16:08.602Z,5.63
2018-06-22T03:17:08.600Z,5.63
2018-06-22T03:18:36.169Z,5.63
2018-06-22T03:19:08.596Z,5.63
2018-06-22T03:20:08.597Z,5.63
2018-06-22T03:21:08.593Z,5.63
2018-06-22T03:22:08.592Z,5.63
2018-06-22T03:23:08.602Z,11.25
2018-06-22T03:24:08.586Z,11.25
2018-06-22T03:25:08.586Z,11.25
2018-06-22T03:26:08.586Z,11.25
2018-06-22T03:27:08.583Z,11.25
2018-06-22T03:28:08.585Z,11.25
2018-06-22T03:29:08.580Z,5.63
2018-06-22T03:30:08.579Z,5.63
2018-06-22T03:31:08.576Z,5.63
2018-06-22T03:32:08.603Z,5.63
2018-06-22T03:33:08.574Z,11.25
2018-06-22T03:34:08.570Z,11.25
2018-06-22T03:35:08.570Z,11.25
2018-06-22T03:36:08.568Z,11.25
2018-06-22T03:37:08.566Z,11.25
2018-06-22T03:38:08.590Z,11.25
2018-06-22T03:39:08.561Z,11.25
2018-06-22T03:40:08.559Z,11.25
2018-06-22T03:41:08.557Z,16.88
2018-06-22T03:42:08.557Z,16.88
2018-06-22T03:43:08.556Z,16.88
2018-06-22T03:44:08.552Z,22.50
2018-06-22T03:45:08.554Z,22.50
2018-06-22T03:46:08.551Z,22.50
2018-06-22T03:47:08.548Z,22.50
2018-06-22T03:48:08.546Z,28.13
2018-06-22T03:49:08.545Z,33.75
2018-06-22T03:50:08.542Z,22.50
2018-06-22T03:51:08.541Z,22.50
2018-06-22T03:52:08.543Z,22.50
2018-06-22T03:53:08.538Z,22.50
2018-06-22T03:54:08.536Z,39.38
2018-06-22T03:55:08.535Z,39.38
2018-06-22T03:56:08.535Z,28.13
2018-06-22T03:57:08.532Z,28.13
2018-06-22T03:58:08.530Z,28.13
2018-06-22T03:59:08.528Z,22.50
2018-06-22T04:00:08.528Z,16.88
2018-06-22T04:01:08.528Z,16.88
2018-06-22T04:02:08.524Z,16.88
2018-06-22T04:03:08.529Z,16.88
2018-06-22T04:04:08.522Z,16.88
2018-06-22T04:05:08.531Z,22.50
2018-06-22T04:06:08.522Z,16.88
2018-06-22T04:07:08.517Z,22.50
2018-06-22T04:08:08.580Z,28.13
2018-06-22T04:09:08.514Z,28.13
2018-06-22T04:10:08.515Z,28.13
2018-06-22T04:11:08.514Z,28.13
2018-06-22T04:12:08.512Z,16.88
2018-06-22T04:13:08.519Z,16.88
2018-06-22T04:14:08.507Z,16.88
2018-06-22T04:15:08.506Z,16.88
2018-06-22T04:16:08.507Z,16.88
2018-06-22T04:17:08.503Z,16.88
2018-06-22T04:18:08.507Z,16.88
2018-06-22T04:19:08.502Z,16.88
2018-06-22T04:20:08.499Z,22.50
2018-06-22T04:21:08.498Z,33.75
2018-06-22T04:22:08.497Z,45.00
2018-06-22T04:23:08.502Z,45.00
2018-06-22T04:24:08.494Z,45.00
2018-06-22T04:25:08.493Z,39.38
2018-06-22T04:26:08.493Z,39.38
2018-06-22T04:27:08.493Z,39.38
2018-06-22T04:28:08.490Z,33.75
2018-06-22T04:29:08.490Z,33.75
2018-06-22T04:30:08.487Z,39.38
2018-06-22T04:31:08.486Z,45.00
2018-06-22T04:32:08.486Z,90.00
2018-06-22T04:33:08.485Z,90.00
2018-06-22T04:34:08.481Z,78.75
2018-06-22T04:35:08.480Z,90.00
2018-06-22T04:36:08.480Z,84.38
2018-06-22T04:37:08.477Z,45.00
2018-06-22T04:38:08.476Z,45.00
2018-06-22T04:39:08.481Z,45.00
2018-06-22T04:40:08.474Z,39.38
2018-06-22T04:41:08.474Z,33.75
2018-06-22T04:42:08.470Z,33.75
2018-06-22T04:43:08.470Z,39.38
2018-06-22T04:44:08.470Z,39.38
2018-06-22T04:45:08.467Z,39.38
2018-06-22T04:46:08.468Z,39.38
2018-06-22T04:47:08.465Z,39.38
2018-06-22T04:48:08.468Z,39.38
2018-06-22T04:49:08.464Z,45.00
2018-06-22T04:50:08.461Z,45.00
2018-06-22T04:51:08.460Z,45.00
2018-06-22T04:52:08.458Z,56.25
2018-06-22T04:53:08.456Z,56.25
2018-06-22T04:54:08.482Z,56.25
2018-06-22T04:55:08.455Z,50.63
2018-06-22T04:56:08.456Z,50.63
2018-06-22T04:57:08.451Z,50.63
2018-06-22T04:58:08.450Z,50.63
2018-06-22T04:59:08.451Z,50.63
2018-06-22T05:00:08.448Z,50.63
2018-06-22T05:01:08.444Z,50.63
2018-06-22T05:02:08.443Z,50.63
2018-06-22T05:03:08.442Z,56.25
2018-06-22T05:04:08.445Z,56.25
2018-06-22T05:05:08.441Z,56.25
2018-06-22T05:06:08.439Z,61.88
2018-06-22T05:07:08.445Z,56.25
2018-06-22T05:08:08.435Z,56.25
2018-06-22T05:09:08.433Z,50.63
2018-06-22T05:10:08.432Z,50.63
2018-06-22T05:11:08.431Z,50.63
2018-06-22T05:12:08.432Z,45.00
2018-06-22T05:13:08.429Z,45.00
2018-06-22T05:14:08.427Z,45.00
2018-06-22T05:15:08.426Z,45.00
2018-06-22T05:16:08.428Z,50.63
2018-06-22T05:17:08.425Z,56.25
2018-06-22T05:18:08.422Z,56.25
2018-06-22T05:19:08.422Z,67.50
2018-06-22T05:20:08.420Z,67.50
2018-06-22T05:21:08.420Z,61.88
2018-06-22T05:22:08.419Z,56.25
2018-06-22T05:23:08.418Z,56.25
2018-06-22T05:24:08.421Z,61.88
2018-06-22T05:25:08.417Z,73.13
2018-06-22T05:26:08.414Z,90.00
2018-06-22T05:27:08.414Z,168.75
2018-06-22T05:28:08.413Z,185.63
2018-06-22T05:29:08.411Z,112.50
2018-06-22T05:30:08.410Z,140.63
2018-06-22T05:31:08.409Z,90.00
2018-06-22T05:32:08.421Z,421.88
2018-06-22T05:33:08.406Z,416.25
2018-06-22T05:34:08.405Z,635.63
2018-06-22T05:35:08.409Z,545.63
2018-06-22T05:36:08.448Z,956.25
2018-06-22T05:37:08.405Z,821.25
2018-06-22T05:38:08.404Z,748.13
2018-06-22T05:39:08.405Z,219.38
2018-06-22T05:40:08.405Z,151.88
2018-06-22T05:41:08.405Z,135.00
2018-06-22T05:42:08.416Z,129.38
2018-06-22T05:43:08.406Z,129.38
2018-06-22T05:44:08.410Z,129.38
2018-06-22T05:45:08.407Z,118.13
2018-06-22T05:46:08.409Z,106.88
2018-06-22T05:47:08.407Z,101.25
2018-06-22T05:48:08.408Z,95.63
2018-06-22T05:49:08.408Z,90.00
2018-06-22T05:50:08.411Z,90.00
2018-06-22T05:51:08.417Z,78.75
2018-06-22T05:52:08.411Z,78.75
2018-06-22T05:53:08.410Z,84.38
2018-06-22T05:54:08.417Z,84.38
2018-06-22T05:55:08.415Z,84.38
2018-06-22T05:56:08.411Z,78.75
2018-06-22T05:57:08.418Z,78.75
2018-06-22T05:58:08.411Z,73.13
2018-06-22T05:59:08.411Z,73.13
2018-06-22T06:00:08.413Z,67.50
2018-06-22T06:01:08.413Z,61.88
2018-06-22T06:02:08.410Z,56.25
2018-06-22T06:03:08.414Z,50.63
2018-06-22T06:04:08.411Z,50.63
2018-06-22T06:05:08.410Z,45.00
2018-06-22T06:06:08.411Z,50.63
2018-06-22T06:07:08.441Z,61.88
2018-06-22T06:08:08.411Z,67.50
2018-06-22T06:09:08.413Z,84.38
2018-06-22T06:10:08.409Z,95.63
2018-06-22T06:11:08.415Z,101.25
2018-06-22T06:12:08.421Z,106.88
2018-06-22T06:13:08.409Z,106.88
2018-06-22T06:14:08.407Z,112.50
2018-06-22T06:15:08.422Z,112.50
2018-06-22T06:16:08.412Z,112.50
2018-06-22T06:17:08.413Z,112.50
2018-06-22T06:18:08.408Z,112.50
2018-06-22T06:19:08.428Z,106.88
2018-06-22T06:20:08.429Z,106.88
2018-06-22T06:21:08.413Z,101.25
2018-06-22T06:22:08.409Z,90.00
2018-06-22T06:23:08.412Z,67.50
2018-06-22T06:24:08.407Z,61.88
2018-06-22T06:25:08.407Z,56.25
2018-06-22T06:26:08.409Z,56.25
2018-06-22T06:27:08.432Z,67.50
2018-06-22T06:28:08.406Z,67.50
2018-06-22T06:29:08.418Z,73.13
2018-06-22T06:30:08.407Z,73.13
2018-06-22T06:31:08.407Z,78.75
2018-06-22T06:32:08.407Z,84.38
2018-06-22T06:33:08.410Z,84.38
2018-06-22T06:34:08.411Z,84.38
2018-06-22T06:35:08.549Z,84.38
2018-06-22T06:36:08.408Z,84.38
2018-06-22T06:37:08.486Z,84.38
2018-06-22T06:38:08.405Z,78.75
2018-06-22T06:39:08.406Z,73.13
2018-06-22T06:40:08.407Z,73.13
2018-06-22T06:41:08.408Z,73.13
2018-06-22T06:42:08.406Z,73.13
2018-06-22T06:43:08.406Z,67.50
2018-06-22T06:44:08.420Z,73.13
2018-06-22T06:45:08.413Z,73.13
2018-06-22T06:46:08.412Z,73.13
2018-06-22T06:47:08.405Z,73.13
2018-06-22T06:48:08.406Z,67.50
2018-06-22T06:49:08.406Z,61.88
2018-06-22T06:50:08.409Z,56.25
2018-06-22T06:51:08.406Z,56.25
2018-06-22T06:52:08.407Z,61.88
2018-06-22T06:53:08.406Z,56.25
2018-06-22T06:54:08.405Z,61.88
2018-06-22T06:55:08.405Z,61.88
2018-06-22T06:56:08.406Z,56.25
2018-06-22T06:57:08.402Z,56.25
2018-06-22T06:58:08.409Z,56.25
2018-06-22T06:59:08.402Z,61.88
2018-06-22T07:00:08.403Z,61.88
2018-06-22T07:01:08.402Z,61.88
2018-06-22T07:02:08.403Z,67.50
2018-06-22T07:03:08.406Z,73.13
2018-06-22T07:04:08.402Z,78.75
2018-06-22T07:05:08.593Z,78.75
2018-06-22T07:06:08.402Z,78.75
2018-06-22T07:07:08.406Z,73.13
2018-06-22T07:08:08.403Z,67.50
2018-06-22T07:09:08.401Z,67.50
2018-06-22T07:10:08.399Z,73.13
2018-06-22T07:11:08.401Z,67.50
2018-06-22T07:12:08.399Z,56.25
2018-06-22T07:13:08.414Z,50.63
2018-06-22T07:14:08.400Z,50.63
2018-06-22T07:15:08.398Z,50.63
2018-06-22T07:16:08.398Z,50.63
2018-06-22T07:17:08.476Z,45.00
2018-06-22T07:18:08.483Z,45.00
2018-06-22T07:19:08.417Z,45.00
2018-06-22T07:20:08.403Z,45.00
2018-06-22T07:21:08.395Z,45.00
2018-06-22T07:22:08.398Z,39.38
2018-06-22T07:23:08.397Z,39.38
2018-06-22T07:24:08.397Z,45.00
2018-06-22T07:25:08.394Z,45.00
2018-06-22T07:26:08.399Z,39.38
2018-06-22T07:27:08.400Z,39.38
2018-06-22T07:28:08.392Z,39.38
2018-06-22T07:29:08.391Z,33.75
2018-06-22T07:30:08.392Z,33.75
2018-06-22T07:31:08.391Z,39.38
2018-06-22T07:32:08.390Z,39.38
2018-06-22T07:33:08.389Z,39.38
2018-06-22T07:34:08.387Z,33.75
2018-06-22T07:35:08.390Z,33.75
2018-06-22T07:36:08.388Z,45.00
2018-06-22T07:37:08.389Z,50.63
2018-06-22T07:38:09.416Z,56.25
2018-06-22T07:39:08.409Z,56.25
2018-06-22T07:40:08.399Z,50.63
2018-06-22T07:41:09.574Z,56.25
2018-06-22T07:42:08.381Z,61.88
2018-06-22T07:43:08.384Z,61.88
2018-06-22T07:44:08.497Z,67.50
2018-06-22T07:45:08.710Z,73.13
2018-06-22T07:46:08.382Z,84.38
2018-06-22T07:47:08.378Z,95.63
2018-06-22T07:48:08.380Z,106.88
2018-06-22T07:49:08.380Z,118.13
2018-06-22T07:50:08.380Z,118.13
2018-06-22T07:51:08.375Z,118.13
2018-06-22T07:52:08.381Z,118.13
2018-06-22T07:53:08.373Z,112.50
2018-06-22T07:54:08.382Z,123.75
2018-06-22T07:55:08.381Z,123.75
2018-06-22T07:56:08.437Z,135.00
2018-06-22T07:57:08.920Z,135.00
2018-06-22T07:58:08.373Z,129.38
2018-06-22T07:59:08.502Z,129.38
2018-06-22T08:00:08.368Z,129.38
2018-06-22T08:01:08.382Z,129.38
2018-06-22T08:02:08.367Z,129.38
2018-06-22T08:03:08.366Z,123.75
2018-06-22T08:04:08.366Z,123.75
2018-06-22T08:05:08.424Z,123.75
2018-06-22T08:06:08.421Z,129.38
2018-06-22T08:07:08.368Z,135.00
2018-06-22T08:08:08.370Z,140.63
2018-06-22T08:09:08.364Z,151.88
2018-06-22T08:10:08.365Z,157.50
2018-06-22T08:11:08.360Z,157.50
2018-06-22T08:12:08.506Z,151.88
2018-06-22T08:13:08.359Z,140.63
2018-06-22T08:14:08.359Z,135.00
2018-06-22T08:15:08.359Z,123.75
2018-06-22T08:16:08.363Z,112.50
2018-06-22T08:17:08.360Z,101.25
2018-06-22T08:18:08.357Z,90.00
2018-06-22T08:19:08.356Z,101.25
2018-06-22T08:20:08.357Z,112.50
2018-06-22T08:21:08.356Z,112.50
2018-06-22T08:22:08.371Z,112.50
2018-06-22T08:23:08.355Z,112.50
2018-06-22T08:24:08.354Z,118.13
2018-06-22T08:25:08.356Z,118.13
2018-06-22T08:26:08.352Z,106.88
2018-06-22T08:27:08.352Z,95.63
2018-06-22T08:28:08.355Z,101.25
2018-06-22T08:29:08.351Z,112.50
2018-06-22T08:30:08.352Z,123.75
2018-06-22T08:31:08.505Z,123.75
2018-06-22T08:32:08.349Z,106.88
2018-06-22T08:33:08.350Z,95.63
2018-06-22T08:34:08.351Z,106.88
2018-06-22T08:35:08.353Z,101.25
2018-06-22T08:36:08.348Z,95.63
2018-06-22T08:37:08.353Z,101.25
2018-06-22T08:38:08.347Z,101.25
2018-06-22T08:39:08.348Z,90.00
2018-06-22T08:40:08.348Z,90.00
2018-06-22T08:41:08.347Z,90.00
2018-06-22T08:42:08.449Z,90.00
2018-06-22T08:43:08.342Z,90.00
2018-06-22T08:44:08.391Z,95.63
2018-06-22T08:45:08.560Z,90.00
2018-06-22T08:46:08.340Z,78.75
2018-06-22T08:47:08.339Z,90.00
2018-06-22T08:48:08.338Z,84.38
2018-06-22T08:49:08.337Z,78.75
2018-06-22T08:50:08.338Z,78.75
2018-06-22T08:51:08.336Z,73.13
2018-06-22T08:52:08.338Z,78.75
2018-06-22T08:53:08.334Z,84.38
2018-06-22T08:54:08.335Z,90.00
2018-06-22T08:55:08.334Z,90.00
2018-06-22T08:56:08.332Z,84.38
2018-06-22T08:57:08.399Z,78.75
2018-06-22T08:58:08.332Z,84.38
2018-06-22T08:59:08.328Z,84.38
2018-06-22T09:00:08.336Z,95.63
2018-06-22T09:01:08.388Z,101.25
2018-06-22T09:02:08.336Z,101.25
2018-06-22T09:03:08.324Z,101.25
2018-06-22T09:04:08.323Z,106.88
2018-06-22T09:05:08.770Z,106.88
2018-06-22T09:06:08.319Z,101.25
2018-06-22T09:07:08.320Z,90.00
2018-06-22T09:08:08.329Z,95.63
2018-06-22T09:09:08.321Z,95.63
2018-06-22T09:10:08.325Z,112.50
2018-06-22T09:11:08.314Z,118.13
2018-06-22T09:12:08.314Z,129.38
2018-06-22T09:13:08.404Z,135.00
2018-06-22T09:14:08.311Z,135.00
2018-06-22T09:15:08.309Z,135.00
2018-06-22T09:16:08.315Z,135.00
2018-06-22T09:17:08.320Z,129.38
2018-06-22T09:18:08.590Z,129.38
2018-06-22T09:19:08.415Z,129.38
2018-06-22T09:20:08.307Z,135.00
2018-06-22T09:21:08.324Z,140.63
2018-06-22T09:22:08.306Z,146.25
2018-06-22T09:23:08.376Z,135.00
2018-06-22T09:24:08.459Z,129.38
2018-06-22T09:25:08.354Z,140.63
2018-06-22T09:26:08.366Z,140.63
2018-06-22T09:27:08.309Z,123.75
2018-06-22T09:28:08.297Z,123.75
2018-06-22T09:29:08.401Z,135.00
2018-06-22T09:30:08.513Z,129.38
2018-06-22T09:31:08.288Z,123.75
2018-06-22T09:32:08.287Z,146.25
2018-06-22T09:33:08.337Z,146.25
2018-06-22T09:34:08.284Z,140.63
2018-06-22T09:35:08.283Z,135.00
2018-06-22T09:36:08.286Z,151.88
2018-06-22T09:37:08.292Z,168.75
2018-06-22T09:38:08.279Z,168.75
2018-06-22T09:39:08.284Z,174.38
2018-06-22T09:40:08.278Z,180.00
2018-06-22T09:41:08.278Z,185.63
2018-06-22T09:42:08.318Z,191.25
2018-06-22T09:43:08.284Z,180.00
2018-06-22T09:44:08.287Z,174.38
2018-06-22T09:45:08.330Z,157.50
2018-06-22T09:46:11.438Z,157.50
2018-06-22T09:47:08.273Z,163.13
2018-06-22T09:48:08.273Z,140.63
2018-06-22T09:49:08.280Z,123.75
2018-06-22T09:50:08.438Z,123.75
2018-06-22T09:51:08.270Z,123.75
2018-06-22T09:52:08.269Z,106.88
2018-06-22T09:53:08.351Z,90.00
2018-06-22T09:54:08.461Z,84.38
2018-06-22T09:55:08.321Z,78.75
2018-06-22T09:56:08.529Z,106.88
2018-06-22T09:57:08.263Z,112.50
2018-06-22T09:58:08.316Z,106.88
2018-06-22T09:59:08.263Z,95.63
2018-06-22T10:00:08.260Z,78.75
2018-06-22T10:01:08.262Z,73.13
2018-06-22T10:02:08.328Z,73.13
2018-06-22T10:03:08.626Z,90.00
2018-06-22T10:04:08.257Z,78.75
2018-06-22T10:05:08.256Z,84.38
2018-06-22T10:06:08.735Z,101.25
2018-06-22T10:07:08.258Z,90.00
2018-06-22T10:08:08.268Z,84.38
2018-06-22T10:09:09.469Z,95.63
2018-06-22T10:10:08.654Z,101.25
2018-06-22T10:11:08.284Z,90.00
2018-06-22T10:12:08.252Z,112.50
2018-06-22T10:13:08.318Z,180.00
2018-06-22T10:14:08.251Z,270.00
2018-06-22T10:15:08.341Z,247.50
2018-06-22T10:16:08.248Z,275.63
2018-06-22T10:17:08.246Z,956.25
2018-06-22T10:18:08.398Z,933.75
2018-06-22T10:19:08.246Z,545.63
2018-06-22T10:20:08.249Z,326.25
2018-06-22T10:21:08.246Z,191.25
2018-06-22T10:22:08.246Z,208.13
2018-06-22T10:23:08.337Z,236.25
2018-06-22T10:24:08.293Z,365.63
2018-06-22T10:25:08.247Z,438.75
2018-06-22T10:26:08.256Z,348.75
2018-06-22T10:27:09.237Z,331.88
2018-06-22T10:28:08.404Z,354.38
2018-06-22T10:29:08.251Z,315.00
2018-06-22T10:30:08.251Z,247.50
2018-06-22T10:31:08.304Z,196.88
2018-06-22T10:32:08.255Z,151.88
2018-06-22T10:33:08.255Z,90.00
2018-06-22T10:34:08.261Z,101.25
2018-06-22T10:35:08.262Z,90.00
2018-06-22T10:36:08.266Z,90.00
2018-06-22T10:37:08.260Z,95.63
2018-06-22T10:38:08.263Z,129.38
2018-06-22T10:39:09.267Z,135.00
2018-06-22T10:40:08.262Z,129.38
2018-06-22T10:41:08.264Z,135.00
2018-06-22T10:42:08.265Z,135.00
2018-06-22T10:43:08.266Z,101.25
2018-06-22T10:44:08.265Z,90.00
2018-06-22T10:45:08.267Z,90.00
2018-06-22T10:46:08.327Z,106.88
2018-06-22T10:47:08.268Z,118.13
2018-06-22T10:48:08.621Z,106.88
2018-06-22T10:49:08.268Z,101.25
2018-06-22T10:50:08.270Z,101.25
2018-06-22T10:51:08.268Z,106.88
2018-06-22T10:52:08.269Z,112.50
2018-06-22T10:53:08.270Z,106.88
2018-06-22T10:54:08.299Z,118.13
2018-06-22T10:55:08.270Z,123.75
2018-06-22T10:56:08.280Z,129.38
2018-06-22T10:57:08.270Z,129.38
2018-06-22T10:58:08.274Z,146.25
2018-06-22T10:59:08.270Z,174.38
2018-06-22T11:00:08.271Z,191.25
2018-06-22T11:01:08.274Z,202.50
2018-06-22T11:02:08.277Z,196.88
2018-06-22T11:03:08.272Z,208.13
2018-06-22T11:04:08.272Z,208.13
2018-06-22T11:05:09.259Z,208.13
2018-06-22T11:06:08.324Z,208.13
2018-06-22T11:07:08.275Z,225.00
2018-06-22T11:08:08.298Z,213.75
2018-06-22T11:09:08.274Z,213.75
2018-06-22T11:10:08.292Z,213.75
2018-06-22T11:11:08.283Z,247.50
2018-06-22T11:12:08.298Z,208.13
2018-06-22T11:13:08.274Z,174.38
2018-06-22T11:14:08.278Z,168.75
2018-06-22T11:15:08.359Z,174.38
2018-06-22T11:16:08.283Z,180.00
2018-06-22T11:17:08.434Z,185.63
2018-06-22T11:18:08.277Z,180.00
2018-06-22T11:19:08.278Z,180.00
2018-06-22T11:20:08.347Z,163.13
2018-06-22T11:21:08.339Z,196.88
2018-06-22T11:22:08.656Z,168.75
2018-06-22T11:23:08.284Z,163.13
2018-06-22T11:24:08.281Z,191.25
2018-06-22T11:25:08.295Z,225.00
2018-06-22T11:26:08.281Z,225.00
2018-06-22T11:27:08.358Z,208.13
2018-06-22T11:28:08.287Z,202.50
2018-06-22T11:29:08.380Z,196.88
2018-06-22T11:30:08.451Z,191.25
2018-06-22T11:31:08.353Z,185.63
2018-06-22T11:32:08.346Z,180.00
2018-06-22T11:33:08.437Z,168.75
2018-06-22T11:34:08.288Z,163.13
2018-06-22T11:35:08.290Z,151.88
2018-06-22T11:36:08.567Z,157.50
2018-06-22T11:37:08.385Z,163.13
2018-06-22T11:38:08.290Z,180.00
2018-06-22T11:39:08.292Z,213.75
2018-06-22T11:40:08.292Z,286.88
2018-06-22T11:41:08.292Z,540.00
2018-06-22T11:42:08.294Z,455.63
2018-06-22T11:43:08.488Z,275.63
2018-06-22T11:44:08.298Z,270.00
2018-06-22T11:45:08.298Z,236.25
2018-06-22T11:46:08.345Z,241.88
2018-06-22T11:47:08.309Z,253.13
2018-06-22T11:48:08.334Z,241.88
2018-06-22T11:49:08.305Z,219.38
2018-06-22T11:50:08.309Z,196.88
2018-06-22T11:51:08.342Z,202.50
2018-06-22T11:52:08.307Z,208.13
2018-06-22T11:53:08.308Z,196.88
2018-06-22T11:54:08.310Z,191.25
2018-06-22T11:55:08.312Z,180.00
2018-06-22T11:56:08.316Z,168.75
2018-06-22T11:57:08.315Z,180.00
2018-06-22T11:58:08.331Z,185.63
2018-06-22T11:59:08.363Z,174.38
2018-06-22T12:00:08.322Z,135.00
2018-06-22T12:01:08.327Z,101.25
2018-06-22T12:02:08.321Z,73.13
2018-06-22T12:03:08.820Z,61.88
2018-06-22T12:04:08.333Z,67.50
2018-06-22T12:05:08.325Z,90.00
2018-06-22T12:06:08.329Z,101.25
2018-06-22T12:07:08.329Z,95.63
2018-06-22T12:08:08.330Z,90.00
2018-06-22T12:09:09.275Z,84.38
2018-06-22T12:10:08.719Z,73.13
2018-06-22T12:11:08.370Z,61.88
2018-06-22T12:12:08.336Z,84.38
2018-06-22T12:13:08.431Z,123.75
2018-06-22T12:14:08.477Z,146.25
2018-06-22T12:15:08.342Z,146.25
2018-06-22T12:16:08.346Z,129.38
2018-06-22T12:17:08.348Z,118.13
2018-06-22T12:18:08.349Z,95.63
2018-06-22T12:19:08.411Z,90.00
2018-06-22T12:20:08.350Z,106.88
2018-06-22T12:21:08.346Z,146.25
2018-06-22T12:22:08.443Z,196.88
2018-06-22T12:23:08.350Z,275.63
2018-06-22T12:24:08.353Z,326.25
2018-06-22T12:25:08.350Z,1383.75
2018-06-22T12:26:08.350Z,225.00
2018-06-22T12:27:08.352Z,1423.13
2018-06-22T12:28:08.355Z,2295.00
2018-06-22T12:29:08.355Z,2205.00
2018-06-22T12:30:08.367Z,2081.25
2018-06-22T12:31:08.362Z,1209.38
2018-06-22T12:32:08.365Z,562.50
2018-06-22T12:33:08.389Z,1749.38
2018-06-22T12:34:08.371Z,523.13
2018-06-22T12:35:08.377Z,225.00
2018-06-22T12:36:08.383Z,219.38
2018-06-22T12:37:08.384Z,219.38
2018-06-22T12:38:08.390Z,247.50
2018-06-22T12:39:08.394Z,236.25
2018-06-22T12:40:08.399Z,174.38
2018-06-22T12:41:08.402Z,146.25
2018-06-22T12:42:08.405Z,135.00
2018-06-22T12:43:08.410Z,129.38
2018-06-22T12:44:08.416Z,123.75
2018-06-22T12:45:08.419Z,106.88
2018-06-22T12:46:08.421Z,78.75
2018-06-22T12:47:08.428Z,56.25
2018-06-22T12:48:08.432Z,56.25
2018-06-22T12:49:08.434Z,67.50
2018-06-22T12:50:08.437Z,101.25