createdAt,value
2023-03-04T00:01:01.167Z,25.80
2023-03-04T00:03:29.443Z,23.37
2023-03-04T00:05:58.166Z,25.57
2023-03-04T00:08:26.827Z,24.17
2023-03-04T00:10:55.065Z,27.20
2023-03-04T00:13:24.510Z,26.77
2023-03-04T00:15:54.622Z,22.63
2023-03-04T00:18:22.937Z,21.90
2023-03-04T00:20:51.359Z,25.27
2023-03-04T00:23:20.540Z,25.33
2023-03-04T00:25:49.099Z,27.70
2023-03-04T00:28:18.046Z,24.93
2023-03-04T00:30:46.260Z,20.43
2023-03-04T00:33:17.130Z,22.57
2023-03-04T00:35:45.707Z,23.33
2023-03-04T00:38:14.213Z,22.47
2023-03-04T00:40:56.416Z,22.03
2023-03-04T00:43:25.100Z,24.27
2023-03-04T00:45:53.460Z,24.07
2023-03-04T00:48:25.681Z,25.60
2023-03-04T00:50:54.050Z,22.87
2023-03-04T00:53:24.073Z,22.37
2023-03-04T00:55:52.481Z,25.47
2023-03-04T00:58:20.727Z,19.27
2023-03-04T01:00:49.092Z,22.47
2023-03-04T01:03:17.428Z,22.27
2023-03-04T01:05:47.051Z,24.27
2023-03-04T01:08:15.432Z,23.80
2023-03-04T01:10:43.654Z,23.17
2023-03-04T01:13:11.925Z,25.17
2023-03-04T01:15:40.151Z,22.60
2023-03-04T01:18:10.616Z,23.17
2023-03-04T01:20:39.035Z,20.50
2023-03-04T01:23:08.688Z,21.50
2023-03-04T01:25:37.113Z,21.77
2023-03-04T01:28:08.714Z,23.80
2023-03-04T01:30:37.026Z,23.47
2023-03-04T01:33:05.387Z,24.93
2023-03-04T01:35:33.696Z,20.27
2023-03-04T01:38:02.008Z,25.80
2023-03-04T01:40:32.502Z,21.90
2023-03-04T01:43:01.074Z,22.90
2023-03-04T01:45:40.065Z,25.80
2023-03-04T01:48:20.067Z,25.20
2023-03-04T01:50:48.573Z,26.93
2023-03-04T01:53:24.223Z,23.13
2023-03-04T01:55:57.830Z,25.17
2023-03-04T01:58:29.574Z,24.67
2023-03-04T02:00:57.990Z,21.60
2023-03-04T02:03:26.723Z,22.23
2023-03-04T02:05:56.549Z,22.03
2023-03-04T02:08:26.114Z,23.07
2023-03-04T02:10:56.473Z,23.63
2023-03-04T02:13:27.229Z,23.77
2023-03-04T02:15:55.659Z,22.43
2023-03-04T02:18:25.561Z,23.10
2023-03-04T02:21:04.513Z,13.90
2023-03-04T02:23:39.042Z,14.00
2023-03-04T02:26:20.137Z,14.77
2023-03-04T02:28:53.029Z,18.83
2023-03-04T02:31:26.241Z,15.43
2023-03-04T02:33:57.308Z,15.50
2023-03-04T02:36:26.612Z,14.57
2023-03-04T02:38:55.906Z,16.53
2023-03-04T02:41:27.563Z,16.00
2023-03-04T02:43:57.030Z,13.80
2023-03-04T02:46:25.647Z,15.00
2023-03-04T02:48:54.212Z,13.70
2023-03-04T02:51:22.932Z,14.33
2023-03-04T02:53:51.188Z,14.47
2023-03-04T02:56:19.574Z,15.70
2023-03-04T02:58:49.292Z,16.43
2023-03-04T03:01:17.541Z,16.23
2023-03-04T03:03:46.266Z,17.20
2023-03-04T03:06:14.632Z,15.80
2023-03-04T03:08:43.064Z,14.90
2023-03-04T03:11:11.397Z,13.50
2023-03-04T03:13:41.030Z,14.37
2023-03-04T03:16:10.844Z,15.50
2023-03-04T03:18:40.647Z,15.77
2023-03-04T03:21:09.390Z,16.43
2023-03-04T03:23:37.849Z,13.87
2023-03-04T03:26:08.235Z,13.50
2023-03-04T03:28:36.650Z,13.20
2023-03-04T03:31:46.037Z,15.93
2023-03-04T03:34:14.406Z,16.53
2023-03-04T03:36:43.348Z,14.27
2023-03-04T03:39:11.927Z,13.07
2023-03-04T03:41:40.186Z,14.00
2023-03-04T03:44:08.462Z,13.87
2023-03-04T03:46:36.857Z,14.07
2023-03-04T03:49:06.702Z,14.57
2023-03-04T03:51:37.932Z,14.80
2023-03-04T03:54:06.228Z,13.13
2023-03-04T03:56:37.149Z,13.00
2023-03-04T03:59:05.622Z,12.80
2023-03-04T04:01:34.126Z,12.30
2023-03-04T04:04:02.570Z,13.90
2023-03-04T04:06:32.167Z,13.83
2023-03-04T04:09:00.356Z,15.40
2023-03-04T04:11:28.624Z,14.37
2023-03-04T04:13:57.109Z,14.77
2023-03-04T04:16:27.751Z,12.87
2023-03-04T04:18:55.894Z,16.70
2023-03-04T04:21:24.149Z,13.20
2023-03-04T04:23:53.755Z,14.60
2023-03-04T04:26:21.883Z,17.70
2023-03-04T04:28:50.473Z,18.73
2023-03-04T04:31:18.682Z,14.80
2023-03-04T04:33:46.946Z,12.47
2023-03-04T04:36:16.453Z,14.03
2023-03-04T04:38:45.444Z,14.43
2023-03-04T04:41:21.569Z,20.90
2023-03-04T04:43:50.134Z,20.60
2023-03-04T04:46:20.998Z,20.73
2023-03-04T04:48:49.452Z,21.23
2023-03-04T04:51:17.659Z,22.87
2023-03-04T04:53:46.008Z,20.83
2023-03-04T04:56:17.018Z,22.23
2023-03-04T04:58:47.019Z,18.77
2023-03-04T05:01:15.624Z,22.07
2023-03-04T05:03:44.452Z,19.53
2023-03-04T05:06:14.179Z,21.20
2023-03-04T05:08:45.074Z,21.70
2023-03-04T05:11:16.282Z,23.20
2023-03-04T05:18:16.182Z,22.33
2023-03-04T05:35:33.190Z,21.53
2023-03-04T06:12:21.595Z,23.73
2023-03-04T06:15:17.845Z,24.63
2023-03-04T07:22:24.645Z,20.77
2023-03-04T07:45:14.515Z,21.27
2023-03-04T07:47:47.128Z,22.40
2023-03-04T08:45:17.569Z,19.90
2023-03-04T08:47:57.638Z,20.63
2023-03-04T08:53:35.457Z,19.90
2023-03-04T08:56:04.046Z,20.23
2023-03-04T08:58:32.379Z,19.37
2023-03-04T09:01:03.080Z,18.50
2023-03-04T09:03:37.341Z,17.87
2023-03-04T09:06:06.694Z,19.70
2023-03-04T09:08:35.826Z,16.93
2023-03-04T09:14:20.548Z,18.23
2023-03-04T09:16:50.291Z,20.40
2023-03-04T09:19:18.514Z,18.03
2023-03-04T09:21:46.828Z,18.33
2023-03-04T09:24:15.577Z,19.50
2023-03-04T09:26:43.888Z,18.13
2023-03-04T09:29:12.171Z,17.20
2023-03-04T09:31:40.971Z,18.87
2023-03-04T09:34:11.316Z,19.83
2023-03-04T09:36:39.792Z,19.00
2023-03-04T09:39:08.391Z,20.80
2023-03-04T09:41:42.614Z,19.93
2023-03-04T09:44:18.089Z,19.50
2023-03-04T09:46:51.061Z,18.90
2023-03-04T09:49:23.846Z,18.77
2023-03-04T09:51:58.529Z,18.97
2023-03-04T09:54:48.989Z,19.03
2023-03-04T09:57:28.177Z,19.83
2023-03-04T10:30:49.842Z,19.40
2023-03-04T10:33:21.584Z,16.63
2023-03-04T10:35:55.137Z,19.00
2023-03-04T10:38:31.526Z,16.90
2023-03-04T10:44:22.523Z,18.20
2023-03-04T10:47:08.989Z,18.17
2023-03-04T10:52:44.361Z,18.07
2023-03-04T10:55:51.716Z,16.20
2023-03-04T10:58:31.082Z,18.40
2023-03-04T11:01:16.740Z,16.30
2023-03-04T11:04:02.073Z,18.43
2023-03-04T11:06:32.752Z,17.47
2023-03-04T11:09:01.573Z,16.37
2023-03-04T11:11:34.952Z,17.70
2023-03-04T11:14:23.879Z,19.77
2023-03-04T11:23:58.492Z,15.80
2023-03-04T11:26:56.570Z,17.67
2023-03-04T11:32:34.730Z,19.07
2023-03-04T11:35:50.428Z,18.50
2023-03-04T11:48:09.855Z,18.17
2023-03-04T11:50:58.303Z,18.07
2023-03-04T11:53:44.808Z,16.57
2023-03-04T11:56:31.399Z,16.90
2023-03-04T11:59:40.686Z,19.27
2023-03-04T12:02:19.533Z,17.10
2023-03-04T12:05:26.736Z,16.93
2023-03-04T12:08:14.499Z,16.20
2023-03-04T12:10:55.931Z,16.60
2023-03-04T12:13:40.621Z,17.90
2023-03-04T12:16:24.603Z,16.03
2023-03-04T12:19:17.545Z,16.93
2023-03-04T12:22:06.576Z,16.47
2023-03-04T12:25:03.777Z,14.90
2023-03-04T12:27:40.713Z,16.23
2023-03-04T12:30:25.700Z,16.43
2023-03-04T12:33:02.778Z,16.13
2023-03-04T12:35:38.879Z,15.77
2023-03-04T12:38:43.478Z,15.63
2023-03-04T12:41:34.633Z,16.17
2023-03-04T12:44:10.960Z,17.07
2023-03-04T12:46:55.286Z,14.87
2023-03-04T12:49:35.707Z,16.53
2023-03-04T12:52:13.506Z,16.03
2023-03-04T12:54:46.284Z,16.03
2023-03-04T12:57:21.323Z,15.60
2023-03-04T12:59:57.302Z,14.90
2023-03-04T13:02:45.957Z,16.90
2023-03-04T13:05:38.226Z,15.80
2023-03-04T13:08:18.595Z,16.20
2023-03-04T13:10:48.248Z,15.30
2023-03-04T13:13:38.394Z,15.43
2023-03-04T13:16:08.808Z,16.80
2023-03-04T13:18:39.969Z,15.63
2023-03-04T13:21:23.832Z,16.50
2023-03-04T13:23:53.457Z,16.90
2023-03-04T13:26:30.450Z,15.60
2023-03-04T13:29:34.583Z,16.40
2023-03-04T13:32:05.052Z,15.73
2023-03-04T13:34:48.951Z,16.37
2023-03-04T13:37:35.561Z,15.03
2023-03-04T13:40:34.208Z,16.97
2023-03-04T13:43:29.039Z,16.17
2023-03-04T13:45:59.107Z,14.70
2023-03-04T13:48:37.346Z,14.30
2023-03-04T13:51:06.777Z,15.37
2023-03-04T13:53:41.563Z,16.03
2023-03-04T13:56:33.229Z,16.37
2023-03-04T13:59:14.474Z,14.57
2023-03-04T14:02:11.040Z,14.93
2023-03-04T14:04:41.177Z,13.73
2023-03-04T14:07:22.105Z,14.73
2023-03-04T14:09:59.486Z,13.47
2023-03-04T14:12:29.868Z,14.47
2023-03-04T14:15:00.537Z,14.90
2023-03-04T14:17:35.382Z,15.00
2023-03-04T14:20:05.422Z,14.60
2023-03-04T14:22:35.536Z,14.30
2023-03-04T14:25:06.628Z,13.57
2023-03-04T14:27:38.354Z,13.90
2023-03-04T14:30:31.836Z,13.60
2023-03-04T14:33:10.936Z,15.30
2023-03-04T14:35:40.337Z,13.90
2023-03-04T14:38:24.490Z,14.00
2023-03-04T14:40:56.360Z,13.70
2023-03-04T14:43:26.236Z,15.33
2023-03-04T14:45:56.930Z,15.50
2023-03-04T16:16:36.451Z,13.57
2023-03-04T16:55:39.640Z,14.37
2023-03-04T16:58:28.583Z,14.83
2023-03-04T17:24:44.298Z,14.73
2023-03-04T17:27:13.109Z,15.73
2023-03-04T17:32:39.071Z,13.70
2023-03-04T17:35:08.478Z,15.10
2023-03-04T17:37:37.154Z,15.50
2023-03-04T17:40:11.312Z,15.07
2023-03-04T17:42:39.627Z,15.47
2023-03-04T17:45:09.614Z,15.00
2023-03-04T17:47:38.294Z,15.17
2023-03-04T17:50:08.262Z,14.50
2023-03-04T17:52:36.779Z,15.33
2023-03-04T17:55:07.376Z,15.57
2023-03-04T17:57:37.970Z,16.43
2023-03-04T18:00:07.907Z,16.20
2023-03-04T18:02:36.828Z,16.97
2023-03-04T18:05:07.623Z,15.93
2023-03-04T18:07:35.916Z,16.23
2023-03-04T18:10:05.105Z,15.60
2023-03-04T18:12:34.973Z,17.57
2023-03-04T18:15:03.486Z,15.10
2023-03-04T18:17:35.063Z,15.67
2023-03-04T18:20:32.112Z,15.07
2023-03-04T18:23:03.657Z,16.33
2023-03-04T18:26:10.170Z,14.27
2023-03-04T18:31:33.483Z,17.27
2023-03-04T18:34:03.060Z,14.80
2023-03-04T18:36:31.548Z,14.37
2023-03-04T18:39:10.954Z,14.77
2023-03-04T18:42:06.715Z,15.50
2023-03-04T18:44:45.033Z,15.07
2023-03-04T18:47:59.903Z,16.07
2023-03-04T18:50:45.934Z,14.43
2023-03-04T18:53:30.634Z,14.77
2023-03-04T18:56:23.737Z,15.50
2023-03-04T18:59:05.882Z,16.53
2023-03-04T19:01:49.163Z,15.73
2023-03-04T19:07:18.990Z,15.00
2023-03-04T19:10:19.633Z,16.63
2023-03-04T19:12:48.947Z,15.17
2023-03-04T19:15:18.531Z,17.07
2023-03-04T19:17:54.725Z,16.30
2023-03-04T19:23:25.648Z,17.10
2023-03-04T19:26:06.611Z,16.13
2023-03-04T19:28:38.278Z,16.77
2023-03-04T19:31:08.128Z,17.77
2023-03-04T19:34:25.074Z,16.00
2023-03-04T19:46:43.864Z,15.17
2023-03-04T19:49:23.224Z,15.50
2023-03-04T19:51:51.774Z,16.00
2023-03-04T19:54:19.999Z,15.90
2023-03-04T19:56:48.507Z,16.97
2023-03-04T19:59:16.783Z,16.13
2023-03-04T20:01:59.178Z,15.30
2023-03-04T20:04:28.995Z,14.93
2023-03-04T20:06:57.382Z,16.50
2023-03-04T20:09:25.843Z,16.63
2023-03-04T20:11:58.729Z,15.97
2023-03-04T20:14:30.588Z,16.00
2023-03-04T20:17:01.147Z,15.27
2023-03-04T20:19:34.619Z,14.70
2023-03-04T20:22:09.250Z,16.40
2023-03-04T20:24:37.753Z,15.00
2023-03-04T20:27:06.184Z,15.37
2023-03-04T20:29:34.747Z,16.27
2023-03-04T20:32:28.228Z,15.00
2023-03-04T20:34:58.460Z,14.63
2023-03-04T20:37:27.067Z,15.50
2023-03-04T20:39:57.605Z,15.90
2023-03-04T20:42:26.068Z,13.87
2023-03-04T20:44:54.779Z,15.43
2023-03-04T20:47:23.318Z,15.57
2023-03-04T20:49:54.555Z,15.00
2023-03-04T20:52:24.807Z,16.53
2023-03-04T20:54:53.861Z,15.90
2023-03-04T20:57:22.806Z,15.53
2023-03-04T20:59:51.120Z,14.70
2023-03-04T21:02:20.756Z,15.40
2023-03-04T21:04:49.375Z,15.07
2023-03-04T21:07:18.139Z,14.70
2023-03-04T21:09:47.909Z,14.70
2023-03-04T21:12:16.564Z,15.70
2023-03-04T21:14:45.036Z,16.53
2023-03-04T21:17:14.063Z,15.77
2023-03-04T21:19:44.462Z,15.77
2023-03-04T21:22:16.533Z,15.03
2023-03-04T21:24:48.472Z,14.60
2023-03-04T21:27:18.015Z,15.47
2023-03-04T21:29:46.354Z,22.23
2023-03-04T21:32:24.096Z,15.37
2023-03-04T21:34:53.468Z,15.77
2023-03-04T21:37:22.852Z,14.87
2023-03-04T21:39:55.452Z,19.17
2023-03-04T21:42:24.548Z,15.83
2023-03-04T21:44:52.927Z,15.90
2023-03-04T21:47:22.036Z,14.70
2023-03-04T21:49:50.665Z,14.50
2023-03-04T21:52:19.535Z,15.80
2023-03-04T21:54:50.650Z,15.63
2023-03-04T21:57:23.346Z,15.80
2023-03-04T21:59:51.715Z,13.77
2023-03-04T22:02:21.891Z,15.27
2023-03-04T22:04:50.269Z,14.33
2023-03-04T22:07:18.731Z,14.73
2023-03-04T22:09:47.245Z,15.33
2023-03-04T22:12:17.676Z,14.50
2023-03-04T22:14:48.928Z,13.87
2023-03-04T22:17:18.353Z,13.00
2023-03-04T22:19:48.155Z,13.13
2023-03-04T22:22:19.113Z,13.30
2023-03-04T22:24:47.446Z,15.20
2023-03-04T22:27:16.455Z,16.03
2023-03-04T22:29:44.829Z,12.87
2023-03-04T22:32:17.041Z,13.73
2023-03-04T22:34:45.556Z,15.67
2023-03-04T22:37:20.179Z,13.20
2023-03-04T22:39:48.511Z,12.10
2023-03-04T22:42:17.363Z,16.30
2023-03-04T22:44:45.867Z,14.83
2023-03-04T22:47:16.264Z,13.50
2023-03-04T22:49:47.666Z,13.37
2023-03-04T22:52:16.578Z,13.60
2023-03-04T22:54:45.305Z,13.93
2023-03-04T22:57:25.168Z,13.07
2023-03-04T22:59:53.806Z,12.90
2023-03-04T23:02:23.506Z,13.00
2023-03-04T23:04:51.754Z,13.97
2023-03-04T23:07:19.981Z,13.73
2023-03-04T23:09:48.299Z,13.43
2023-03-04T23:12:16.603Z,14.70
2023-03-04T23:14:44.850Z,14.17
2023-03-04T23:17:13.599Z,13.33
2023-03-04T23:19:44.596Z,12.90
2023-03-04T23:22:12.870Z,13.57
2023-03-04T23:24:41.408Z,14.43
2023-03-04T23:27:09.565Z,13.23
2023-03-04T23:29:37.789Z,13.47
2023-03-04T23:32:06.846Z,13.83
2023-03-04T23:34:36.602Z,14.23
2023-03-04T23:37:06.583Z,13.73
2023-03-04T23:39:34.846Z,13.70
2023-03-04T23:42:03.233Z,14.27
2023-03-04T23:44:31.616Z,14.60
2023-03-04T23:46:59.966Z,13.70
2023-03-04T23:49:28.206Z,14.27
2023-03-04T23:51:56.469Z,16.70
2023-03-04T23:54:26.513Z,13.63
2023-03-04T23:56:54.910Z,14.57
2023-03-04T23:59:23.136Z,13.63
