createdAt,value
2019-01-31T00:02:36.695Z,6.60
2019-01-31T00:05:40.434Z,6.12
2019-01-31T00:08:47.026Z,7.40
2019-01-31T00:11:39.195Z,4.15
2019-01-31T00:14:44.444Z,6.55
2019-01-31T00:17:30.668Z,15.08
2019-01-31T00:20:22.559Z,6.65
2019-01-31T00:23:25.628Z,5.15
2019-01-31T00:26:17.868Z,7.45
2019-01-31T00:29:01.658Z,4.05
2019-01-31T00:31:50.927Z,3.33
2019-01-31T00:34:44.272Z,6.15
2019-01-31T00:37:57.919Z,5.70
2019-01-31T00:40:34.829Z,2.95
2019-01-31T00:43:39.887Z,3.70
2019-01-31T00:46:34.285Z,5.28
2019-01-31T00:49:20.000Z,3.83
2019-01-31T00:52:14.382Z,8.80
2019-01-31T00:55:03.653Z,7.95
2019-01-31T00:58:05.163Z,8.13
2019-01-31T01:00:55.731Z,3.55
2019-01-31T01:03:49.638Z,2.98
2019-01-31T01:06:32.621Z,5.85
2019-01-31T01:09:36.936Z,2.30
2019-01-31T01:12:26.291Z,4.40
2019-01-31T01:15:03.426Z,2.87
2019-01-31T01:17:37.641Z,4.17
2019-01-31T01:20:35.876Z,5.47
2019-01-31T01:23:30.967Z,3.90
2019-01-31T01:26:20.103Z,2.98
2019-01-31T01:29:21.605Z,3.52
2019-01-31T01:32:30.326Z,4.28
2019-01-31T01:35:19.241Z,8.93
2019-01-31T01:37:53.420Z,3.67
2019-01-31T01:40:42.299Z,3.90
2019-01-31T01:43:36.068Z,3.05
2019-01-31T01:46:36.047Z,10.13
2019-01-31T01:49:12.938Z,2.20
2019-01-31T01:52:14.173Z,3.45
2019-01-31T01:55:24.582Z,2.15
2019-01-31T01:58:13.179Z,3.22
2019-01-31T02:01:11.595Z,7.80
2019-01-31T02:03:45.886Z,2.02
2019-01-31T02:06:36.664Z,4.22
2019-01-31T02:09:30.355Z,4.35
2019-01-31T02:12:22.373Z,9.03
2019-01-31T02:15:23.418Z,3.27
2019-01-31T02:18:06.431Z,3.30
2019-01-31T02:21:13.939Z,3.00
2019-01-31T02:24:05.759Z,5.05
2019-01-31T02:27:14.610Z,6.50
2019-01-31T02:30:09.815Z,3.65
2019-01-31T02:33:26.237Z,3.98
2019-01-31T02:36:30.255Z,1.92
2019-01-31T02:39:15.735Z,4.70
2019-01-31T02:42:16.948Z,5.37
2019-01-31T02:44:59.630Z,3.08
2019-01-31T02:48:08.415Z,3.30
2019-01-31T02:50:48.019Z,9.08
2019-01-31T02:53:24.863Z,2.92
2019-01-31T02:56:17.102Z,4.90
2019-01-31T02:58:56.825Z,2.80
2019-01-31T03:01:39.280Z,3.22
2019-01-31T03:04:37.384Z,5.25
2019-01-31T03:07:26.301Z,3.20
2019-01-31T03:10:24.457Z,3.22
2019-01-31T03:13:07.203Z,2.65
2019-01-31T03:16:01.885Z,3.58
2019-01-31T03:19:06.314Z,10.32
2019-01-31T03:22:01.588Z,3.10
2019-01-31T03:24:59.703Z,9.15
2019-01-31T03:27:39.497Z,6.40
2019-01-31T03:30:24.570Z,4.85
2019-01-31T03:33:01.212Z,4.37
2019-01-31T03:36:05.414Z,4.80
2019-01-31T03:38:58.837Z,3.02
2019-01-31T03:42:03.781Z,3.08
2019-01-31T03:44:43.302Z,3.47
2019-01-31T03:47:32.249Z,3.35
2019-01-31T03:50:18.431Z,3.65
2019-01-31T03:53:13.561Z,3.90
2019-01-31T03:55:50.612Z,5.08
2019-01-31T03:58:45.759Z,5.70
2019-01-31T04:01:45.774Z,11.90
2019-01-31T04:04:22.999Z,2.58
2019-01-31T04:06:52.497Z,7.67
2019-01-31T04:09:21.998Z,2.58
2019-01-31T04:11:51.660Z,7.62
2019-01-31T04:14:21.165Z,8.93
2019-01-31T04:16:50.656Z,2.92
2019-01-31T04:19:20.136Z,4.35
2019-01-31T04:21:49.762Z,1.85
2019-01-31T04:24:19.283Z,2.77
2019-01-31T04:26:48.853Z,2.22
2019-01-31T04:29:18.413Z,2.55
2019-01-31T04:31:47.932Z,3.35
2019-01-31T04:34:17.424Z,4.20
2019-01-31T04:36:47.099Z,5.33
2019-01-31T04:39:16.662Z,3.20
2019-01-31T04:41:46.217Z,2.62
2019-01-31T04:44:15.706Z,6.72
2019-01-31T04:46:45.285Z,4.05
2019-01-31T04:49:14.757Z,2.75
2019-01-31T04:51:44.281Z,3.30
2019-01-31T04:54:13.759Z,3.75
2019-01-31T04:56:43.349Z,4.28
2019-01-31T04:59:12.819Z,2.12
2019-01-31T05:01:42.445Z,3.67
2019-01-31T05:04:11.951Z,3.70
2019-01-31T05:06:41.518Z,10.88
2019-01-31T05:09:11.002Z,3.50
2019-01-31T05:11:40.495Z,3.67
2019-01-31T05:14:09.979Z,5.90
2019-01-31T05:16:39.481Z,3.22
2019-01-31T05:19:09.068Z,3.80
2019-01-31T05:21:38.545Z,4.50
2019-01-31T05:24:08.046Z,7.30
2019-01-31T05:26:37.547Z,3.27
2019-01-31T05:29:07.048Z,2.85
2019-01-31T05:31:36.521Z,5.60
2019-01-31T05:34:06.009Z,6.78
2019-01-31T05:36:35.605Z,4.83
2019-01-31T05:39:08.225Z,3.25
2019-01-31T05:41:37.783Z,4.08
2019-01-31T05:44:07.361Z,5.53
2019-01-31T05:46:36.874Z,3.27
2019-01-31T05:49:06.478Z,12.13
2019-01-31T05:51:35.978Z,5.12
2019-01-31T05:54:05.836Z,6.28
2019-01-31T05:56:35.354Z,4.55
2019-01-31T05:59:05.874Z,6.40
2019-01-31T06:01:35.503Z,4.53
2019-01-31T06:04:05.144Z,7.05
2019-01-31T06:06:34.701Z,10.32
2019-01-31T06:09:05.891Z,4.37
2019-01-31T06:11:35.475Z,13.30
2019-01-31T06:14:05.355Z,4.62
2019-01-31T06:16:34.873Z,8.65
2019-01-31T06:19:04.445Z,7.60
2019-01-31T06:21:34.061Z,5.85
2019-01-31T06:24:03.566Z,10.90
2019-01-31T06:26:33.132Z,9.45
2019-01-31T06:29:02.690Z,5.37
2019-01-31T06:31:32.284Z,6.90
2019-01-31T06:34:01.841Z,5.87
2019-01-31T06:36:31.332Z,8.35
2019-01-31T06:39:00.865Z,3.33
2019-01-31T06:41:30.465Z,3.72
2019-01-31T06:43:59.950Z,6.72
2019-01-31T06:46:29.455Z,8.55
2019-01-31T06:48:59.080Z,5.28
2019-01-31T06:51:28.651Z,3.85
2019-01-31T06:53:58.138Z,12.70
2019-01-31T06:56:27.635Z,11.65
2019-01-31T06:58:57.159Z,7.65
2019-01-31T07:01:26.713Z,8.20
2019-01-31T07:03:56.286Z,4.62
2019-01-31T07:06:25.833Z,5.00
2019-01-31T07:08:55.387Z,6.08
2019-01-31T07:11:30.186Z,12.28
2019-01-31T07:13:56.099Z,5.78
2019-01-31T07:16:25.633Z,3.77
2019-01-31T07:18:55.186Z,4.90
2019-01-31T07:21:25.144Z,4.72
2019-01-31T07:23:54.901Z,4.90
2019-01-31T07:26:24.471Z,7.87
2019-01-31T07:28:53.955Z,5.53
2019-01-31T07:31:23.587Z,5.45
2019-01-31T07:33:53.060Z,4.95
2019-01-31T07:36:22.621Z,5.72
2019-01-31T07:38:52.238Z,7.30
2019-01-31T07:41:21.793Z,5.90
2019-01-31T07:43:51.331Z,7.85
2019-01-31T07:46:20.883Z,5.92
2019-01-31T07:48:50.401Z,6.47
2019-01-31T07:51:19.940Z,9.43
2019-01-31T07:53:49.464Z,4.83
2019-01-31T07:56:18.945Z,7.65
2019-01-31T07:58:48.426Z,6.87
2019-01-31T08:01:17.990Z,10.75
2019-01-31T08:03:47.466Z,6.10
2019-01-31T08:06:17.071Z,3.02
2019-01-31T08:08:46.604Z,7.15
2019-01-31T08:11:16.107Z,7.80
2019-01-31T08:13:45.657Z,5.05
2019-01-31T08:16:15.166Z,9.43
2019-01-31T08:18:44.657Z,5.90
2019-01-31T08:21:14.194Z,6.08
2019-01-31T08:23:43.667Z,7.37
2019-01-31T08:26:13.271Z,6.58
2019-01-31T08:28:42.858Z,6.35
2019-01-31T08:31:12.411Z,5.33
2019-01-31T08:33:41.900Z,5.70
2019-01-31T08:36:11.455Z,6.33
2019-01-31T08:38:40.999Z,6.17
2019-01-31T08:41:10.492Z,8.35
2019-01-31T08:43:40.015Z,6.50
2019-01-31T08:46:09.735Z,3.98
2019-01-31T08:48:39.271Z,5.95
2019-01-31T08:51:08.779Z,5.17
2019-01-31T08:53:38.388Z,3.83
2019-01-31T08:56:08.075Z,4.75
2019-01-31T08:58:37.634Z,3.77
2019-01-31T09:01:07.281Z,4.03
2019-01-31T09:03:36.828Z,4.22
2019-01-31T09:06:06.521Z,7.47
2019-01-31T09:08:36.076Z,5.22
2019-01-31T09:11:08.013Z,3.60
2019-01-31T09:13:38.222Z,5.92
2019-01-31T09:16:07.782Z,4.30
2019-01-31T09:18:37.345Z,11.60
2019-01-31T09:21:14.196Z,4.35
2019-01-31T09:24:41.456Z,5.92
2019-01-31T09:27:38.087Z,5.08
2019-01-31T09:30:23.463Z,6.30
2019-01-31T09:33:29.316Z,5.70
2019-01-31T09:36:30.672Z,4.17
2019-01-31T09:39:21.964Z,8.20
2019-01-31T09:42:11.217Z,2.75
2019-01-31T09:45:11.285Z,5.58
2019-01-31T09:47:59.936Z,4.97
2019-01-31T09:50:58.088Z,4.75
2019-01-31T09:54:01.308Z,4.28
2019-01-31T09:56:53.757Z,6.03
2019-01-31T09:59:39.731Z,4.40
2019-01-31T10:02:48.074Z,3.85
2019-01-31T10:05:37.510Z,3.35
2019-01-31T10:08:42.996Z,3.52
2019-01-31T10:11:42.420Z,5.15
2019-01-31T10:14:40.835Z,8.08
2019-01-31T10:17:46.864Z,10.55
2019-01-31T10:20:32.819Z,8.80
2019-01-31T10:23:18.923Z,7.28
2019-01-31T10:26:28.939Z,4.60
2019-01-31T10:29:26.989Z,6.67
2019-01-31T10:32:12.899Z,6.87
2019-01-31T10:34:49.777Z,8.63
2019-01-31T10:37:38.706Z,6.03
2019-01-31T10:40:32.082Z,5.37
2019-01-31T10:43:18.489Z,5.70
2019-01-31T10:46:01.687Z,13.88
2019-01-31T10:48:53.765Z,6.37
2019-01-31T10:52:05.744Z,7.85
2019-01-31T10:54:54.637Z,6.87
2019-01-31T10:57:55.391Z,11.65
2019-01-31T11:00:51.647Z,8.50
2019-01-31T11:03:34.622Z,7.75
2019-01-31T11:06:37.046Z,9.30
2019-01-31T11:09:34.580Z,9.23
2019-01-31T11:12:26.676Z,15.88
2019-01-31T11:15:12.990Z,7.67
2019-01-31T11:18:15.392Z,6.75
2019-01-31T11:21:12.565Z,8.75
2019-01-31T11:24:04.116Z,7.33
2019-01-31T11:26:44.296Z,6.42
2019-01-31T11:29:39.394Z,6.97
2019-01-31T11:32:44.838Z,7.80
2019-01-31T11:35:40.523Z,7.30
2019-01-31T11:38:30.477Z,9.10
2019-01-31T11:41:28.898Z,6.30
2019-01-31T11:44:18.265Z,10.85
2019-01-31T11:47:09.214Z,7.08
2019-01-31T11:49:57.973Z,7.15
2019-01-31T11:52:50.144Z,9.23
2019-01-31T11:55:39.556Z,5.08
2019-01-31T11:58:25.956Z,5.25
2019-01-31T12:00:55.595Z,6.92
2019-01-31T12:03:25.516Z,5.28
2019-01-31T12:05:55.022Z,6.17
2019-01-31T12:08:24.564Z,10.75
2019-01-31T12:10:54.053Z,5.30
2019-01-31T12:13:23.932Z,7.65
2019-01-31T12:15:53.461Z,9.35
2019-01-31T12:18:23.080Z,6.45
2019-01-31T12:20:52.684Z,9.85
2019-01-31T12:23:22.272Z,8.43
2019-01-31T12:25:51.742Z,8.30
2019-01-31T12:28:21.231Z,7.78
2019-01-31T12:30:50.807Z,7.92
2019-01-31T12:33:20.323Z,10.68
2019-01-31T12:35:49.804Z,10.10
2019-01-31T12:38:19.313Z,11.25
2019-01-31T12:40:48.864Z,15.13
2019-01-31T12:43:18.411Z,9.43
2019-01-31T12:45:48.055Z,15.80
2019-01-31T12:48:17.696Z,12.50
2019-01-31T12:50:47.253Z,12.07
2019-01-31T12:53:16.803Z,11.20
2019-01-31T12:55:46.316Z,11.97
2019-01-31T12:58:15.886Z,14.55
2019-01-31T13:00:45.404Z,13.65
2019-01-31T13:03:14.886Z,10.45
2019-01-31T13:05:44.408Z,16.37
2019-01-31T13:08:13.961Z,13.80
2019-01-31T13:10:43.508Z,13.18
2019-01-31T13:13:13.122Z,20.57
2019-01-31T13:15:42.678Z,13.13
2019-01-31T13:18:12.162Z,10.10
2019-01-31T13:20:41.728Z,12.28
2019-01-31T13:23:11.377Z,16.82
2019-01-31T13:25:41.686Z,12.55
2019-01-31T13:28:11.188Z,13.35
2019-01-31T13:30:40.741Z,13.40
2019-01-31T13:33:10.389Z,14.25
2019-01-31T13:35:39.976Z,13.30
2019-01-31T13:38:09.694Z,12.75
2019-01-31T13:40:39.263Z,11.20
2019-01-31T13:43:08.898Z,12.28
2019-01-31T13:45:38.544Z,10.78
2019-01-31T13:48:10.333Z,18.62
2019-01-31T13:50:39.924Z,12.37
2019-01-31T13:53:09.920Z,14.20
2019-01-31T13:55:39.886Z,17.57
2019-01-31T13:58:10.213Z,13.93
2019-01-31T14:00:40.006Z,14.75
2019-01-31T14:03:09.752Z,11.73
2019-01-31T14:05:39.317Z,15.05
2019-01-31T14:08:09.728Z,15.75
2019-01-31T14:10:39.281Z,18.12
2019-01-31T14:13:11.407Z,11.55
2019-01-31T14:15:40.114Z,10.35
2019-01-31T14:18:09.720Z,14.45
2019-01-31T14:20:39.351Z,18.23
2019-01-31T14:23:08.832Z,16.97
2019-01-31T14:25:38.344Z,13.62
2019-01-31T14:28:07.905Z,13.72
2019-01-31T14:30:38.917Z,11.90
2019-01-31T14:33:16.517Z,15.85
2019-01-31T14:35:46.135Z,14.03
2019-01-31T14:38:15.879Z,17.92
2019-01-31T14:40:45.434Z,21.62
2019-01-31T14:43:14.991Z,11.93
2019-01-31T14:45:44.633Z,21.12
2019-01-31T14:48:14.178Z,14.70
2019-01-31T14:50:44.104Z,12.85
2019-01-31T14:53:13.631Z,14.03
2019-01-31T14:55:43.155Z,14.45
2019-01-31T14:58:12.966Z,20.95
2019-01-31T15:00:43.946Z,12.30
2019-01-31T15:03:13.447Z,11.08
2019-01-31T15:05:43.015Z,12.07
2019-01-31T15:08:12.502Z,16.12
2019-01-31T15:10:42.127Z,13.03
2019-01-31T15:13:11.884Z,11.88
2019-01-31T15:15:41.396Z,13.68
2019-01-31T15:18:11.042Z,14.93
2019-01-31T15:20:43.237Z,11.70
2019-01-31T15:23:12.878Z,15.23
2019-01-31T15:25:42.502Z,14.30
2019-01-31T15:28:12.119Z,20.37
2019-01-31T15:30:41.726Z,22.65
2019-01-31T15:33:13.215Z,17.85
2019-01-31T15:35:42.975Z,16.65
2019-01-31T15:38:12.549Z,16.60
2019-01-31T15:40:47.252Z,19.07
2019-01-31T15:43:16.820Z,20.48
2019-01-31T15:45:46.500Z,23.02
2019-01-31T15:48:16.380Z,28.20
2019-01-31T15:50:45.975Z,29.52
2019-01-31T15:53:15.534Z,24.43
2019-01-31T15:55:45.166Z,30.80
2019-01-31T15:58:14.790Z,24.55
2019-01-31T16:00:48.593Z,24.37
2019-01-31T16:03:20.031Z,24.15
2019-01-31T16:05:49.931Z,23.80
2019-01-31T16:08:19.573Z,27.13
2019-01-31T16:10:49.458Z,26.15
2019-01-31T16:13:19.139Z,26.20
2019-01-31T16:15:49.207Z,30.95
2019-01-31T16:18:18.809Z,29.35
2019-01-31T16:20:48.351Z,23.42
2019-01-31T16:23:18.855Z,25.27
2019-01-31T16:25:48.375Z,26.52
2019-01-31T16:28:17.986Z,32.13
2019-01-31T16:30:47.640Z,18.42
2019-01-31T16:33:17.357Z,18.32
2019-01-31T16:35:47.223Z,23.47
2019-01-31T16:38:16.794Z,21.37
2019-01-31T16:40:46.521Z,21.15
2019-01-31T16:43:16.266Z,17.70
2019-01-31T16:45:46.350Z,23.60
2019-01-31T16:48:16.094Z,18.60
2019-01-31T16:50:45.731Z,16.17
2019-01-31T16:53:15.324Z,20.97
2019-01-31T16:55:44.931Z,20.23
2019-01-31T16:58:14.577Z,18.40
2019-01-31T17:00:44.300Z,19.98
2019-01-31T17:03:14.174Z,18.15
2019-01-31T17:05:43.824Z,14.05
2019-01-31T17:08:13.467Z,20.72
2019-01-31T17:10:43.019Z,16.42
2019-01-31T17:13:12.611Z,12.43
2019-01-31T17:15:42.114Z,16.97
2019-01-31T17:18:11.842Z,14.35
2019-01-31T17:20:42.971Z,17.57
2019-01-31T17:23:12.562Z,14.15
2019-01-31T17:25:42.198Z,15.98
2019-01-31T17:28:11.916Z,21.35
2019-01-31T17:30:41.567Z,26.55
2019-01-31T17:33:11.168Z,14.50
2019-01-31T17:35:40.691Z,15.25
2019-01-31T17:38:10.401Z,35.13
2019-01-31T17:40:40.324Z,24.32
2019-01-31T17:43:10.177Z,19.75
2019-01-31T17:45:39.697Z,18.20
2019-01-31T17:48:10.096Z,18.05
2019-01-31T17:50:39.683Z,12.43
2019-01-31T17:53:09.313Z,11.63
2019-01-31T17:55:41.565Z,12.88
2019-01-31T17:58:10.102Z,11.33
2019-01-31T18:00:43.009Z,16.73
2019-01-31T18:03:12.671Z,12.88
2019-01-31T18:05:42.522Z,17.70
2019-01-31T18:08:12.276Z,10.95
2019-01-31T18:10:42.018Z,10.43
2019-01-31T18:13:11.593Z,9.70
2019-01-31T18:15:42.571Z,11.43
2019-01-31T18:18:12.306Z,8.50
2019-01-31T18:20:41.823Z,11.38
2019-01-31T18:23:11.396Z,10.72
2019-01-31T18:25:41.002Z,7.30
2019-01-31T18:28:12.434Z,12.25
2019-01-31T18:30:41.943Z,7.35
2019-01-31T18:33:11.457Z,11.05
2019-01-31T18:35:41.021Z,8.38
2019-01-31T18:38:10.674Z,8.23
2019-01-31T18:40:40.315Z,9.58
2019-01-31T18:43:09.954Z,12.63
2019-01-31T18:45:39.528Z,17.62
2019-01-31T18:48:09.108Z,15.40
2019-01-31T18:50:43.191Z,12.10
2019-01-31T18:53:12.819Z,11.68
2019-01-31T18:55:42.540Z,9.70
2019-01-31T18:58:12.069Z,11.18
2019-01-31T19:00:45.187Z,11.57
2019-01-31T19:03:15.502Z,13.25
2019-01-31T19:05:45.372Z,8.50
2019-01-31T19:08:15.006Z,13.35
2019-01-31T19:10:44.574Z,8.98
2019-01-31T19:13:14.199Z,14.65
2019-01-31T19:15:46.299Z,7.42
2019-01-31T19:18:15.060Z,8.78
2019-01-31T19:20:44.707Z,9.48
2019-01-31T19:23:14.487Z,10.13
2019-01-31T19:25:44.053Z,7.70
2019-01-31T19:28:13.714Z,9.63
2019-01-31T19:30:43.525Z,7.67
2019-01-31T19:33:13.069Z,7.95
2019-01-31T19:35:42.694Z,8.38
2019-01-31T19:38:12.422Z,11.10
2019-01-31T19:43:22.537Z,6.85
2019-01-31T19:45:52.351Z,11.90
2019-01-31T19:48:22.204Z,11.45
2019-01-31T19:50:51.706Z,7.30
2019-01-31T19:53:21.281Z,11.95
2019-01-31T19:55:50.943Z,13.30
2019-01-31T19:58:20.533Z,9.48
2019-01-31T20:00:50.149Z,15.28
2019-01-31T20:03:19.729Z,8.43
2019-01-31T20:05:49.654Z,12.07
2019-01-31T20:08:19.471Z,18.30
2019-01-31T20:10:49.108Z,11.30
2019-01-31T20:13:18.616Z,7.70
2019-01-31T20:15:48.244Z,12.18
2019-01-31T20:18:17.858Z,18.55
2019-01-31T20:20:47.546Z,19.48
2019-01-31T20:23:17.188Z,18.20
2019-01-31T20:25:46.863Z,14.85
2019-01-31T20:28:16.409Z,13.70
2019-01-31T20:30:46.098Z,12.88
2019-01-31T20:33:15.847Z,12.28
2019-01-31T20:35:45.488Z,10.70
2019-01-31T20:38:15.055Z,10.45
2019-01-31T20:40:44.688Z,5.62
2019-01-31T20:43:14.334Z,9.45
2019-01-31T20:45:43.982Z,12.13
2019-01-31T20:48:13.565Z,14.05
2019-01-31T20:50:43.194Z,8.63
2019-01-31T20:53:12.845Z,8.48
2019-01-31T20:55:42.511Z,14.95
2019-01-31T20:58:12.201Z,9.18
2019-01-31T21:00:43.434Z,12.70
2019-01-31T21:03:13.074Z,10.95
2019-01-31T21:05:43.286Z,11.93
2019-01-31T21:08:13.037Z,9.30
2019-01-31T21:10:42.806Z,15.65
2019-01-31T21:13:12.428Z,11.00
2019-01-31T21:15:42.186Z,14.63
2019-01-31T21:18:12.021Z,9.00
2019-01-31T21:20:41.730Z,9.20
2019-01-31T21:23:11.567Z,10.48
2019-01-31T21:25:41.214Z,13.68
2019-01-31T21:28:10.755Z,8.10
2019-01-31T21:30:59.618Z,10.88
2019-01-31T21:33:29.168Z,11.22
2019-01-31T21:35:58.694Z,9.25
2019-01-31T21:38:28.300Z,8.50
2019-01-31T21:40:57.945Z,14.60
2019-01-31T21:43:27.611Z,9.70
2019-01-31T21:45:57.207Z,7.60
2019-01-31T21:48:26.820Z,11.10
2019-01-31T21:50:56.376Z,9.13
2019-01-31T21:53:26.016Z,8.78
2019-01-31T21:55:55.579Z,8.30
2019-01-31T21:58:26.634Z,11.53
2019-01-31T22:00:56.222Z,13.85
2019-01-31T22:03:25.879Z,11.33
2019-01-31T22:05:55.391Z,9.33
2019-01-31T22:08:24.886Z,9.78
2019-01-31T22:10:54.475Z,10.32
2019-01-31T22:13:23.979Z,7.60
2019-01-31T22:15:53.579Z,7.53
2019-01-31T22:18:23.106Z,9.85
2019-01-31T22:20:52.608Z,6.25
2019-01-31T22:23:22.172Z,8.65
2019-01-31T22:25:51.760Z,5.55
2019-01-31T22:28:21.270Z,7.22
2019-01-31T22:30:50.875Z,10.93
2019-01-31T22:33:20.516Z,6.55
2019-01-31T22:35:50.080Z,6.08
2019-01-31T22:38:19.664Z,11.88
2019-01-31T22:40:49.307Z,8.53
2019-01-31T22:43:18.789Z,13.08
2019-01-31T22:45:48.442Z,8.13
2019-01-31T22:48:17.948Z,6.70
2019-01-31T22:50:47.459Z,8.43
2019-01-31T22:53:17.013Z,8.38
2019-01-31T22:55:46.645Z,8.75
2019-01-31T22:58:16.236Z,9.65
2019-01-31T23:00:59.832Z,9.28
2019-01-31T23:03:29.339Z,5.97
2019-01-31T23:05:58.923Z,8.03
2019-01-31T23:08:28.410Z,6.08
2019-01-31T23:10:57.996Z,7.60
2019-01-31T23:13:27.490Z,11.20
2019-01-31T23:15:57.178Z,8.38
2019-01-31T23:18:26.661Z,7.50
2019-01-31T23:20:56.238Z,10.30
2019-01-31T23:23:25.737Z,8.05
2019-01-31T23:25:55.238Z,6.35
2019-01-31T23:28:24.718Z,8.48
2019-01-31T23:30:54.263Z,7.50
2019-01-31T23:33:23.826Z,4.80
2019-01-31T23:35:53.504Z,3.67
2019-01-31T23:38:23.029Z,7.15
2019-01-31T23:40:52.609Z,4.85
2019-01-31T23:43:22.326Z,6.17
2019-01-31T23:45:51.958Z,6.67
2019-01-31T23:48:21.500Z,4.37
2019-01-31T23:50:50.986Z,5.92
2019-01-31T23:53:20.494Z,5.55
2019-01-31T23:55:50.054Z,4.85
2019-01-31T23:58:19.528Z,5.37
