createdAt,value
2022-11-16T00:02:19.266Z,3.07
2022-11-16T00:04:49.435Z,4.50
2022-11-16T00:07:19.151Z,3.67
2022-11-16T00:09:46.800Z,3.30
2022-11-16T00:12:16.231Z,2.83
2022-11-16T00:14:43.330Z,3.80
2022-11-16T00:17:15.474Z,3.63
2022-11-16T00:19:42.882Z,2.83
2022-11-16T00:22:10.188Z,4.00
2022-11-16T00:24:37.499Z,2.50
2022-11-16T00:27:04.895Z,3.60
2022-11-16T00:29:34.320Z,2.53
2022-11-16T00:32:02.989Z,2.60
2022-11-16T00:34:32.462Z,3.43
2022-11-16T00:37:01.741Z,4.03
2022-11-16T00:39:31.209Z,2.67
2022-11-16T00:42:00.592Z,3.00
2022-11-16T00:44:36.420Z,2.90
2022-11-16T00:47:05.629Z,2.43
2022-11-16T00:49:35.192Z,3.83
2022-11-16T00:52:04.556Z,5.10
2022-11-16T00:54:31.602Z,3.10
2022-11-16T00:57:01.319Z,3.07
2022-11-16T00:59:28.368Z,3.43
2022-11-16T01:01:55.565Z,2.77
2022-11-16T01:04:25.161Z,4.10
2022-11-16T01:06:52.276Z,4.23
2022-11-16T01:09:19.519Z,3.10
2022-11-16T01:12:08.879Z,3.03
2022-11-16T01:14:47.047Z,3.80
2022-11-16T01:17:16.351Z,4.07
2022-11-16T01:19:47.948Z,4.80
2022-11-16T01:22:15.005Z,3.60
2022-11-16T01:24:44.786Z,3.30
2022-11-16T01:27:11.956Z,4.20
2022-11-16T01:29:43.677Z,3.60
2022-11-16T01:32:13.022Z,3.10
2022-11-16T01:34:42.448Z,4.10
2022-11-16T01:37:09.552Z,2.50
2022-11-16T01:39:36.847Z,3.77
2022-11-16T01:42:04.868Z,2.17
2022-11-16T01:44:36.395Z,1.50
2022-11-16T01:47:08.923Z,3.00
2022-11-16T01:49:42.339Z,1.67
2022-11-16T01:52:13.572Z,2.50
2022-11-16T01:54:48.529Z,3.07
2022-11-16T01:57:23.474Z,4.17
2022-11-16T01:59:57.451Z,3.27
2022-11-16T02:02:27.045Z,2.40
2022-11-16T02:04:58.234Z,3.63
2022-11-16T02:08:23.563Z,3.20
2022-11-16T02:11:16.297Z,2.53
2022-11-16T02:14:12.843Z,3.03
2022-11-16T02:17:00.110Z,4.30
2022-11-16T02:19:42.348Z,2.93
2022-11-16T02:22:38.227Z,2.33
2022-11-16T02:25:18.293Z,2.43
2022-11-16T02:28:13.174Z,2.30
2022-11-16T02:30:49.778Z,2.10
2022-11-16T02:33:22.324Z,3.03
2022-11-16T02:35:58.865Z,1.30
2022-11-16T02:38:39.756Z,3.10
2022-11-16T02:41:15.750Z,2.97
2022-11-16T02:43:52.751Z,4.33
2022-11-16T02:46:29.437Z,1.47
2022-11-16T02:49:02.615Z,3.17
2022-11-16T02:51:38.024Z,5.30
2022-11-16T02:54:09.570Z,2.00
2022-11-16T02:57:07.132Z,2.30
2022-11-16T02:59:44.380Z,4.43
2022-11-16T03:02:46.768Z,2.53
2022-11-16T03:05:32.280Z,3.13
2022-11-16T03:08:18.565Z,3.37
2022-11-16T03:11:11.828Z,4.17
2022-11-16T03:13:40.419Z,3.17
2022-11-16T03:16:36.174Z,3.00
2022-11-16T03:19:07.590Z,3.43
2022-11-16T03:21:47.945Z,2.93
2022-11-16T03:24:17.632Z,4.80
2022-11-16T03:26:57.473Z,5.77
2022-11-16T03:29:31.606Z,5.23
2022-11-16T03:32:35.851Z,4.33
2022-11-16T03:35:29.052Z,4.57
2022-11-16T03:37:59.916Z,5.73
2022-11-16T03:40:33.120Z,5.97
2022-11-16T03:43:04.873Z,5.17
2022-11-16T03:45:37.748Z,3.33
2022-11-16T03:48:09.956Z,4.27
2022-11-16T03:50:39.457Z,5.17
2022-11-16T03:53:09.033Z,3.80
2022-11-16T03:55:36.289Z,2.13
2022-11-16T03:58:04.237Z,5.40
2022-11-16T04:00:34.012Z,4.87
2022-11-16T04:03:03.355Z,4.33
2022-11-16T04:05:51.367Z,5.80
2022-11-16T04:08:36.988Z,8.13
2022-11-16T04:11:25.236Z,3.93
2022-11-16T04:14:13.462Z,4.63
2022-11-16T04:17:01.376Z,6.50
2022-11-16T04:19:47.091Z,7.57
2022-11-16T04:22:40.300Z,6.90
2022-11-16T04:25:31.999Z,6.77
2022-11-16T04:28:16.802Z,6.47
2022-11-16T04:31:06.099Z,5.20
2022-11-16T04:33:54.210Z,6.27
2022-11-16T04:36:40.689Z,6.50
2022-11-16T04:39:09.945Z,5.53
2022-11-16T04:41:56.245Z,4.97
2022-11-16T04:44:47.655Z,10.50
2022-11-16T04:47:17.910Z,6.70
2022-11-16T04:49:47.245Z,5.57
2022-11-16T04:52:16.657Z,5.20
2022-11-16T04:54:43.724Z,5.20
2022-11-16T04:57:10.928Z,5.00
2022-11-16T04:59:43.551Z,6.10
2022-11-16T05:02:10.730Z,6.37
2022-11-16T05:04:42.517Z,5.60
2022-11-16T05:07:14.245Z,5.70
2022-11-16T05:09:46.467Z,5.00
2022-11-16T05:12:22.226Z,3.63
2022-11-16T05:14:57.749Z,5.40
2022-11-16T05:17:26.096Z,5.17
2022-11-16T05:20:13.928Z,6.47
2022-11-16T05:22:41.041Z,4.37
2022-11-16T05:25:09.454Z,6.33
2022-11-16T05:27:38.850Z,6.27
2022-11-16T05:30:06.774Z,7.50
2022-11-16T05:32:33.950Z,7.37
2022-11-16T05:35:01.090Z,5.07
2022-11-16T05:37:32.991Z,7.60
2022-11-16T05:40:02.522Z,5.83
2022-11-16T05:42:29.657Z,8.30
2022-11-16T05:45:01.378Z,7.33
2022-11-16T05:47:31.206Z,4.77
2022-11-16T05:49:58.314Z,6.00
2022-11-16T05:52:25.479Z,9.53
2022-11-16T05:54:52.610Z,5.63
2022-11-16T05:57:21.761Z,3.80
2022-11-16T05:59:48.881Z,6.23
2022-11-16T06:02:15.965Z,5.13
2022-11-16T06:04:43.052Z,6.40
2022-11-16T06:07:10.231Z,7.47
2022-11-16T06:09:37.528Z,7.20
2022-11-16T06:12:05.029Z,9.23
2022-11-16T06:14:32.085Z,7.10
2022-11-16T06:17:01.555Z,10.90
2022-11-16T06:19:32.487Z,7.87
2022-11-16T06:22:01.978Z,10.03
2022-11-16T06:24:31.321Z,7.83
2022-11-16T06:26:58.550Z,7.10
2022-11-16T06:29:27.762Z,6.60
2022-11-16T06:31:54.855Z,6.07
2022-11-16T06:34:21.995Z,8.97
2022-11-16T06:36:51.434Z,8.70
2022-11-16T06:39:20.877Z,10.97
2022-11-16T06:41:47.926Z,6.73
2022-11-16T06:44:15.017Z,7.43
2022-11-16T06:46:42.096Z,7.43
2022-11-16T06:49:09.220Z,10.50
2022-11-16T06:51:38.542Z,6.30
2022-11-16T06:54:08.147Z,7.03
2022-11-16T06:56:37.556Z,9.80
2022-11-16T06:59:04.669Z,7.00
2022-11-16T07:01:34.460Z,9.03
2022-11-16T07:04:11.863Z,8.07
2022-11-16T07:06:39.577Z,9.07
2022-11-16T07:09:10.121Z,6.03
2022-11-16T07:11:37.621Z,10.87
2022-11-16T07:14:04.729Z,8.73
2022-11-16T07:16:35.822Z,7.30
2022-11-16T07:19:06.112Z,8.10
2022-11-16T07:21:36.895Z,6.63
2022-11-16T07:24:06.586Z,9.30
2022-11-16T07:26:35.960Z,14.87
2022-11-16T07:29:05.686Z,9.07
2022-11-16T07:31:35.210Z,6.67
2022-11-16T07:34:04.741Z,10.60
2022-11-16T07:36:36.818Z,6.97
2022-11-16T07:39:04.027Z,10.40
2022-11-16T07:41:31.185Z,6.93
2022-11-16T07:44:01.256Z,12.47
2022-11-16T07:46:47.924Z,9.57
2022-11-16T07:49:19.583Z,9.17
2022-11-16T07:51:46.946Z,6.73
2022-11-16T07:54:17.100Z,7.80
2022-11-16T07:56:46.498Z,12.07
2022-11-16T07:59:13.624Z,11.17
2022-11-16T08:01:43.059Z,16.87
2022-11-16T08:04:15.409Z,13.07
2022-11-16T08:06:45.497Z,9.33
2022-11-16T08:09:15.610Z,7.37
2022-11-16T08:11:44.848Z,11.83
2022-11-16T08:14:12.674Z,30.53
2022-11-16T08:16:44.461Z,14.27
2022-11-16T08:19:11.648Z,10.53
2022-11-16T08:21:38.825Z,8.33
2022-11-16T08:24:08.389Z,6.73
2022-11-16T08:26:35.513Z,9.47
2022-11-16T08:29:05.109Z,17.80
2022-11-16T08:31:34.682Z,7.53
2022-11-16T08:34:03.923Z,7.67
2022-11-16T08:36:33.685Z,8.57
2022-11-16T08:39:02.926Z,8.43
2022-11-16T08:41:32.781Z,7.57
2022-11-16T08:44:04.899Z,7.17
2022-11-16T08:46:31.999Z,3.83
2022-11-16T08:48:59.543Z,9.13
2022-11-16T08:51:26.940Z,8.70
2022-11-16T08:53:59.948Z,11.10
2022-11-16T08:56:30.244Z,9.13
2022-11-16T08:58:59.976Z,7.03
2022-11-16T09:01:32.917Z,6.03
2022-11-16T09:04:00.163Z,7.77
2022-11-16T09:06:28.067Z,6.60
2022-11-16T09:08:58.097Z,6.43
2022-11-16T09:11:25.935Z,6.70
2022-11-16T09:13:56.661Z,7.77
2022-11-16T09:16:29.037Z,7.53
2022-11-16T09:18:58.499Z,5.63
2022-11-16T09:21:31.228Z,6.17
2022-11-16T09:24:00.765Z,5.87
2022-11-16T09:26:28.060Z,4.10
2022-11-16T09:28:59.768Z,8.33
2022-11-16T09:31:28.338Z,5.77
2022-11-16T09:33:58.482Z,8.50
2022-11-16T09:36:27.178Z,7.93
2022-11-16T09:39:23.798Z,4.13
2022-11-16T09:42:01.476Z,5.60
2022-11-16T09:44:34.657Z,5.93
2022-11-16T09:47:02.541Z,9.80
2022-11-16T09:49:36.332Z,10.23
2022-11-16T09:52:10.928Z,5.80
2022-11-16T09:54:45.194Z,5.90
2022-11-16T09:57:19.035Z,6.97
2022-11-16T09:59:54.158Z,3.90
2022-11-16T10:02:33.000Z,4.77
2022-11-16T10:05:27.316Z,4.73
2022-11-16T10:08:15.670Z,5.47
2022-11-16T10:11:13.836Z,6.50
2022-11-16T10:13:50.088Z,11.67
2022-11-16T10:16:42.949Z,6.73
2022-11-16T10:19:42.910Z,4.53
2022-11-16T10:22:21.163Z,8.00
2022-11-16T10:25:07.216Z,6.13
2022-11-16T10:27:49.140Z,7.90
2022-11-16T10:30:21.802Z,9.17
2022-11-16T10:33:19.619Z,6.00
2022-11-16T10:35:55.953Z,6.53
2022-11-16T10:38:30.371Z,9.43
2022-11-16T10:41:22.504Z,5.57
2022-11-16T10:43:49.723Z,8.00
2022-11-16T10:46:25.760Z,7.37
2022-11-16T10:49:17.721Z,8.13
2022-11-16T10:51:44.860Z,5.03
2022-11-16T10:54:16.891Z,5.07
2022-11-16T10:56:49.638Z,10.83
2022-11-16T10:59:19.595Z,6.47
2022-11-16T11:01:53.086Z,7.53
2022-11-16T11:04:22.137Z,6.03
2022-11-16T11:06:52.342Z,6.33
2022-11-16T11:09:30.572Z,6.03
2022-11-16T11:12:31.437Z,4.33
2022-11-16T11:15:26.210Z,2.87
2022-11-16T11:18:12.563Z,5.67
2022-11-16T11:20:45.273Z,7.43
2022-11-16T11:23:27.248Z,5.57
2022-11-16T11:26:01.339Z,5.80
2022-11-16T11:28:30.100Z,5.77
2022-11-16T11:31:16.458Z,6.47
2022-11-16T11:33:59.403Z,5.80
2022-11-16T11:36:38.422Z,7.93
2022-11-16T11:39:30.735Z,7.33
2022-11-16T11:42:04.575Z,3.67
2022-11-16T11:44:39.831Z,7.50
2022-11-16T11:47:56.896Z,4.57
2022-11-16T11:50:36.651Z,7.00
2022-11-16T11:53:29.473Z,8.23
2022-11-16T11:55:58.890Z,7.50
2022-11-16T11:58:33.192Z,8.20
2022-11-16T12:01:14.382Z,6.80
2022-11-16T12:04:00.605Z,10.13
2022-11-16T12:06:27.774Z,8.37
2022-11-16T12:09:02.940Z,7.63
2022-11-16T12:11:32.277Z,6.10
2022-11-16T12:14:19.971Z,5.87
2022-11-16T12:17:04.470Z,9.23
2022-11-16T12:19:46.359Z,11.60
2022-11-16T12:22:55.754Z,7.33
2022-11-16T12:25:47.820Z,6.53
2022-11-16T12:28:24.148Z,6.80
2022-11-16T12:31:02.192Z,7.23
2022-11-16T12:33:31.638Z,7.20
2022-11-16T12:36:10.524Z,8.43
2022-11-16T12:38:55.515Z,7.13
2022-11-16T12:41:28.737Z,7.93
2022-11-16T12:43:59.336Z,6.87
2022-11-16T12:46:47.591Z,8.17
2022-11-16T12:49:32.967Z,7.93
2022-11-16T12:52:12.005Z,7.23
2022-11-16T12:58:03.650Z,7.47
2022-11-16T13:00:54.026Z,6.63
2022-11-16T13:03:42.908Z,8.20
2022-11-16T13:06:16.676Z,8.40
2022-11-16T13:09:07.544Z,6.43
2022-11-16T13:11:43.261Z,6.77
2022-11-16T13:14:24.185Z,8.40
2022-11-16T13:16:53.771Z,6.10
2022-11-16T13:19:24.313Z,7.00
2022-11-16T13:22:03.581Z,5.33
2022-11-16T13:25:00.197Z,9.37
2022-11-16T13:27:45.802Z,9.77
2022-11-16T13:30:51.813Z,9.37
2022-11-16T13:33:27.787Z,8.53
2022-11-16T13:35:55.036Z,7.30
2022-11-16T13:38:54.359Z,3.87
2022-11-16T13:41:34.422Z,7.73
2022-11-16T13:44:13.728Z,4.67
2022-11-16T13:46:56.510Z,12.67
2022-11-16T13:49:26.284Z,7.37
2022-11-16T13:52:21.916Z,8.73
2022-11-16T13:55:16.112Z,5.87
2022-11-16T13:57:53.516Z,7.83
2022-11-16T14:00:36.623Z,7.50
2022-11-16T14:03:18.040Z,6.30
2022-11-16T14:05:54.821Z,5.43
2022-11-16T14:08:24.872Z,6.67
2022-11-16T14:10:54.272Z,8.67
2022-11-16T14:13:30.631Z,10.27
2022-11-16T14:16:15.239Z,8.87
2022-11-16T14:18:55.948Z,7.27
2022-11-16T14:21:26.857Z,7.03
2022-11-16T14:24:21.240Z,3.93
2022-11-16T14:27:06.528Z,6.10
2022-11-16T14:30:13.100Z,6.03
2022-11-16T14:32:49.692Z,6.50
2022-11-16T14:35:38.231Z,7.80
2022-11-16T14:38:28.806Z,5.87
2022-11-16T14:40:59.630Z,6.27
2022-11-16T14:43:32.896Z,5.20
2022-11-16T14:46:19.771Z,5.27
2022-11-16T14:48:47.583Z,6.33
2022-11-16T14:51:36.867Z,7.43
2022-11-16T14:54:22.134Z,6.83
2022-11-16T14:57:06.838Z,8.70
2022-11-16T14:59:36.518Z,5.63
2022-11-16T15:02:16.998Z,6.80
2022-11-16T15:04:44.774Z,3.20
2022-11-16T15:07:15.547Z,7.17
2022-11-16T15:09:48.451Z,6.43
2022-11-16T15:12:40.829Z,6.63
2022-11-16T15:15:13.785Z,5.87
2022-11-16T15:17:44.336Z,5.00
2022-11-16T15:20:17.052Z,6.13
2022-11-16T15:22:46.736Z,6.43
2022-11-16T15:25:37.769Z,4.33
2022-11-16T15:28:21.127Z,5.13
2022-11-16T15:30:56.981Z,5.60
2022-11-16T15:33:37.756Z,4.57
2022-11-16T15:36:26.123Z,5.03
2022-11-16T15:38:56.967Z,6.40
2022-11-16T15:41:28.112Z,5.10
2022-11-16T15:44:14.008Z,7.83
2022-11-16T15:46:47.285Z,8.70
2022-11-16T15:49:20.575Z,5.23
2022-11-16T15:51:50.172Z,3.17
2022-11-16T15:54:26.786Z,3.77
2022-11-16T15:57:10.689Z,5.83
2022-11-16T15:59:37.861Z,4.10
2022-11-16T16:02:05.091Z,4.63
2022-11-16T16:04:32.248Z,4.87
2022-11-16T16:07:02.266Z,5.50
2022-11-16T16:09:39.608Z,3.63
2022-11-16T16:12:28.359Z,2.37
2022-11-16T16:15:21.354Z,3.23
2022-11-16T16:17:48.823Z,4.93
2022-11-16T16:20:20.174Z,4.67
2022-11-16T16:22:49.671Z,3.80
2022-11-16T16:25:35.839Z,3.50
2022-11-16T16:28:03.806Z,5.20
2022-11-16T16:30:33.119Z,3.80
2022-11-16T16:33:02.760Z,2.67
2022-11-16T16:35:34.884Z,3.13
2022-11-16T16:38:13.752Z,3.43
2022-11-16T16:40:40.949Z,4.23
2022-11-16T16:43:08.081Z,2.40
2022-11-16T16:45:45.508Z,5.03
2022-11-16T16:48:12.788Z,3.67
2022-11-16T16:50:42.501Z,4.53
2022-11-16T16:53:15.321Z,3.93
2022-11-16T16:55:43.652Z,2.80
2022-11-16T16:58:16.059Z,3.20
2022-11-16T17:00:43.422Z,2.73
2022-11-16T17:03:10.670Z,4.00
2022-11-16T17:05:38.002Z,4.80
2022-11-16T17:08:05.453Z,1.57
2022-11-16T17:10:32.560Z,2.07
2022-11-16T17:13:02.393Z,2.57
2022-11-16T17:15:29.724Z,2.53
2022-11-16T17:17:59.873Z,4.73
2022-11-16T17:20:27.092Z,3.13
2022-11-16T17:22:54.190Z,3.00
2022-11-16T17:25:21.320Z,2.77
2022-11-16T17:27:48.453Z,4.07
2022-11-16T17:30:15.957Z,3.87
2022-11-16T17:32:45.056Z,4.27
2022-11-16T17:35:12.808Z,4.77
2022-11-16T17:37:44.414Z,4.27
2022-11-16T17:40:11.831Z,4.27
2022-11-16T17:42:43.294Z,6.40
2022-11-16T17:45:11.961Z,4.90
2022-11-16T17:47:43.799Z,4.07
2022-11-16T17:50:13.165Z,4.70
2022-11-16T17:52:40.244Z,3.33
2022-11-16T17:55:08.080Z,5.93
2022-11-16T17:57:35.127Z,5.77
2022-11-16T18:00:08.350Z,7.87
2022-11-16T18:02:37.665Z,5.73
2022-11-16T18:05:08.107Z,4.13
2022-11-16T18:07:38.486Z,4.07
2022-11-16T18:10:06.269Z,4.90
2022-11-16T18:12:33.399Z,5.13
2022-11-16T18:15:26.891Z,3.97
2022-11-16T18:17:47.759Z,5.40
2022-11-16T18:20:17.137Z,6.87
2022-11-16T18:22:46.410Z,5.23
2022-11-16T18:25:13.534Z,7.90
2022-11-16T18:27:40.654Z,3.87
2022-11-16T18:30:08.427Z,4.43
2022-11-16T18:32:36.414Z,5.40
2022-11-16T18:35:09.495Z,5.53
2022-11-16T18:37:36.612Z,6.57
2022-11-16T18:40:04.542Z,6.63
2022-11-16T18:42:36.068Z,5.60
2022-11-16T18:45:07.209Z,4.07
2022-11-16T18:47:37.004Z,4.20
2022-11-16T18:50:16.367Z,5.07
2022-11-16T18:52:48.538Z,5.23
2022-11-16T18:55:15.709Z,5.17
2022-11-16T18:57:47.500Z,5.83
2022-11-16T19:00:15.301Z,5.30
2022-11-16T19:02:45.450Z,6.67
2022-11-16T19:05:12.670Z,4.23
2022-11-16T19:07:44.306Z,5.37
2022-11-16T19:10:13.747Z,5.47
2022-11-16T19:12:40.855Z,5.63
2022-11-16T19:15:08.191Z,7.43
2022-11-16T19:17:53.418Z,4.87
2022-11-16T19:20:28.154Z,7.40
2022-11-16T19:22:58.465Z,8.77
2022-11-16T19:25:26.528Z,6.80
2022-11-16T19:27:56.259Z,6.30
2022-11-16T19:30:23.382Z,5.93
2022-11-16T19:32:55.990Z,6.83
2022-11-16T19:35:25.753Z,4.73
2022-11-16T19:37:55.353Z,6.63
2022-11-16T19:40:25.297Z,5.40
2022-11-16T19:42:53.523Z,7.47
2022-11-16T19:45:22.946Z,4.80
2022-11-16T19:47:50.276Z,8.77
2022-11-16T19:50:20.096Z,6.43
2022-11-16T19:52:47.274Z,6.20
2022-11-16T19:55:16.599Z,5.43
2022-11-16T19:57:43.692Z,5.97
2022-11-16T20:00:11.392Z,5.03
2022-11-16T20:02:40.755Z,6.87
2022-11-16T20:05:10.854Z,4.47
2022-11-16T20:07:47.130Z,5.60
2022-11-16T20:10:14.308Z,6.10
2022-11-16T20:12:41.409Z,5.83
2022-11-16T20:15:11.270Z,6.23
2022-11-16T20:17:38.364Z,5.07
2022-11-16T20:20:05.921Z,4.13
2022-11-16T20:22:35.323Z,7.93
2022-11-16T20:25:04.510Z,4.40
2022-11-16T20:27:34.202Z,5.70
2022-11-16T20:30:06.444Z,5.40
2022-11-16T20:32:38.425Z,5.67
2022-11-16T20:35:08.105Z,4.83
2022-11-16T20:37:35.300Z,7.50
2022-11-16T20:40:02.591Z,4.70
2022-11-16T20:42:31.911Z,5.87
2022-11-16T20:45:01.525Z,6.83
2022-11-16T20:47:30.995Z,9.67
2022-11-16T20:50:03.204Z,8.80
2022-11-16T20:52:33.699Z,6.33
2022-11-16T20:55:02.157Z,8.90
2022-11-16T20:57:29.298Z,6.63
2022-11-16T20:59:58.525Z,5.37
2022-11-16T21:02:28.294Z,7.10
2022-11-16T21:05:00.063Z,8.20
2022-11-16T21:07:30.841Z,6.20
2022-11-16T21:10:18.543Z,6.87
2022-11-16T21:13:07.474Z,6.05
2022-11-16T21:15:36.695Z,5.63
2022-11-16T21:18:06.352Z,7.77
2022-11-16T21:20:35.603Z,4.77
2022-11-16T21:23:05.158Z,6.83
2022-11-16T21:25:37.174Z,5.00
2022-11-16T21:28:09.040Z,5.33
2022-11-16T21:30:36.146Z,9.23
2022-11-16T21:33:05.749Z,6.80
2022-11-16T21:35:35.179Z,5.40
2022-11-16T21:38:02.400Z,7.67
2022-11-16T21:40:31.576Z,3.60
2022-11-16T21:43:01.039Z,4.93
2022-11-16T21:45:30.320Z,8.03
2022-11-16T21:48:02.145Z,5.40
2022-11-16T21:50:31.997Z,3.27
2022-11-16T21:53:02.528Z,3.83
2022-11-16T21:55:32.676Z,5.20
2022-11-16T21:58:03.622Z,4.73
2022-11-16T22:00:35.811Z,5.67
2022-11-16T22:03:02.906Z,4.93
2022-11-16T22:05:51.297Z,2.60
2022-11-16T22:08:23.356Z,3.90
2022-11-16T22:10:52.306Z,4.33
2022-11-16T22:13:22.087Z,3.63
2022-11-16T22:15:51.307Z,2.60
2022-11-16T22:18:18.439Z,3.07
2022-11-16T22:20:49.067Z,3.27
2022-11-16T22:23:22.828Z,6.00
2022-11-16T22:25:53.804Z,2.07
2022-11-16T22:28:23.692Z,4.00
2022-11-16T22:30:58.353Z,4.23
2022-11-16T22:33:28.648Z,2.60
2022-11-16T22:36:00.720Z,2.13
2022-11-16T22:38:27.962Z,3.03
2022-11-16T22:41:01.677Z,1.47
2022-11-16T22:43:36.104Z,3.90
2022-11-16T22:46:06.852Z,6.70
2022-11-16T22:48:38.876Z,3.63
2022-11-16T22:51:25.300Z,2.07
2022-11-16T22:53:53.996Z,3.53
2022-11-16T22:56:21.463Z,4.40
2022-11-16T22:58:51.638Z,0.83
2022-11-16T23:01:23.893Z,2.60
2022-11-16T23:03:53.664Z,1.53
2022-11-16T23:06:20.908Z,2.37
2022-11-16T23:08:48.128Z,1.83
2022-11-16T23:11:36.210Z,2.30
2022-11-16T23:14:22.711Z,1.00
2022-11-16T23:16:57.123Z,3.27
2022-11-16T23:19:43.795Z,1.73
2022-11-16T23:22:35.033Z,1.13
2022-11-16T23:25:26.872Z,1.20
2022-11-16T23:27:54.509Z,1.37
2022-11-16T23:30:24.285Z,0.60
2022-11-16T23:32:51.907Z,1.77
2022-11-16T23:35:19.362Z,1.27
2022-11-16T23:38:08.225Z,0.40
2022-11-16T23:40:40.045Z,0.80
2022-11-16T23:43:28.870Z,0.83
2022-11-16T23:46:00.497Z,1.03
2022-11-16T23:48:30.026Z,1.10
2022-11-16T23:50:59.311Z,1.00
2022-11-16T23:53:28.704Z,0.23
2022-11-16T23:56:05.962Z,0.67
2022-11-16T23:58:33.588Z,0.90
