createdAt,value
2022-12-09T00:01:15.334Z,29.90
2022-12-09T00:03:43.371Z,29.71
2022-12-09T00:06:13.724Z,29.71
2022-12-09T00:08:41.696Z,29.88
2022-12-09T00:11:10.170Z,29.67
2022-12-09T00:13:38.453Z,29.83
2022-12-09T00:16:08.739Z,29.86
2022-12-09T00:18:36.737Z,29.76
2022-12-09T00:21:14.772Z,29.79
2022-12-09T00:23:42.906Z,29.74
2022-12-09T00:26:10.935Z,29.56
2022-12-09T00:28:39.160Z,29.65
2022-12-09T00:31:09.230Z,29.79
2022-12-09T00:33:37.219Z,29.79
2022-12-09T00:36:06.751Z,29.50
2022-12-09T00:38:34.704Z,29.70
2022-12-09T00:41:02.880Z,29.78
2022-12-09T00:43:30.771Z,29.72
2022-12-09T00:45:58.770Z,29.68
2022-12-09T00:48:28.264Z,29.61
2022-12-09T00:50:56.542Z,29.79
2022-12-09T00:53:24.478Z,29.99
2022-12-09T00:55:52.569Z,29.59
2022-12-09T00:58:20.533Z,29.73
2022-12-09T01:00:48.740Z,29.89
2022-12-09T01:03:17.099Z,29.97
2022-12-09T01:05:46.554Z,29.51
2022-12-09T01:08:14.682Z,29.61
2022-12-09T01:10:43.784Z,29.65
2022-12-09T01:13:12.005Z,29.71
2022-12-09T01:15:40.182Z,29.61
2022-12-09T01:18:08.430Z,29.74
2022-12-09T01:20:36.906Z,29.37
2022-12-09T01:23:06.503Z,29.66
2022-12-09T01:25:34.761Z,29.65
2022-12-09T01:28:02.891Z,29.79
2022-12-09T01:30:31.439Z,29.51
2022-12-09T01:32:59.495Z,29.97
2022-12-09T01:35:27.409Z,29.72
2022-12-09T01:37:55.768Z,29.69
2022-12-09T01:40:25.741Z,29.77
2022-12-09T01:42:53.689Z,29.68
2022-12-09T01:45:46.583Z,29.44
2022-12-09T01:48:15.285Z,29.74
2022-12-09T01:50:46.398Z,29.91
2022-12-09T01:53:16.132Z,29.79
2022-12-09T01:55:45.735Z,29.75
2022-12-09T01:58:14.090Z,30.00
2022-12-09T02:00:42.855Z,29.55
2022-12-09T02:03:10.872Z,29.67
2022-12-09T02:05:39.065Z,29.95
2022-12-09T02:08:08.512Z,29.68
2022-12-09T02:10:37.275Z,29.82
2022-12-09T02:13:09.050Z,29.62
2022-12-09T02:15:39.476Z,29.77
2022-12-09T02:18:10.583Z,29.80
2022-12-09T02:20:40.288Z,29.83
2022-12-09T02:23:09.875Z,29.67
2022-12-09T02:25:40.157Z,29.82
2022-12-09T02:28:32.479Z,29.45
2022-12-09T02:31:05.593Z,29.63
2022-12-09T02:33:40.347Z,29.45
2022-12-09T02:36:12.909Z,29.80
2022-12-09T02:38:41.521Z,29.73
2022-12-09T02:41:12.446Z,29.46
2022-12-09T02:43:45.126Z,29.55
2022-12-09T02:46:17.562Z,29.50
2022-12-09T02:48:48.684Z,29.18
2022-12-09T02:51:19.358Z,29.55
2022-12-09T02:53:48.409Z,29.49
2022-12-09T02:56:16.384Z,29.78
2022-12-09T02:58:44.529Z,29.65
2022-12-09T03:01:21.367Z,29.66
2022-12-09T03:03:49.957Z,29.43
2022-12-09T03:06:19.467Z,29.71
2022-12-09T03:08:49.059Z,29.54
2022-12-09T03:11:18.090Z,29.50
2022-12-09T03:13:50.612Z,29.84
2022-12-09T03:16:21.571Z,29.60
2022-12-09T03:18:52.160Z,29.44
2022-12-09T03:21:22.722Z,29.69
2022-12-09T03:23:50.675Z,29.37
2022-12-09T03:26:18.889Z,29.45
2022-12-09T03:28:49.155Z,29.42
2022-12-09T03:31:19.149Z,29.57
2022-12-09T03:33:47.900Z,29.55
2022-12-09T03:36:15.919Z,29.31
2022-12-09T03:38:45.131Z,29.56
2022-12-09T03:41:16.659Z,29.58
2022-12-09T03:43:46.272Z,29.49
2022-12-09T03:46:14.544Z,29.63
2022-12-09T03:48:42.779Z,29.58
2022-12-09T03:51:13.690Z,29.36
2022-12-09T03:53:44.274Z,29.78
2022-12-09T03:56:15.997Z,29.70
2022-12-09T03:58:44.080Z,29.58
2022-12-09T04:01:12.349Z,29.56
2022-12-09T04:03:40.659Z,29.38
2022-12-09T04:06:09.670Z,29.81
2022-12-09T04:08:38.001Z,29.64
2022-12-09T04:11:06.860Z,29.63
2022-12-09T04:13:36.113Z,29.57
2022-12-09T04:16:04.778Z,29.56
2022-12-09T04:18:32.945Z,29.81
2022-12-09T04:21:03.451Z,29.57
2022-12-09T04:23:31.676Z,29.61
2022-12-09T04:25:59.524Z,29.57
2022-12-09T04:28:27.426Z,29.57
2022-12-09T04:30:56.801Z,29.62
2022-12-09T04:33:24.779Z,29.58
2022-12-09T04:35:52.787Z,29.71
2022-12-09T04:38:20.772Z,29.63
2022-12-09T04:40:48.895Z,29.47
2022-12-09T04:43:17.037Z,29.75
2022-12-09T04:45:44.982Z,29.62
2022-12-09T04:48:14.596Z,29.58
2022-12-09T04:50:42.945Z,29.80
2022-12-09T04:53:11.049Z,29.61
2022-12-09T04:55:38.984Z,29.40
2022-12-09T04:58:07.191Z,29.69
2022-12-09T05:00:35.561Z,29.54
2022-12-09T05:03:03.851Z,29.28
2022-12-09T05:05:33.577Z,29.30
2022-12-09T05:08:01.696Z,29.65
2022-12-09T05:10:30.191Z,29.49
2022-12-09T05:12:58.312Z,29.63
2022-12-09T05:15:26.428Z,29.77
2022-12-09T05:17:54.729Z,29.82
2022-12-09T05:20:23.742Z,29.75
2022-12-09T05:22:54.381Z,29.68
2022-12-09T05:25:22.714Z,29.67
2022-12-09T05:27:50.898Z,29.42
2022-12-09T05:30:19.624Z,29.54
2022-12-09T05:32:47.638Z,29.58
2022-12-09T05:35:15.968Z,29.33
2022-12-09T05:37:44.306Z,29.50
2022-12-09T05:40:14.241Z,29.59
2022-12-09T05:42:42.945Z,29.52
2022-12-09T05:45:12.449Z,29.56
2022-12-09T05:47:40.937Z,29.55
2022-12-09T05:50:10.049Z,29.58
2022-12-09T05:52:39.113Z,29.52
2022-12-09T05:55:07.912Z,29.44
2022-12-09T05:57:37.483Z,29.51
2022-12-09T06:00:08.103Z,29.51
2022-12-09T06:02:36.672Z,29.56
2022-12-09T06:05:05.148Z,29.48
2022-12-09T06:07:33.827Z,29.64
2022-12-09T06:10:02.293Z,29.83
2022-12-09T06:12:31.088Z,29.49
2022-12-09T06:15:00.364Z,29.59
2022-12-09T06:17:28.835Z,29.16
2022-12-09T06:19:57.192Z,29.14
2022-12-09T06:22:25.880Z,29.37
2022-12-09T06:25:07.496Z,29.39
2022-12-09T06:27:35.603Z,29.31
2022-12-09T06:30:05.952Z,29.40
2022-12-09T06:32:35.403Z,29.33
2022-12-09T06:35:03.950Z,29.41
2022-12-09T06:37:32.694Z,29.38
2022-12-09T06:40:00.875Z,29.47
2022-12-09T06:42:29.517Z,29.45
2022-12-09T06:44:57.575Z,29.40
2022-12-09T06:47:27.312Z,29.52
2022-12-09T06:50:02.575Z,29.43
2022-12-09T06:52:34.471Z,29.25
2022-12-09T06:55:02.511Z,29.17
2022-12-09T06:57:31.178Z,29.24
2022-12-09T06:59:59.397Z,29.32
2022-12-09T07:02:34.109Z,29.31
2022-12-09T07:05:04.563Z,29.42
2022-12-09T07:07:33.193Z,29.22
2022-12-09T07:10:03.335Z,29.14
2022-12-09T07:12:31.689Z,29.36
2022-12-09T07:14:59.957Z,29.31
2022-12-09T07:17:29.615Z,29.32
2022-12-09T07:20:03.388Z,29.25
2022-12-09T07:22:34.972Z,29.17
2022-12-09T07:25:03.549Z,29.22
2022-12-09T07:27:31.594Z,29.31
2022-12-09T07:29:59.743Z,29.18
2022-12-09T07:32:29.759Z,29.13
2022-12-09T07:34:57.911Z,29.39
2022-12-09T07:37:25.904Z,29.16
2022-12-09T07:39:54.011Z,29.36
2022-12-09T07:42:22.366Z,29.19
2022-12-09T07:44:50.401Z,29.41
2022-12-09T07:47:18.831Z,29.39
2022-12-09T07:49:48.469Z,29.40
2022-12-09T07:52:16.948Z,29.38
2022-12-09T07:54:44.994Z,29.11
2022-12-09T07:57:13.139Z,29.27
2022-12-09T07:59:41.536Z,29.14
2022-12-09T08:02:10.680Z,29.47
2022-12-09T08:04:38.858Z,29.00
2022-12-09T08:07:09.176Z,29.24
2022-12-09T08:09:37.663Z,29.10
2022-12-09T08:12:06.329Z,29.15
2022-12-09T08:14:34.809Z,29.29
2022-12-09T08:17:02.868Z,29.20
2022-12-09T08:19:31.451Z,29.14
2022-12-09T08:21:59.769Z,29.20
2022-12-09T08:24:29.455Z,29.05
2022-12-09T08:26:57.834Z,29.15
2022-12-09T08:29:25.926Z,29.37
2022-12-09T08:31:54.496Z,29.34
2022-12-09T08:34:22.562Z,29.21
2022-12-09T08:36:51.323Z,29.20
2022-12-09T08:39:20.220Z,29.09
2022-12-09T08:41:50.144Z,29.09
2022-12-09T08:44:19.422Z,28.90
2022-12-09T08:46:48.541Z,28.90
2022-12-09T08:49:18.954Z,29.20
2022-12-09T08:51:47.708Z,29.08
2022-12-09T08:54:15.966Z,28.99
2022-12-09T08:56:45.587Z,28.92
2022-12-09T08:59:15.291Z,29.11
2022-12-09T09:01:43.856Z,29.08
2022-12-09T09:04:12.775Z,29.17
2022-12-09T09:06:42.343Z,29.12
2022-12-09T09:09:11.761Z,29.10
2022-12-09T09:11:40.465Z,29.08
2022-12-09T09:14:09.518Z,29.39
2022-12-09T09:16:39.844Z,29.12
2022-12-09T09:19:08.057Z,29.14
2022-12-09T09:21:36.964Z,29.06
2022-12-09T09:24:09.701Z,29.00
2022-12-09T09:26:40.752Z,29.08
2022-12-09T09:29:09.295Z,28.93
2022-12-09T09:31:39.023Z,29.20
2022-12-09T09:34:07.507Z,28.81
2022-12-09T09:36:35.640Z,29.10
2022-12-09T09:39:04.438Z,29.28
2022-12-09T09:41:41.773Z,28.94
2022-12-09T09:44:13.436Z,29.02
2022-12-09T09:46:44.516Z,28.63
2022-12-09T09:49:14.612Z,29.14
2022-12-09T09:51:43.413Z,28.82
2022-12-09T09:54:11.795Z,29.08
2022-12-09T09:56:41.115Z,29.16
2022-12-09T09:59:16.963Z,29.13
2022-12-09T10:01:47.994Z,28.90
2022-12-09T10:04:20.800Z,29.17
2022-12-09T10:06:52.029Z,29.10
2022-12-09T10:09:23.171Z,29.06
2022-12-09T10:11:58.510Z,29.09
2022-12-09T10:14:34.147Z,29.06
2022-12-09T10:17:07.851Z,29.19
2022-12-09T10:19:37.008Z,29.10
2022-12-09T10:22:11.942Z,29.05
2022-12-09T10:24:41.009Z,28.94
2022-12-09T10:27:13.432Z,29.13
2022-12-09T10:29:47.787Z,28.97
2022-12-09T10:32:19.587Z,29.14
2022-12-09T10:34:47.846Z,29.16
2022-12-09T10:37:25.066Z,29.20
2022-12-09T10:39:55.580Z,29.24
2022-12-09T10:42:41.229Z,29.22
2022-12-09T10:45:11.566Z,29.22
2022-12-09T10:47:41.078Z,28.92
2022-12-09T10:50:18.618Z,29.11
2022-12-09T10:52:47.398Z,28.87
2022-12-09T10:55:24.295Z,28.83
2022-12-09T10:57:52.610Z,28.94
2022-12-09T11:00:29.638Z,29.10
2022-12-09T11:03:03.579Z,29.08
2022-12-09T11:05:33.912Z,29.02
2022-12-09T11:08:02.930Z,29.11
2022-12-09T11:10:31.335Z,29.05
2022-12-09T11:13:02.992Z,29.05
2022-12-09T11:15:32.603Z,28.96
2022-12-09T11:18:03.648Z,28.99
2022-12-09T11:20:32.992Z,29.02
2022-12-09T11:23:04.300Z,29.00
2022-12-09T11:25:33.330Z,28.93
2022-12-09T11:28:03.238Z,29.06
2022-12-09T11:30:33.345Z,29.18
2022-12-09T11:33:09.772Z,28.86
2022-12-09T11:35:41.004Z,29.22
2022-12-09T11:38:23.301Z,29.05
2022-12-09T11:41:02.903Z,29.05
2022-12-09T11:43:33.105Z,29.05
2022-12-09T11:46:00.963Z,29.05
2022-12-09T11:48:36.200Z,28.99
2022-12-09T11:51:08.045Z,28.90
2022-12-09T11:53:40.239Z,29.04
2022-12-09T11:56:09.289Z,29.20
2022-12-09T11:58:40.578Z,28.98
2022-12-09T12:01:10.982Z,29.03
2022-12-09T12:03:42.295Z,28.93
2022-12-09T12:06:14.834Z,29.12
2022-12-09T12:08:45.231Z,29.02
2022-12-09T12:11:15.791Z,28.99
2022-12-09T12:13:46.007Z,28.99
2022-12-09T12:16:15.600Z,28.92
2022-12-09T12:18:47.457Z,28.99
2022-12-09T12:21:35.610Z,29.03
2022-12-09T12:24:30.908Z,28.97
2022-12-09T12:27:05.121Z,29.02
2022-12-09T12:29:39.836Z,29.00
2022-12-09T12:32:42.103Z,29.22
2022-12-09T12:35:27.931Z,29.20
2022-12-09T12:38:00.213Z,29.22
2022-12-09T12:40:34.089Z,28.77
2022-12-09T12:43:24.439Z,29.18
2022-12-09T12:46:14.776Z,28.65
2022-12-09T12:48:49.660Z,28.96
2022-12-09T12:51:24.271Z,28.88
2022-12-09T12:53:55.456Z,29.05
2022-12-09T12:56:25.334Z,29.06
2022-12-09T12:59:01.416Z,28.92
2022-12-09T13:01:31.264Z,29.09
2022-12-09T13:04:03.496Z,29.05
2022-12-09T13:06:39.476Z,29.07
2022-12-09T13:09:10.693Z,29.16
2022-12-09T13:11:43.171Z,28.95
2022-12-09T13:14:12.797Z,28.93
2022-12-09T13:16:41.378Z,29.08
2022-12-09T13:19:23.768Z,28.90
2022-12-09T13:21:53.036Z,29.05
2022-12-09T13:24:27.453Z,28.83
2022-12-09T13:26:58.894Z,28.97
2022-12-09T13:29:33.777Z,29.07
2022-12-09T13:32:05.325Z,28.85
2022-12-09T13:34:37.448Z,28.84
2022-12-09T13:37:06.751Z,28.87
2022-12-09T13:39:58.194Z,28.92
2022-12-09T13:43:01.362Z,28.83
2022-12-09T13:45:32.865Z,29.05
2022-12-09T13:48:02.633Z,29.10
2022-12-09T13:50:34.379Z,29.23
2022-12-09T13:53:04.085Z,29.32
2022-12-09T13:55:34.969Z,29.04
2022-12-09T13:58:14.109Z,28.81
2022-12-09T14:00:42.745Z,29.15
2022-12-09T14:03:21.947Z,29.25
2022-12-09T14:05:49.922Z,29.03
2022-12-09T14:08:22.123Z,29.24
2022-12-09T14:10:50.761Z,29.04
2022-12-09T14:13:29.732Z,29.08
2022-12-09T14:16:34.421Z,29.09
2022-12-09T14:19:36.035Z,28.84
2022-12-09T14:22:35.091Z,29.09
2022-12-09T14:25:51.333Z,29.22
2022-12-09T14:28:40.578Z,29.14
2022-12-09T14:31:09.336Z,29.07
2022-12-09T14:33:38.813Z,29.28
2022-12-09T14:36:08.328Z,28.98
2022-12-09T14:38:54.360Z,29.02
2022-12-09T14:41:28.307Z,28.92
2022-12-09T14:44:02.857Z,28.92
2022-12-09T14:46:31.944Z,28.86
2022-12-09T14:49:00.520Z,29.06
2022-12-09T14:51:31.758Z,29.01
2022-12-09T14:54:01.109Z,28.87
2022-12-09T14:56:29.409Z,28.86
2022-12-09T14:59:01.674Z,29.08
2022-12-09T15:01:31.360Z,28.80
2022-12-09T15:04:00.160Z,28.95
2022-12-09T15:06:28.429Z,28.93
2022-12-09T15:08:58.084Z,29.13
2022-12-09T15:11:28.054Z,29.03
2022-12-09T15:14:16.954Z,29.04
2022-12-09T15:16:49.321Z,29.10
2022-12-09T15:19:51.155Z,28.85
2022-12-09T15:22:07.671Z,28.74
2022-12-09T15:24:49.638Z,28.95
2022-12-09T15:27:19.687Z,29.07
2022-12-09T15:29:47.576Z,28.95
2022-12-09T15:32:25.482Z,29.04
2022-12-09T15:34:54.319Z,28.81
2022-12-09T15:37:24.891Z,29.15
2022-12-09T15:39:55.479Z,29.11
2022-12-09T15:42:27.197Z,29.01
2022-12-09T15:44:59.330Z,28.89
2022-12-09T15:47:30.684Z,28.92
2022-12-09T15:50:01.051Z,29.02
2022-12-09T15:52:31.477Z,29.18
2022-12-09T15:55:00.038Z,28.85
2022-12-09T15:57:28.189Z,29.00
2022-12-09T15:59:58.464Z,28.94
2022-12-09T16:02:29.046Z,29.03
2022-12-09T16:04:58.457Z,28.84
2022-12-09T16:07:26.349Z,28.97
2022-12-09T16:10:08.940Z,28.73
2022-12-09T16:12:37.127Z,28.84
2022-12-09T16:15:05.568Z,28.56
2022-12-09T16:17:38.232Z,28.95
2022-12-09T16:20:23.645Z,28.84
2022-12-09T16:22:51.566Z,29.08
2022-12-09T16:25:22.290Z,28.81
2022-12-09T16:27:51.377Z,28.81
2022-12-09T16:30:20.384Z,28.74
2022-12-09T16:32:49.637Z,28.82
2022-12-09T16:35:22.306Z,29.04
2022-12-09T16:38:17.284Z,28.61
2022-12-09T16:41:05.433Z,28.85
2022-12-09T16:43:33.907Z,28.78
2022-12-09T16:46:02.652Z,28.88
2022-12-09T16:48:32.067Z,28.73
2022-12-09T16:51:04.252Z,28.75
2022-12-09T16:53:34.692Z,29.07
2022-12-09T16:56:03.333Z,28.86
2022-12-09T16:58:32.174Z,28.68
2022-12-09T17:01:00.805Z,28.76
2022-12-09T17:03:33.754Z,28.87
2022-12-09T17:06:01.743Z,28.63
2022-12-09T17:08:32.023Z,28.92
2022-12-09T17:10:59.921Z,28.87
2022-12-09T17:13:27.849Z,28.79
2022-12-09T17:15:58.429Z,28.79
2022-12-09T17:18:26.552Z,28.80
2022-12-09T17:21:01.811Z,28.77
2022-12-09T17:23:33.373Z,28.85
2022-12-09T17:26:05.571Z,28.74
2022-12-09T17:28:35.326Z,28.81
2022-12-09T17:31:07.471Z,29.05
2022-12-09T17:33:35.334Z,29.04
2022-12-09T17:36:04.741Z,28.74
2022-12-09T17:38:32.673Z,28.79
2022-12-09T17:41:04.518Z,28.83
2022-12-09T17:43:32.683Z,28.94
2022-12-09T17:46:01.153Z,28.68
2022-12-09T17:48:29.135Z,28.78
2022-12-09T17:50:57.041Z,28.85
2022-12-09T17:53:26.325Z,28.53
2022-12-09T17:55:54.226Z,28.83
2022-12-09T17:58:22.086Z,28.57
2022-12-09T18:00:50.334Z,28.71
2022-12-09T18:03:39.198Z,28.68
2022-12-09T18:06:06.355Z,28.87
2022-12-09T18:08:35.639Z,28.54
2022-12-09T18:11:04.401Z,28.67
2022-12-09T18:13:32.308Z,28.54
2022-12-09T18:16:00.223Z,28.68
2022-12-09T18:18:29.214Z,28.69
2022-12-09T18:21:00.634Z,28.76
2022-12-09T18:23:28.510Z,28.61
2022-12-09T18:25:57.923Z,28.79
2022-12-09T18:28:27.626Z,28.70
2022-12-09T18:30:55.960Z,28.42
2022-12-09T18:33:24.844Z,28.59
2022-12-09T18:35:52.756Z,28.59
2022-12-09T18:38:20.624Z,28.80
2022-12-09T18:41:01.990Z,28.81
2022-12-09T18:43:31.580Z,28.65
2022-12-09T18:46:02.782Z,28.74
2022-12-09T18:48:31.338Z,28.67
2022-12-09T18:50:59.500Z,28.68
2022-12-09T18:53:27.547Z,28.76
2022-12-09T18:55:55.393Z,28.69
2022-12-09T18:58:36.870Z,28.69
2022-12-09T19:01:19.890Z,28.62
2022-12-09T19:03:48.447Z,28.35
2022-12-09T19:06:21.490Z,28.77
2022-12-09T19:08:53.535Z,28.48
2022-12-09T19:11:22.534Z,28.62
2022-12-09T19:13:50.404Z,28.33
2022-12-09T19:16:19.712Z,28.53
2022-12-09T19:18:48.089Z,28.47
2022-12-09T19:21:16.838Z,28.67
2022-12-09T19:23:45.704Z,28.57
2022-12-09T19:26:13.978Z,28.77
2022-12-09T19:28:46.108Z,28.66
2022-12-09T19:31:15.974Z,28.62
2022-12-09T19:33:45.330Z,28.76
2022-12-09T19:36:13.322Z,28.70
2022-12-09T19:38:41.554Z,28.58
2022-12-09T19:41:09.423Z,28.40
2022-12-09T19:43:37.415Z,28.88
2022-12-09T19:46:06.728Z,28.34
2022-12-09T19:48:37.461Z,28.47
2022-12-09T19:51:08.503Z,28.33
2022-12-09T19:53:36.682Z,28.60
2022-12-09T19:56:06.030Z,28.68
2022-12-09T19:58:35.387Z,28.29
2022-12-09T20:01:08.591Z,28.75
2022-12-09T20:03:36.648Z,28.41
2022-12-09T20:06:06.688Z,28.52
2022-12-09T20:08:34.890Z,28.54
2022-12-09T20:11:03.072Z,28.30
2022-12-09T20:13:32.177Z,28.38
2022-12-09T20:16:04.531Z,28.51
2022-12-09T20:18:32.459Z,28.55
2022-12-09T20:21:01.572Z,28.23
2022-12-09T20:23:30.910Z,28.48
2022-12-09T20:26:04.519Z,28.62
2022-12-09T20:28:32.534Z,28.51
2022-12-09T20:31:03.876Z,28.48
2022-12-09T20:33:31.754Z,28.54
2022-12-09T20:36:05.844Z,28.68
2022-12-09T20:38:35.976Z,28.34
2022-12-09T20:41:05.347Z,28.48
2022-12-09T20:43:39.148Z,28.57
2022-12-09T20:46:08.709Z,28.51
2022-12-09T20:48:36.877Z,28.54
2022-12-09T20:51:06.188Z,28.43
2022-12-09T20:53:35.488Z,28.58
2022-12-09T20:56:03.721Z,28.56
2022-12-09T20:58:31.576Z,28.76
2022-12-09T21:01:06.733Z,28.58
2022-12-09T21:03:34.707Z,28.51
2022-12-09T21:06:02.675Z,28.52
2022-12-09T21:08:31.924Z,28.31
2022-12-09T21:11:05.155Z,28.59
2022-12-09T21:13:33.227Z,28.50
2022-12-09T21:16:05.917Z,28.40
2022-12-09T21:18:34.335Z,28.29
2022-12-09T21:21:02.191Z,28.83
2022-12-09T21:23:34.408Z,28.65
2022-12-09T21:26:05.801Z,28.47
2022-12-09T21:28:33.740Z,28.54
2022-12-09T21:31:06.641Z,28.47
2022-12-09T21:33:34.519Z,28.32
2022-12-09T21:36:02.375Z,28.53
2022-12-09T21:38:30.228Z,28.38
2022-12-09T21:41:01.785Z,28.57
2022-12-09T21:43:32.446Z,28.47
2022-12-09T21:46:02.958Z,28.86
2022-12-09T21:48:31.286Z,28.52
2022-12-09T21:50:59.510Z,28.48
2022-12-09T21:53:27.374Z,28.70
2022-12-09T21:55:55.271Z,28.58
2022-12-09T21:58:23.188Z,28.50
2022-12-09T22:00:52.582Z,28.35
2022-12-09T22:03:20.523Z,28.76
2022-12-09T22:05:48.446Z,28.28
2022-12-09T22:08:16.397Z,28.48
2022-12-09T22:10:44.318Z,28.48
2022-12-09T22:13:12.204Z,28.70
2022-12-09T22:15:40.076Z,28.46
2022-12-09T22:18:09.318Z,28.51
2022-12-09T22:23:25.070Z,28.57
2022-12-09T22:25:53.010Z,28.41
2022-12-09T22:28:20.890Z,28.44
2022-12-09T22:30:48.775Z,28.38
2022-12-09T22:33:18.036Z,28.29
2022-12-09T22:35:45.965Z,28.54
2022-12-09T22:38:14.818Z,28.24
2022-12-09T22:40:42.877Z,28.41
2022-12-09T22:43:10.858Z,28.53
2022-12-09T22:45:38.807Z,28.52
2022-12-09T22:48:06.971Z,28.30
2022-12-09T22:50:37.538Z,28.51
2022-12-09T22:53:05.459Z,28.55
2022-12-09T22:55:33.347Z,28.47
2022-12-09T22:58:01.208Z,28.61
2022-12-09T23:00:29.122Z,28.74
2022-12-09T23:02:57.125Z,28.74
2022-12-09T23:05:26.398Z,28.35
2022-12-09T23:07:58.421Z,28.71
2022-12-09T23:10:26.278Z,28.63
2022-12-09T23:12:54.121Z,28.63
2022-12-09T23:15:22.004Z,28.35
2022-12-09T23:17:49.882Z,28.35
2022-12-09T23:20:17.899Z,28.36
2022-12-09T23:22:45.860Z,28.72
2022-12-09T23:25:15.566Z,28.66
2022-12-09T23:27:43.843Z,28.61
2022-12-09T23:30:12.980Z,28.40
2022-12-09T23:32:40.965Z,28.50
2022-12-09T23:35:09.708Z,28.25
2022-12-09T23:37:37.591Z,28.47
2022-12-09T23:40:06.878Z,28.43
2022-12-09T23:42:36.336Z,28.48
2022-12-09T23:45:04.224Z,28.57
2022-12-09T23:47:32.128Z,28.34
2022-12-09T23:50:00.385Z,28.57
2022-12-09T23:52:28.505Z,28.41
2022-12-09T23:55:00.998Z,28.35
2022-12-09T23:57:31.903Z,28.54
