createdAt,value
2023-04-18T00:02:18.824Z,69.30
2023-04-18T00:04:50.527Z,69.39
2023-04-18T00:07:21.826Z,69.63
2023-04-18T00:09:52.545Z,69.61
2023-04-18T00:12:23.274Z,69.47
2023-04-18T00:14:53.983Z,69.42
2023-04-18T00:17:26.721Z,69.70
2023-04-18T00:19:58.457Z,69.96
2023-04-18T00:22:29.195Z,69.89
2023-04-18T00:24:59.867Z,70.06
2023-04-18T00:27:30.588Z,70.00
2023-04-18T00:30:01.381Z,69.93
2023-04-18T00:32:32.255Z,70.14
2023-04-18T00:35:04.197Z,69.93
2023-04-18T00:37:34.919Z,70.21
2023-04-18T00:40:06.370Z,70.02
2023-04-18T00:42:37.066Z,70.11
2023-04-18T00:45:09.496Z,70.04
2023-04-18T00:47:41.248Z,70.21
2023-04-18T00:50:14.381Z,69.95
2023-04-18T00:52:46.941Z,70.14
2023-04-18T00:55:19.364Z,70.05
2023-04-18T00:57:50.058Z,70.15
2023-04-18T01:00:21.228Z,70.20
2023-04-18T01:02:53.371Z,70.32
2023-04-18T01:05:24.655Z,70.34
2023-04-18T01:07:58.819Z,70.24
2023-04-18T01:10:29.931Z,70.08
2023-04-18T01:13:18.098Z,70.38
2023-04-18T01:15:50.664Z,70.33
2023-04-18T01:18:22.660Z,70.32
2023-04-18T01:20:54.858Z,70.26
2023-04-18T01:23:26.010Z,70.37
2023-04-18T01:25:56.772Z,70.23
2023-04-18T01:28:29.974Z,70.32
2023-04-18T01:31:01.039Z,70.43
2023-04-18T01:33:32.377Z,70.43
2023-04-18T01:36:03.211Z,70.55
2023-04-18T01:38:34.909Z,70.59
2023-04-18T01:41:05.639Z,70.80
2023-04-18T01:43:36.373Z,70.64
2023-04-18T01:46:07.585Z,70.66
2023-04-18T01:48:39.138Z,70.79
2023-04-18T01:51:10.435Z,70.74
2023-04-18T01:53:42.159Z,70.70
2023-04-18T01:56:13.225Z,71.03
2023-04-18T01:58:43.977Z,71.09
2023-04-18T02:01:16.362Z,71.10
2023-04-18T02:03:47.340Z,70.91
2023-04-18T02:06:18.334Z,71.07
2023-04-18T02:08:51.523Z,71.09
2023-04-18T02:11:22.217Z,71.05
2023-04-18T02:13:53.345Z,70.95
2023-04-18T02:16:24.096Z,70.93
2023-04-18T02:18:54.808Z,71.23
2023-04-18T02:21:25.556Z,71.16
2023-04-18T02:23:56.248Z,71.06
2023-04-18T02:26:27.014Z,71.12
2023-04-18T02:29:01.553Z,71.18
2023-04-18T02:31:33.304Z,71.19
2023-04-18T02:34:04.015Z,71.21
2023-04-18T02:36:35.484Z,71.23
2023-04-18T02:39:06.724Z,71.29
2023-04-18T02:41:39.412Z,71.54
2023-04-18T02:44:11.246Z,71.54
2023-04-18T02:46:46.003Z,71.20
2023-04-18T02:49:16.906Z,71.24
2023-04-18T02:51:48.725Z,71.25
2023-04-18T02:54:20.026Z,71.37
2023-04-18T02:57:11.074Z,71.35
2023-04-18T02:59:59.796Z,71.47
2023-04-18T03:02:42.628Z,71.54
2023-04-18T03:05:24.924Z,71.53
2023-04-18T03:07:57.518Z,71.47
2023-04-18T03:10:28.415Z,71.49
2023-04-18T03:12:59.682Z,71.55
2023-04-18T03:15:32.202Z,71.60
2023-04-18T03:18:03.148Z,71.74
2023-04-18T03:20:37.328Z,71.67
2023-04-18T03:23:10.291Z,71.72
2023-04-18T03:25:41.023Z,71.59
2023-04-18T03:28:11.912Z,71.69
2023-04-18T03:30:43.904Z,71.62
2023-04-18T03:33:17.209Z,71.55
2023-04-18T03:35:49.343Z,71.69
2023-04-18T03:38:20.083Z,71.49
2023-04-18T03:40:50.950Z,71.53
2023-04-18T03:43:27.178Z,71.67
2023-04-18T03:45:57.890Z,71.70
2023-04-18T03:48:29.882Z,71.81
2023-04-18T03:51:02.969Z,72.02
2023-04-18T03:53:34.729Z,72.00
2023-04-18T03:56:05.590Z,72.15
2023-04-18T03:58:48.946Z,72.13
2023-04-18T04:01:20.113Z,72.10
2023-04-18T04:03:51.264Z,71.97
2023-04-18T04:06:22.120Z,71.96
2023-04-18T04:08:52.909Z,71.97
2023-04-18T04:11:26.840Z,72.05
2023-04-18T04:13:57.768Z,71.91
2023-04-18T04:16:31.859Z,71.92
2023-04-18T04:19:03.358Z,72.00
2023-04-18T04:21:38.432Z,71.89
2023-04-18T04:24:10.452Z,71.87
2023-04-18T04:26:44.261Z,71.83
2023-04-18T04:29:19.134Z,71.83
2023-04-18T04:31:52.159Z,71.94
2023-04-18T04:34:35.880Z,71.84
2023-04-18T04:37:09.249Z,71.94
2023-04-18T04:39:46.313Z,72.03
2023-04-18T04:42:56.182Z,71.93
2023-04-18T04:45:33.198Z,71.87
2023-04-18T04:48:04.240Z,71.79
2023-04-18T04:50:38.545Z,71.89
2023-04-18T04:53:11.820Z,71.73
2023-04-18T04:55:42.987Z,71.80
2023-04-18T04:58:13.776Z,71.94
2023-04-18T05:01:09.259Z,71.83
2023-04-18T05:03:41.412Z,71.72
2023-04-18T05:06:12.477Z,71.67
2023-04-18T05:08:43.342Z,71.65
2023-04-18T05:11:14.037Z,71.53
2023-04-18T05:13:44.952Z,71.47
2023-04-18T05:16:15.723Z,71.31
2023-04-18T05:18:46.505Z,71.33
2023-04-18T05:21:17.130Z,71.29
2023-04-18T05:23:47.891Z,71.20
2023-04-18T05:26:18.810Z,71.32
2023-04-18T05:28:50.299Z,71.15
2023-04-18T05:31:21.061Z,71.19
2023-04-18T05:33:51.726Z,71.35
2023-04-18T05:36:22.921Z,71.17
2023-04-18T05:38:53.708Z,71.09
2023-04-18T05:41:24.425Z,70.91
2023-04-18T05:44:04.873Z,70.84
2023-04-18T05:46:36.510Z,70.92
2023-04-18T05:49:07.261Z,70.50
2023-04-18T05:51:37.968Z,70.24
2023-04-18T05:54:08.687Z,70.20
2023-04-18T05:56:40.119Z,69.89
2023-04-18T05:59:10.822Z,69.44
2023-04-18T06:01:41.506Z,69.44
2023-04-18T06:04:12.473Z,69.33
2023-04-18T06:06:43.483Z,69.63
2023-04-18T06:09:14.263Z,69.81
2023-04-18T06:11:45.071Z,69.50
2023-04-18T06:14:16.052Z,69.40
2023-04-18T06:16:47.189Z,69.44
2023-04-18T06:19:17.947Z,69.20
2023-04-18T06:21:49.372Z,69.04
2023-04-18T06:24:20.172Z,68.72
2023-04-18T06:26:50.835Z,68.65
2023-04-18T06:29:23.232Z,68.79
2023-04-18T06:31:54.048Z,69.09
2023-04-18T06:34:24.746Z,69.02
2023-04-18T06:36:55.860Z,68.59
2023-04-18T06:39:28.005Z,68.10
2023-04-18T06:41:59.912Z,67.67
2023-04-18T06:44:32.696Z,67.48
2023-04-18T06:47:03.645Z,67.23
2023-04-18T06:49:34.413Z,67.23
2023-04-18T06:52:07.684Z,67.31
2023-04-18T06:54:38.403Z,67.30
2023-04-18T06:57:09.310Z,67.34
2023-04-18T06:59:41.439Z,67.29
2023-04-18T07:02:12.229Z,67.33
2023-04-18T07:04:43.003Z,67.23
2023-04-18T07:07:13.835Z,67.19
2023-04-18T07:09:44.934Z,67.45
2023-04-18T07:12:15.636Z,67.48
2023-04-18T07:14:46.277Z,67.36
2023-04-18T07:17:17.901Z,67.21
2023-04-18T07:19:48.895Z,66.96
2023-04-18T07:22:19.603Z,66.95
2023-04-18T07:24:50.294Z,66.87
2023-04-18T07:27:20.986Z,67.02
2023-04-18T07:29:51.756Z,67.28
2023-04-18T07:32:22.475Z,67.13
2023-04-18T07:34:53.834Z,67.21
2023-04-18T07:37:26.570Z,67.32
2023-04-18T07:40:00.560Z,67.07
2023-04-18T07:42:31.219Z,67.02
2023-04-18T07:45:02.036Z,66.81
2023-04-18T07:47:33.463Z,66.39
2023-04-18T07:50:05.158Z,66.33
2023-04-18T07:52:36.797Z,66.41
2023-04-18T07:55:10.025Z,66.73
2023-04-18T07:57:41.167Z,66.75
2023-04-18T08:00:14.808Z,65.94
2023-04-18T08:02:45.825Z,65.60
2023-04-18T08:05:16.905Z,65.04
2023-04-18T08:07:47.610Z,64.68
2023-04-18T08:10:18.420Z,63.31
2023-04-18T08:12:49.075Z,62.11
2023-04-18T08:15:19.811Z,62.13
2023-04-18T08:17:51.607Z,61.60
2023-04-18T08:20:22.742Z,61.39
2023-04-18T08:23:06.278Z,61.55
2023-04-18T08:25:38.682Z,60.54
2023-04-18T08:28:09.666Z,59.57
2023-04-18T08:30:40.427Z,58.97
2023-04-18T08:33:11.171Z,58.45
2023-04-18T08:35:41.913Z,57.99
2023-04-18T08:38:13.440Z,57.33
2023-04-18T08:40:45.680Z,56.43
2023-04-18T08:43:17.260Z,56.02
2023-04-18T08:45:48.579Z,54.88
2023-04-18T08:48:19.835Z,54.51
2023-04-18T08:50:51.380Z,54.28
2023-04-18T08:53:22.087Z,54.21
2023-04-18T08:56:00.429Z,53.94
2023-04-18T08:58:32.583Z,53.92
2023-04-18T09:01:03.544Z,53.71
2023-04-18T09:03:40.775Z,53.00
2023-04-18T09:06:16.303Z,52.47
2023-04-18T09:09:11.094Z,52.14
2023-04-18T09:11:42.566Z,52.06
2023-04-18T09:14:26.612Z,51.24
2023-04-18T09:16:57.386Z,50.32
2023-04-18T09:19:29.197Z,49.90
2023-04-18T09:22:04.628Z,50.22
2023-04-18T09:24:35.664Z,50.09
2023-04-18T09:27:14.341Z,49.75
2023-04-18T09:29:49.478Z,49.56
2023-04-18T09:32:29.610Z,49.78
2023-04-18T09:35:05.008Z,49.58
2023-04-18T09:37:36.157Z,49.58
2023-04-18T09:40:19.209Z,49.22
2023-04-18T09:42:52.132Z,48.61
2023-04-18T09:45:23.907Z,48.48
2023-04-18T09:47:55.897Z,48.17
2023-04-18T09:50:26.750Z,47.80
2023-04-18T09:52:58.406Z,47.59
2023-04-18T09:55:31.555Z,47.97
2023-04-18T09:58:05.040Z,47.99
2023-04-18T10:00:38.561Z,47.99
2023-04-18T10:03:11.769Z,48.17
2023-04-18T10:05:43.621Z,48.51
2023-04-18T10:08:16.119Z,48.54
2023-04-18T10:10:47.218Z,48.73
2023-04-18T10:13:19.252Z,48.59
2023-04-18T10:15:52.490Z,48.78
2023-04-18T10:18:25.718Z,48.86
2023-04-18T10:21:04.274Z,48.93
2023-04-18T10:23:39.969Z,49.22
2023-04-18T10:26:12.055Z,49.56
2023-04-18T10:28:54.788Z,49.73
2023-04-18T10:31:27.218Z,49.94
2023-04-18T10:34:05.170Z,50.21
2023-04-18T10:36:36.785Z,50.29
2023-04-18T10:39:25.679Z,50.22
2023-04-18T10:41:56.462Z,50.32
2023-04-18T10:44:27.672Z,50.29
2023-04-18T10:47:24.022Z,50.29
2023-04-18T10:50:01.234Z,50.14
2023-04-18T10:52:32.567Z,50.32
2023-04-18T10:55:16.580Z,50.42
2023-04-18T10:57:48.577Z,50.34
2023-04-18T11:00:21.799Z,50.52
2023-04-18T11:02:56.082Z,50.42
2023-04-18T11:05:29.425Z,50.24
2023-04-18T11:08:00.258Z,50.08
2023-04-18T11:10:31.139Z,49.95
2023-04-18T11:13:04.864Z,50.06
2023-04-18T11:15:40.020Z,50.22
2023-04-18T11:18:10.274Z,50.49
2023-04-18T11:20:49.198Z,50.86
2023-04-18T11:23:25.121Z,51.04
2023-04-18T11:25:58.337Z,50.94
2023-04-18T11:28:29.745Z,51.03
2023-04-18T11:31:04.054Z,51.30
2023-04-18T11:33:37.799Z,51.27
2023-04-18T11:36:09.725Z,51.22
2023-04-18T11:38:43.007Z,51.28
2023-04-18T11:41:16.718Z,51.19
2023-04-18T11:43:47.876Z,51.19
2023-04-18T11:46:34.911Z,51.11
2023-04-18T11:49:08.055Z,51.11
2023-04-18T11:51:51.813Z,50.99
2023-04-18T11:54:43.370Z,50.98
2023-04-18T11:57:29.061Z,50.88
2023-04-18T12:00:06.985Z,50.88
2023-04-18T12:02:44.677Z,50.93
2023-04-18T12:05:25.750Z,50.98
2023-04-18T12:07:56.999Z,50.77
2023-04-18T12:10:29.886Z,50.84
2023-04-18T12:13:01.248Z,50.92
2023-04-18T12:15:33.696Z,50.91
2023-04-18T12:18:08.326Z,50.94
2023-04-18T12:20:46.437Z,51.05
2023-04-18T12:26:24.259Z,51.18
2023-04-18T12:28:55.119Z,51.21
2023-04-18T12:31:28.041Z,51.24
2023-04-18T12:34:00.199Z,51.24
2023-04-18T12:36:30.958Z,51.20
2023-04-18T12:39:01.766Z,51.24
2023-04-18T12:41:32.480Z,51.22
2023-04-18T12:44:03.679Z,51.04
2023-04-18T12:46:35.822Z,50.97
2023-04-18T12:49:06.918Z,50.95
2023-04-18T12:51:37.840Z,51.02
2023-04-18T12:54:11.534Z,51.20
2023-04-18T12:56:42.449Z,51.01
2023-04-18T12:59:13.445Z,50.73
2023-04-18T13:01:44.608Z,50.59
2023-04-18T13:04:16.042Z,50.25
2023-04-18T13:06:47.031Z,50.21
2023-04-18T13:09:18.634Z,50.25
2023-04-18T13:12:02.358Z,50.34
2023-04-18T13:14:33.197Z,50.19
2023-04-18T13:17:04.313Z,50.21
2023-04-18T13:19:35.287Z,50.19
2023-04-18T13:22:06.088Z,50.12
2023-04-18T13:24:37.666Z,50.03
2023-04-18T13:27:11.481Z,49.84
2023-04-18T13:29:44.167Z,49.77
2023-04-18T13:32:15.305Z,49.74
2023-04-18T13:34:48.846Z,49.85
2023-04-18T13:37:19.928Z,49.87
2023-04-18T13:39:50.888Z,49.64
2023-04-18T13:45:11.596Z,49.45
2023-04-18T13:47:42.911Z,49.50
2023-04-18T13:50:14.013Z,49.48
2023-04-18T13:52:44.972Z,49.59
2023-04-18T13:55:16.235Z,49.50
2023-04-18T13:57:47.377Z,49.20
2023-04-18T14:00:20.511Z,49.10
2023-04-18T14:02:51.971Z,49.04
2023-04-18T14:05:23.058Z,48.92
2023-04-18T14:07:53.882Z,48.99
2023-04-18T14:10:24.742Z,48.92
2023-04-18T14:12:55.620Z,48.64
2023-04-18T14:18:50.938Z,48.61
2023-04-18T14:21:21.588Z,48.40
2023-04-18T14:23:54.023Z,48.45
2023-04-18T14:26:24.976Z,48.42
2023-04-18T14:28:55.641Z,48.22
2023-04-18T14:31:28.575Z,48.11
2023-04-18T14:33:59.946Z,47.98
2023-04-18T14:36:31.043Z,48.04
2023-04-18T14:39:01.840Z,48.04
2023-04-18T14:41:33.043Z,47.92
2023-04-18T14:44:04.294Z,47.79
2023-04-18T14:46:35.025Z,47.83
2023-04-18T14:49:05.916Z,47.92
2023-04-18T14:51:36.790Z,47.88
2023-04-18T14:54:07.575Z,47.93
2023-04-18T14:56:38.309Z,47.92
2023-04-18T14:59:09.058Z,47.75
2023-04-18T15:01:41.616Z,47.66
2023-04-18T15:04:13.286Z,47.56
2023-04-18T15:06:44.440Z,47.50
2023-04-18T15:09:16.536Z,47.53
2023-04-18T15:11:49.605Z,47.69
2023-04-18T15:14:20.276Z,47.58
2023-04-18T15:16:52.900Z,47.53
2023-04-18T15:19:23.640Z,47.37
2023-04-18T15:21:54.676Z,47.15
2023-04-18T15:24:26.436Z,47.13
2023-04-18T15:26:58.757Z,46.99
2023-04-18T15:29:29.582Z,46.94
2023-04-18T15:32:01.621Z,46.89
2023-04-18T15:34:32.462Z,46.81
2023-04-18T15:37:04.113Z,46.92
2023-04-18T15:39:34.885Z,46.88
2023-04-18T15:42:05.575Z,46.82
2023-04-18T15:44:36.212Z,46.83
2023-04-18T15:47:08.199Z,46.88
2023-04-18T15:49:38.957Z,46.86
2023-04-18T15:52:09.645Z,47.00
2023-04-18T15:54:42.971Z,47.18
2023-04-18T15:57:13.760Z,47.05
2023-04-18T15:59:44.569Z,47.27
2023-04-18T16:02:15.383Z,47.39
2023-04-18T16:04:46.480Z,47.48
2023-04-18T16:07:17.596Z,47.48
2023-04-18T16:09:48.438Z,47.51
2023-04-18T16:12:19.172Z,47.55
2023-04-18T16:14:50.766Z,47.74
2023-04-18T16:17:21.851Z,47.91
2023-04-18T16:20:20.974Z,47.93
2023-04-18T16:22:55.198Z,47.96
2023-04-18T16:25:26.486Z,47.89
2023-04-18T16:27:57.447Z,48.10
2023-04-18T16:30:28.169Z,47.94
2023-04-18T16:32:59.162Z,47.94
2023-04-18T16:35:30.200Z,48.03
2023-04-18T16:38:00.964Z,47.94
2023-04-18T16:40:34.958Z,48.00
2023-04-18T16:43:05.653Z,48.04
2023-04-18T16:45:39.140Z,48.11
2023-04-18T16:48:12.606Z,48.20
2023-04-18T16:50:45.643Z,48.15
2023-04-18T16:53:16.901Z,48.33
2023-04-18T16:55:47.840Z,48.44
2023-04-18T16:58:29.740Z,48.41
2023-04-18T17:01:02.217Z,48.38
2023-04-18T17:03:34.934Z,48.56
2023-04-18T17:06:07.121Z,48.52
2023-04-18T17:08:38.019Z,48.71
2023-04-18T17:11:08.940Z,48.69
2023-04-18T17:13:39.728Z,48.73
2023-04-18T17:16:11.140Z,48.86
2023-04-18T17:18:43.014Z,48.92
2023-04-18T17:21:14.292Z,48.96
2023-04-18T17:23:45.023Z,49.02
2023-04-18T17:26:16.055Z,49.02
2023-04-18T17:28:46.705Z,49.11
2023-04-18T17:31:17.622Z,49.12
2023-04-18T17:33:50.599Z,49.21
2023-04-18T17:36:21.342Z,49.30
2023-04-18T17:38:52.026Z,49.48
2023-04-18T17:41:23.797Z,49.40
2023-04-18T17:43:54.513Z,49.44
2023-04-18T17:46:25.237Z,49.49
2023-04-18T17:48:56.039Z,49.47
2023-04-18T17:51:27.402Z,49.55
2023-04-18T17:53:58.401Z,49.51
2023-04-18T17:56:30.581Z,49.56
2023-04-18T17:59:02.685Z,49.68
2023-04-18T18:01:34.789Z,49.59
2023-04-18T18:04:05.920Z,49.60
2023-04-18T18:06:37.242Z,49.57
2023-04-18T18:09:08.240Z,49.65
2023-04-18T18:11:39.998Z,49.71
2023-04-18T18:14:10.858Z,49.78
2023-04-18T18:16:42.704Z,49.79
2023-04-18T18:19:14.746Z,49.72
2023-04-18T18:21:47.321Z,49.64
2023-04-18T18:24:18.758Z,49.55
2023-04-18T18:26:51.520Z,49.75
2023-04-18T18:29:23.274Z,49.63
2023-04-18T18:31:54.721Z,49.66
2023-04-18T18:34:27.081Z,49.75
2023-04-18T18:36:58.341Z,49.72
2023-04-18T18:39:29.116Z,49.60
2023-04-18T18:41:59.937Z,49.69
2023-04-18T18:44:30.678Z,49.70
2023-04-18T18:47:02.211Z,49.68
2023-04-18T18:49:33.025Z,49.76
2023-04-18T18:52:05.382Z,49.81
2023-04-18T18:54:36.060Z,49.82
2023-04-18T18:57:08.513Z,49.76
2023-04-18T18:59:39.375Z,49.83
2023-04-18T19:02:10.359Z,49.83
2023-04-18T19:04:41.182Z,49.84
2023-04-18T19:07:13.062Z,49.85
2023-04-18T19:09:43.877Z,49.87
2023-04-18T19:12:14.574Z,49.82
2023-04-18T19:14:47.268Z,49.80
2023-04-18T19:17:22.118Z,49.98
2023-04-18T19:19:53.578Z,49.95
2023-04-18T19:22:25.275Z,50.01
2023-04-18T19:24:56.445Z,50.08
2023-04-18T19:27:27.864Z,50.03
2023-04-18T19:29:59.116Z,50.20
2023-04-18T19:32:31.077Z,50.28
2023-04-18T19:35:02.292Z,50.25
2023-04-18T19:37:33.024Z,50.20
2023-04-18T19:40:04.519Z,50.20
2023-04-18T19:42:35.488Z,50.17
2023-04-18T19:45:07.824Z,50.20
2023-04-18T19:47:38.644Z,50.24
2023-04-18T19:50:11.749Z,50.19
2023-04-18T19:52:42.682Z,50.23
2023-04-18T19:55:14.052Z,50.25
2023-04-18T19:57:45.019Z,50.27
2023-04-18T20:00:17.431Z,50.33
2023-04-18T20:02:48.747Z,50.38
2023-04-18T20:05:19.845Z,50.51
2023-04-18T20:07:50.900Z,50.50
2023-04-18T20:10:23.328Z,50.65
2023-04-18T20:12:53.982Z,50.62
2023-04-18T20:15:24.793Z,50.78
2023-04-18T20:17:55.553Z,50.96
2023-04-18T20:20:26.618Z,50.91
2023-04-18T20:22:57.385Z,51.02
2023-04-18T20:25:28.072Z,51.06
2023-04-18T20:27:58.839Z,51.14
2023-04-18T20:30:29.915Z,51.29
2023-04-18T20:33:00.713Z,51.48
2023-04-18T20:35:31.574Z,51.70
2023-04-18T20:38:02.356Z,51.66
2023-04-18T20:40:33.360Z,51.77
2023-04-18T20:43:04.518Z,51.91
2023-04-18T20:45:37.461Z,52.01
2023-04-18T20:48:08.779Z,52.25
2023-04-18T20:50:41.105Z,52.37
2023-04-18T20:53:12.571Z,52.37
2023-04-18T20:55:43.277Z,52.61
2023-04-18T20:58:14.668Z,52.78
2023-04-18T21:00:46.293Z,52.82
2023-04-18T21:03:18.190Z,52.84
2023-04-18T21:05:49.134Z,53.01
2023-04-18T21:08:20.622Z,53.07
2023-04-18T21:10:51.794Z,53.25
2023-04-18T21:13:22.931Z,53.38
2023-04-18T21:15:53.728Z,53.62
2023-04-18T21:18:24.724Z,53.65
2023-04-18T21:20:55.873Z,53.74
2023-04-18T21:23:27.026Z,53.92
2023-04-18T21:25:58.164Z,53.95
2023-04-18T21:28:29.010Z,54.15
2023-04-18T21:30:59.817Z,54.24
2023-04-18T21:33:30.672Z,54.35
2023-04-18T21:36:01.588Z,54.40
2023-04-18T21:38:32.624Z,54.32
2023-04-18T21:41:03.896Z,54.55
2023-04-18T21:43:35.153Z,54.49
2023-04-18T21:46:06.147Z,54.50
2023-04-18T21:48:40.306Z,54.48
2023-04-18T21:51:11.653Z,54.50
2023-04-18T21:53:53.059Z,54.66
2023-04-18T21:56:24.065Z,54.68
2023-04-18T21:58:55.013Z,54.73
2023-04-18T22:01:33.766Z,54.77
2023-04-18T22:04:05.340Z,54.63
2023-04-18T22:06:36.593Z,54.76
2023-04-18T22:09:08.362Z,54.71
2023-04-18T22:11:39.335Z,54.79
2023-04-18T22:14:10.968Z,54.76
2023-04-18T22:16:42.488Z,54.89
2023-04-18T22:19:15.097Z,55.02
2023-04-18T22:21:46.031Z,54.97
2023-04-18T22:24:18.389Z,55.08
2023-04-18T22:26:49.359Z,55.15
2023-04-18T22:29:20.272Z,55.23
2023-04-18T22:31:51.255Z,55.31
2023-04-18T22:34:22.305Z,55.42
2023-04-18T22:36:53.042Z,55.43
2023-04-18T22:39:27.042Z,55.47
2023-04-18T22:41:57.781Z,55.63
2023-04-18T22:44:29.461Z,55.71
2023-04-18T22:47:00.270Z,55.71
2023-04-18T22:49:31.210Z,55.83
2023-04-18T22:52:02.093Z,55.95
2023-04-18T22:54:32.978Z,56.08
2023-04-18T22:57:03.942Z,56.18
2023-04-18T22:59:34.994Z,56.09
2023-04-18T23:02:05.799Z,56.24
2023-04-18T23:04:36.777Z,56.30
2023-04-18T23:07:07.562Z,56.22
2023-04-18T23:09:38.288Z,56.25
2023-04-18T23:12:09.315Z,56.36
2023-04-18T23:14:41.882Z,56.41
2023-04-18T23:17:12.596Z,56.73
2023-04-18T23:19:45.167Z,56.97
2023-04-18T23:22:15.988Z,57.17
2023-04-18T23:24:46.747Z,57.46
2023-04-18T23:27:17.664Z,57.49
2023-04-18T23:29:49.752Z,57.79
2023-04-18T23:32:20.409Z,57.91
2023-04-18T23:34:51.269Z,57.91
2023-04-18T23:37:21.980Z,58.08
2023-04-18T23:39:52.654Z,58.25
2023-04-18T23:42:23.453Z,58.39
2023-04-18T23:44:54.645Z,58.28
2023-04-18T23:47:25.562Z,58.56
2023-04-18T23:49:56.349Z,58.59
2023-04-18T23:52:27.042Z,58.51
2023-04-18T23:54:59.733Z,58.75
2023-04-18T23:57:30.450Z,58.86
