createdAt,value
2023-05-13T00:01:16.568Z,81.31
2023-05-13T00:03:44.206Z,80.81
2023-05-13T00:06:11.052Z,80.81
2023-05-13T00:08:37.642Z,81.38
2023-05-13T00:11:04.428Z,81.31
2023-05-13T00:13:31.654Z,80.95
2023-05-13T00:15:58.282Z,81.14
2023-05-13T00:18:25.050Z,80.88
2023-05-13T00:20:51.934Z,81.01
2023-05-13T00:23:18.678Z,81.24
2023-05-13T00:25:45.301Z,81.74
2023-05-13T00:28:15.004Z,81.39
2023-05-13T00:30:45.825Z,81.74
2023-05-13T00:33:12.786Z,81.86
2023-05-13T00:35:39.566Z,81.14
2023-05-13T00:38:07.034Z,81.93
2023-05-13T00:40:37.539Z,81.56
2023-05-13T00:43:04.123Z,81.68
2023-05-13T00:45:31.269Z,81.12
2023-05-13T00:47:59.575Z,81.54
2023-05-13T00:50:26.395Z,81.49
2023-05-13T00:52:54.062Z,81.50
2023-05-13T00:55:21.309Z,81.06
2023-05-13T00:57:47.972Z,81.05
2023-05-13T01:00:15.311Z,81.05
2023-05-13T01:02:57.262Z,81.26
2023-05-13T01:05:47.702Z,80.42
2023-05-13T01:08:40.169Z,81.24
2023-05-13T01:11:14.292Z,81.13
2023-05-13T01:13:43.563Z,80.99
2023-05-13T01:16:13.424Z,80.63
2023-05-13T01:18:52.636Z,80.71
2023-05-13T01:21:29.273Z,80.89
2023-05-13T01:23:56.138Z,80.85
2023-05-13T01:26:24.342Z,80.57
2023-05-13T01:28:51.132Z,80.64
2023-05-13T01:31:19.604Z,80.57
2023-05-13T01:33:47.469Z,80.73
2023-05-13T01:36:14.104Z,80.79
2023-05-13T01:38:41.572Z,80.98
2023-05-13T01:41:08.150Z,80.93
2023-05-13T01:43:34.711Z,81.01
2023-05-13T01:46:01.679Z,81.51
2023-05-13T01:48:28.286Z,81.70
2023-05-13T01:50:56.044Z,81.52
2023-05-13T01:53:22.641Z,81.59
2023-05-13T01:55:49.178Z,82.19
2023-05-13T01:58:15.731Z,82.27
2023-05-13T02:00:42.479Z,82.97
2023-05-13T02:03:09.089Z,82.76
2023-05-13T02:05:35.886Z,83.11
2023-05-13T02:08:02.455Z,82.40
2023-05-13T02:10:29.008Z,82.53
2023-05-13T02:12:55.565Z,83.02
2023-05-13T02:15:22.313Z,83.76
2023-05-13T02:17:48.970Z,83.28
2023-05-13T02:20:15.788Z,83.78
2023-05-13T02:22:42.454Z,83.93
2023-05-13T02:25:09.495Z,83.82
2023-05-13T02:27:36.027Z,84.08
2023-05-13T02:30:02.629Z,83.81
2023-05-13T02:32:29.194Z,83.93
2023-05-13T02:34:55.755Z,83.91
2023-05-13T02:37:22.308Z,84.07
2023-05-13T02:39:49.066Z,84.34
2023-05-13T02:42:15.787Z,84.54
2023-05-13T02:44:42.359Z,84.46
2023-05-13T02:47:08.954Z,84.13
2023-05-13T02:49:35.714Z,84.38
2023-05-13T02:52:02.211Z,84.12
2023-05-13T02:54:28.747Z,84.39
2023-05-13T02:56:55.475Z,85.07
2023-05-13T02:59:22.047Z,85.09
2023-05-13T03:01:49.459Z,85.22
2023-05-13T03:04:16.347Z,85.78
2023-05-13T03:06:42.964Z,85.54
2023-05-13T03:09:09.548Z,85.38
2023-05-13T03:11:36.145Z,85.41
2023-05-13T03:14:02.662Z,85.12
2023-05-13T03:16:29.284Z,85.44
2023-05-13T03:18:55.996Z,86.14
2023-05-13T03:21:22.665Z,85.15
2023-05-13T03:23:49.256Z,85.25
2023-05-13T03:26:16.591Z,85.78
2023-05-13T03:28:43.134Z,86.16
2023-05-13T03:31:09.892Z,86.26
2023-05-13T03:33:36.488Z,86.25
2023-05-13T03:36:03.113Z,85.77
2023-05-13T03:38:29.654Z,85.43
2023-05-13T03:40:56.201Z,85.75
2023-05-13T03:43:22.862Z,86.21
2023-05-13T03:45:50.811Z,86.41
2023-05-13T03:48:17.380Z,86.18
2023-05-13T03:50:44.045Z,86.05
2023-05-13T03:53:11.247Z,85.99
2023-05-13T03:55:37.840Z,86.24
2023-05-13T03:58:13.250Z,86.28
2023-05-13T04:00:40.193Z,85.49
2023-05-13T04:03:07.235Z,85.37
2023-05-13T04:05:33.844Z,85.90
2023-05-13T04:08:00.383Z,85.08
2023-05-13T04:10:26.988Z,85.95
2023-05-13T04:12:53.795Z,85.48
2023-05-13T04:15:20.429Z,85.71
2023-05-13T04:17:47.018Z,84.99
2023-05-13T04:20:13.607Z,84.96
2023-05-13T04:22:40.143Z,84.96
2023-05-13T04:25:06.920Z,85.08
2023-05-13T04:27:33.485Z,85.05
2023-05-13T04:30:00.045Z,84.52
2023-05-13T04:32:26.587Z,84.10
2023-05-13T04:34:55.392Z,83.80
2023-05-13T04:37:21.977Z,83.91
2023-05-13T04:39:49.038Z,83.08
2023-05-13T04:42:16.647Z,82.49
2023-05-13T04:44:43.878Z,82.67
2023-05-13T04:47:11.369Z,82.00
2023-05-13T04:49:37.967Z,83.18
2023-05-13T04:52:05.674Z,83.18
2023-05-13T04:54:32.287Z,81.91
2023-05-13T04:56:58.829Z,80.81
2023-05-13T04:59:25.399Z,78.18
2023-05-13T05:01:51.990Z,77.92
2023-05-13T05:04:18.834Z,77.43
2023-05-13T05:06:45.519Z,76.92
2023-05-13T05:09:12.078Z,74.38
2023-05-13T05:11:38.795Z,73.65
2023-05-13T05:14:05.482Z,73.16
2023-05-13T05:16:32.008Z,72.62
2023-05-13T05:18:58.626Z,72.00
2023-05-13T05:21:25.236Z,70.93
2023-05-13T05:23:51.774Z,70.61
2023-05-13T05:26:18.377Z,70.55
2023-05-13T05:28:45.626Z,69.98
2023-05-13T05:31:12.333Z,69.42
2023-05-13T05:33:39.190Z,69.29
2023-05-13T05:36:06.126Z,69.26
2023-05-13T05:38:32.705Z,68.27
2023-05-13T05:40:59.375Z,68.10
2023-05-13T05:43:25.969Z,68.17
2023-05-13T05:45:52.704Z,67.98
2023-05-13T05:48:19.281Z,67.42
2023-05-13T05:50:45.919Z,67.47
2023-05-13T05:53:12.454Z,65.75
2023-05-13T05:55:39.364Z,65.69
2023-05-13T05:58:06.556Z,66.61
2023-05-13T06:00:33.408Z,67.26
2023-05-13T06:03:00.158Z,66.57
2023-05-13T06:05:26.933Z,65.62
2023-05-13T06:07:53.544Z,65.53
2023-05-13T06:10:20.428Z,65.45
2023-05-13T06:12:47.144Z,66.40
2023-05-13T06:15:13.669Z,66.61
2023-05-13T06:17:40.408Z,66.76
2023-05-13T06:20:07.313Z,64.79
2023-05-13T06:22:34.324Z,65.55
2023-05-13T06:25:00.866Z,66.51
2023-05-13T06:27:27.641Z,65.81
2023-05-13T06:29:54.268Z,64.99
2023-05-13T06:32:20.964Z,65.22
2023-05-13T06:34:48.419Z,65.27
2023-05-13T06:37:15.430Z,64.97
2023-05-13T06:39:41.978Z,65.28
2023-05-13T06:42:08.526Z,64.43
2023-05-13T06:44:35.099Z,65.07
2023-05-13T06:47:03.069Z,65.13
2023-05-13T06:49:29.683Z,64.49
2023-05-13T06:51:56.655Z,63.66
2023-05-13T06:54:23.324Z,64.13
2023-05-13T06:56:49.852Z,64.37
2023-05-13T06:59:16.516Z,63.45
2023-05-13T07:01:43.118Z,63.74
2023-05-13T07:04:09.718Z,63.29
2023-05-13T07:06:36.360Z,63.21
2023-05-13T07:09:07.316Z,61.57
2023-05-13T07:11:35.763Z,63.63
2023-05-13T07:14:02.476Z,62.39
2023-05-13T07:16:29.031Z,62.77
2023-05-13T07:18:55.620Z,62.80
2023-05-13T07:21:22.371Z,63.73
2023-05-13T07:23:49.037Z,63.78
2023-05-13T07:26:15.716Z,64.69
2023-05-13T07:28:42.432Z,64.66
2023-05-13T07:31:09.091Z,64.28
2023-05-13T07:33:36.043Z,64.80
2023-05-13T07:36:02.704Z,64.40
2023-05-13T07:38:29.205Z,64.73
2023-05-13T07:40:55.953Z,65.07
2023-05-13T07:43:25.373Z,65.33
2023-05-13T07:45:51.905Z,65.89
2023-05-13T07:48:19.323Z,63.45
2023-05-13T07:50:46.940Z,64.41
2023-05-13T07:53:13.600Z,63.85
2023-05-13T07:55:40.161Z,64.62
2023-05-13T07:58:06.792Z,63.56
2023-05-13T08:00:33.427Z,62.99
2023-05-13T08:03:00.053Z,61.14
2023-05-13T08:05:26.841Z,59.95
2023-05-13T08:07:53.376Z,60.71
2023-05-13T08:10:19.964Z,60.26
2023-05-13T08:12:51.151Z,60.32
2023-05-13T08:15:18.913Z,59.98
2023-05-13T08:17:45.573Z,60.64
2023-05-13T08:20:12.417Z,60.09
2023-05-13T08:22:38.977Z,58.97
2023-05-13T08:25:05.924Z,58.66
2023-05-13T08:27:32.573Z,57.68
2023-05-13T08:29:59.091Z,56.73
2023-05-13T08:32:25.663Z,56.82
2023-05-13T08:34:52.216Z,55.16
2023-05-13T08:37:18.853Z,55.07
2023-05-13T08:39:45.863Z,54.61
2023-05-13T08:42:19.158Z,54.49
2023-05-13T08:44:46.870Z,54.64
2023-05-13T08:47:32.539Z,54.32
2023-05-13T08:50:00.539Z,53.76
2023-05-13T08:52:27.624Z,53.40
2023-05-13T08:54:54.549Z,54.38
2023-05-13T08:57:21.647Z,52.79
2023-05-13T08:59:48.207Z,54.13
2023-05-13T09:02:14.841Z,51.41
2023-05-13T09:04:42.310Z,52.21
2023-05-13T09:07:09.187Z,53.61
2023-05-13T09:09:36.180Z,51.54
2023-05-13T09:12:03.597Z,52.86
2023-05-13T09:14:32.524Z,51.91
2023-05-13T09:17:00.517Z,51.66
2023-05-13T09:19:27.245Z,47.92
2023-05-13T09:21:54.229Z,49.02
2023-05-13T09:24:23.911Z,50.32
2023-05-13T09:26:51.812Z,49.14
2023-05-13T09:29:19.659Z,48.51
2023-05-13T09:31:58.153Z,47.79
2023-05-13T09:34:35.200Z,47.85
2023-05-13T09:37:06.824Z,47.37
2023-05-13T09:39:41.692Z,46.11
2023-05-13T09:42:18.903Z,45.37
2023-05-13T09:44:46.322Z,47.39
2023-05-13T09:47:14.342Z,46.45
2023-05-13T09:49:42.496Z,46.22
2023-05-13T09:52:12.580Z,46.99
2023-05-13T09:54:39.213Z,46.96
2023-05-13T09:57:06.152Z,46.00
2023-05-13T09:59:36.054Z,45.43
2023-05-13T10:02:07.438Z,45.81
2023-05-13T10:04:34.050Z,44.17
2023-05-13T10:07:03.546Z,44.48
2023-05-13T10:09:38.324Z,45.05
2023-05-13T10:12:07.964Z,44.22
2023-05-13T10:14:37.251Z,43.81
2023-05-13T10:17:05.476Z,43.18
2023-05-13T10:19:32.612Z,44.04
2023-05-13T10:21:59.471Z,44.11
2023-05-13T10:24:28.986Z,43.05
2023-05-13T10:26:56.530Z,42.11
2023-05-13T10:29:23.737Z,42.19
2023-05-13T10:31:51.217Z,41.91
2023-05-13T10:34:18.046Z,41.70
2023-05-13T10:37:20.347Z,40.11
2023-05-13T10:39:55.617Z,41.71
2023-05-13T10:42:35.373Z,42.45
2023-05-13T10:45:02.032Z,40.88
2023-05-13T10:47:33.476Z,40.25
2023-05-13T10:50:05.060Z,40.05
2023-05-13T10:52:47.829Z,39.95
2023-05-13T10:55:19.694Z,39.02
2023-05-13T10:58:05.343Z,39.32
2023-05-13T11:00:32.695Z,39.85
2023-05-13T11:03:09.209Z,39.94
2023-05-13T11:05:38.860Z,38.86
2023-05-13T11:08:05.460Z,38.35
2023-05-13T11:10:32.281Z,37.28
2023-05-13T11:13:13.948Z,38.25
2023-05-13T11:15:50.369Z,36.91
2023-05-13T11:18:17.124Z,37.23
2023-05-13T11:20:55.017Z,37.02
2023-05-13T11:23:21.970Z,36.61
2023-05-13T11:26:12.708Z,35.31
2023-05-13T11:28:54.700Z,34.57
2023-05-13T11:31:21.669Z,34.16
2023-05-13T11:34:11.557Z,35.68
2023-05-13T11:36:40.481Z,43.10
2023-05-13T11:39:18.670Z,42.51
2023-05-13T11:41:47.622Z,45.04
2023-05-13T11:44:22.807Z,48.82
2023-05-13T11:46:56.225Z,50.92
2023-05-13T11:49:42.088Z,51.15
2023-05-13T11:52:20.015Z,54.44
2023-05-13T11:54:54.181Z,54.59
2023-05-13T11:57:28.554Z,55.18
2023-05-13T11:59:58.558Z,54.27
2023-05-13T12:02:30.882Z,55.11
2023-05-13T12:05:05.949Z,55.79
2023-05-13T12:07:33.534Z,56.79
2023-05-13T12:10:01.704Z,58.81
2023-05-13T12:12:30.093Z,57.63
2023-05-13T12:15:02.054Z,58.81
2023-05-13T12:17:28.930Z,58.12
2023-05-13T12:20:14.868Z,50.71
2023-05-13T12:22:44.176Z,47.94
2023-05-13T12:25:32.858Z,44.14
2023-05-13T12:28:00.101Z,45.53
2023-05-13T12:30:34.303Z,43.04
2023-05-13T12:33:00.983Z,40.55
2023-05-13T12:35:27.755Z,44.93
2023-05-13T12:38:04.943Z,43.46
2023-05-13T12:40:32.292Z,47.95
2023-05-13T12:43:00.221Z,49.89
2023-05-13T12:45:31.510Z,51.13
2023-05-13T12:47:59.241Z,50.76
2023-05-13T12:50:26.179Z,48.01
2023-05-13T12:52:53.834Z,48.43
2023-05-13T12:55:20.954Z,44.86
2023-05-13T12:57:57.512Z,43.38
2023-05-13T13:00:24.580Z,41.81
2023-05-13T13:02:53.595Z,43.09
2023-05-13T13:05:21.807Z,43.52
2023-05-13T13:07:48.950Z,41.62
2023-05-13T13:10:15.825Z,42.64
2023-05-13T13:12:43.024Z,42.34
2023-05-13T13:15:10.679Z,45.26
2023-05-13T13:17:38.044Z,46.10
2023-05-13T13:20:07.096Z,48.86
2023-05-13T13:22:34.799Z,51.56
2023-05-13T13:25:01.400Z,53.46
2023-05-13T13:27:28.058Z,56.42
2023-05-13T13:29:54.593Z,59.00
2023-05-13T13:32:21.313Z,59.71
2023-05-13T13:34:47.884Z,59.30
2023-05-13T13:37:14.447Z,57.99
2023-05-13T13:39:41.049Z,51.27
2023-05-13T13:42:07.814Z,50.24
2023-05-13T13:44:36.707Z,46.42
2023-05-13T13:47:03.370Z,42.44
2023-05-13T13:49:29.892Z,38.87
2023-05-13T13:51:56.451Z,41.00
2023-05-13T13:54:23.286Z,39.45
2023-05-13T13:56:49.877Z,38.51
2023-05-13T13:59:19.145Z,37.68
2023-05-13T14:01:46.059Z,36.27
2023-05-13T14:04:14.701Z,35.61
2023-05-13T14:06:41.332Z,35.96
2023-05-13T14:09:09.355Z,34.73
2023-05-13T14:11:36.083Z,32.59
2023-05-13T14:14:02.731Z,33.70
2023-05-13T14:16:29.477Z,33.75
2023-05-13T14:18:56.181Z,32.46
2023-05-13T14:21:22.710Z,33.11
2023-05-13T14:23:49.330Z,32.42
2023-05-13T14:26:15.928Z,32.62
2023-05-13T14:28:43.372Z,31.41
2023-05-13T14:31:10.327Z,32.07
2023-05-13T14:33:37.088Z,31.64
2023-05-13T14:36:03.828Z,32.54
2023-05-13T14:38:31.259Z,31.17
2023-05-13T14:40:58.316Z,31.12
2023-05-13T14:43:25.544Z,31.56
2023-05-13T14:45:52.281Z,30.84
2023-05-13T14:48:19.271Z,29.00
2023-05-13T14:50:46.878Z,28.81
2023-05-13T14:53:13.729Z,29.79
2023-05-13T14:55:40.376Z,29.81
2023-05-13T14:58:09.953Z,30.37
2023-05-13T15:00:41.517Z,30.20
2023-05-13T15:03:08.223Z,27.45
2023-05-13T15:05:35.016Z,26.13
2023-05-13T15:08:01.534Z,26.74
2023-05-13T15:10:28.127Z,25.87
2023-05-13T15:12:54.936Z,24.56
2023-05-13T15:15:22.915Z,24.70
2023-05-13T15:17:49.496Z,25.48
2023-05-13T15:20:16.029Z,27.63
2023-05-13T15:22:43.695Z,28.37
2023-05-13T15:25:10.840Z,28.27
2023-05-13T15:27:37.393Z,27.89
2023-05-13T15:30:04.194Z,26.92
2023-05-13T15:32:30.897Z,26.49
2023-05-13T15:34:57.523Z,25.11
2023-05-13T15:37:24.047Z,24.75
2023-05-13T15:39:50.729Z,24.38
2023-05-13T15:42:17.248Z,24.31
2023-05-13T15:44:45.553Z,25.41
2023-05-13T15:47:12.674Z,25.91
2023-05-13T15:49:39.306Z,24.61
2023-05-13T15:52:07.206Z,27.07
2023-05-13T15:54:34.061Z,27.92
2023-05-13T15:57:00.834Z,27.78
2023-05-13T15:59:27.520Z,100.00
2023-05-13T16:01:54.102Z,100.00
2023-05-13T16:04:20.880Z,100.00
2023-05-13T16:06:47.450Z,100.00
2023-05-13T16:09:14.129Z,100.00
2023-05-13T16:11:40.675Z,100.00
2023-05-13T16:14:08.689Z,100.00
2023-05-13T16:16:35.479Z,100.00
2023-05-13T16:19:03.658Z,100.00
2023-05-13T16:21:31.733Z,100.00
2023-05-13T16:23:58.409Z,100.00
2023-05-13T16:26:25.005Z,100.00
2023-05-13T16:28:51.804Z,100.00
2023-05-13T16:31:18.648Z,100.00
2023-05-13T16:33:45.227Z,100.00
2023-05-13T16:36:12.052Z,100.00
2023-05-13T16:38:41.398Z,100.00
2023-05-13T16:41:08.412Z,100.00
2023-05-13T16:43:34.932Z,100.00
2023-05-13T16:46:01.564Z,100.00
2023-05-13T16:48:28.283Z,100.00
2023-05-13T16:50:56.242Z,100.00
2023-05-13T16:53:22.970Z,100.00
2023-05-13T16:55:50.210Z,100.00
2023-05-13T16:58:16.938Z,100.00
2023-05-13T17:00:43.885Z,100.00
2023-05-13T17:03:10.964Z,100.00
2023-05-13T17:05:37.934Z,100.00
2023-05-13T17:08:04.598Z,100.00
2023-05-13T17:10:31.449Z,100.00
2023-05-13T17:12:58.432Z,100.00
2023-05-13T17:15:25.304Z,100.00
2023-05-13T17:17:51.927Z,100.00
2023-05-13T17:20:19.713Z,100.00
2023-05-13T17:22:47.512Z,100.00
2023-05-13T17:25:14.960Z,100.00
2023-05-13T17:27:41.556Z,100.00
2023-05-13T17:30:08.873Z,100.00
2023-05-13T17:32:35.844Z,100.00
2023-05-13T17:35:05.014Z,100.00
2023-05-13T17:37:31.567Z,100.00
2023-05-13T17:40:00.779Z,100.00
2023-05-13T17:42:29.019Z,100.00
2023-05-13T17:44:55.929Z,100.00
2023-05-13T17:47:22.521Z,100.00
2023-05-13T17:49:49.086Z,100.00
2023-05-13T17:52:15.701Z,100.00
2023-05-13T17:54:42.343Z,100.00
2023-05-13T17:57:11.119Z,100.00
2023-05-13T17:59:38.012Z,100.00
2023-05-13T18:02:04.662Z,100.00
2023-05-13T18:04:31.298Z,100.00
2023-05-13T18:06:57.908Z,100.00
2023-05-13T18:09:24.426Z,100.00
2023-05-13T18:11:51.112Z,100.00
2023-05-13T18:14:17.756Z,100.00
2023-05-13T18:16:44.527Z,100.00
2023-05-13T18:19:11.064Z,100.00
2023-05-13T18:21:37.674Z,100.00
2023-05-13T18:24:04.560Z,100.00
2023-05-13T18:26:31.137Z,100.00
2023-05-13T18:28:57.720Z,100.00
2023-05-13T18:31:24.309Z,100.00
2023-05-13T18:33:51.096Z,100.00
2023-05-13T18:36:17.729Z,100.00
2023-05-13T18:38:45.951Z,100.00
2023-05-13T18:41:12.603Z,100.00
2023-05-13T18:43:39.200Z,100.00
2023-05-13T18:46:05.958Z,100.00
2023-05-13T18:48:32.521Z,100.00
2023-05-13T18:50:59.019Z,100.00
2023-05-13T18:53:25.588Z,100.00
2023-05-13T18:55:52.337Z,100.00
2023-05-13T18:58:19.030Z,100.00
2023-05-13T19:00:45.857Z,100.00
2023-05-13T19:03:12.666Z,100.00
2023-05-13T19:05:39.374Z,100.00
2023-05-13T19:08:06.190Z,100.00
2023-05-13T19:10:39.120Z,100.00
2023-05-13T19:13:06.932Z,100.00
2023-05-13T19:15:33.690Z,100.00
2023-05-13T19:18:00.392Z,100.00
2023-05-13T19:20:27.346Z,100.00
2023-05-13T19:22:53.893Z,100.00
2023-05-13T19:25:20.608Z,100.00
2023-05-13T19:27:49.337Z,100.00
2023-05-13T19:30:16.163Z,100.00
2023-05-13T19:32:43.757Z,100.00
2023-05-13T19:35:11.403Z,100.00
2023-05-13T19:37:38.062Z,100.00
2023-05-13T19:40:05.391Z,100.00
2023-05-13T19:42:32.049Z,100.00
2023-05-13T19:44:58.602Z,100.00
2023-05-13T19:47:26.940Z,100.00
2023-05-13T19:49:53.938Z,100.00
2023-05-13T19:52:20.884Z,100.00
2023-05-13T19:54:47.449Z,100.00
2023-05-13T19:57:14.091Z,100.00
2023-05-13T19:59:41.808Z,100.00
2023-05-13T20:02:08.825Z,100.00
2023-05-13T20:04:36.210Z,100.00
2023-05-13T20:07:02.813Z,100.00
2023-05-13T20:09:29.527Z,100.00
2023-05-13T20:11:57.946Z,100.00
2023-05-13T20:14:27.896Z,100.00
2023-05-13T20:16:54.670Z,100.00
2023-05-13T20:19:21.453Z,100.00
2023-05-13T20:21:48.074Z,100.00
2023-05-13T20:24:14.668Z,100.00
2023-05-13T20:26:41.269Z,100.00
2023-05-13T20:29:08.481Z,100.00
2023-05-13T20:31:35.108Z,100.00
2023-05-13T20:34:03.347Z,100.00
2023-05-13T20:36:30.020Z,100.00
2023-05-13T20:38:56.641Z,100.00
2023-05-13T20:41:23.835Z,100.00
2023-05-13T20:43:50.386Z,100.00
2023-05-13T20:46:17.575Z,100.00
2023-05-13T20:48:44.277Z,100.00
2023-05-13T20:51:11.489Z,100.00
2023-05-13T20:53:38.112Z,100.00
2023-05-13T20:56:04.931Z,100.00
2023-05-13T20:58:31.525Z,100.00
2023-05-13T21:00:58.103Z,100.00
2023-05-13T21:03:24.703Z,100.00
2023-05-13T21:05:51.246Z,100.00
2023-05-13T21:08:17.809Z,100.00
2023-05-13T21:10:44.376Z,100.00
2023-05-13T21:13:11.186Z,100.00
2023-05-13T21:15:37.777Z,100.00
2023-05-13T21:18:04.538Z,100.00
2023-05-13T21:20:32.711Z,100.00
2023-05-13T21:23:00.890Z,100.00
2023-05-13T21:25:27.602Z,100.00
2023-05-13T21:27:54.384Z,100.00
2023-05-13T21:30:21.104Z,100.00
2023-05-13T21:32:47.852Z,100.00
2023-05-13T21:35:14.424Z,100.00
2023-05-13T21:37:41.038Z,100.00
2023-05-13T21:40:08.555Z,100.00
2023-05-13T21:42:35.079Z,100.00
2023-05-13T21:45:01.585Z,100.00
2023-05-13T21:47:29.523Z,100.00
2023-05-13T21:49:56.426Z,100.00
2023-05-13T21:52:22.974Z,100.00
2023-05-13T21:54:49.574Z,100.00
2023-05-13T21:57:16.140Z,100.00
2023-05-13T21:59:42.732Z,100.00
2023-05-13T22:02:09.477Z,100.00
2023-05-13T22:04:36.066Z,100.00
2023-05-13T22:07:03.195Z,100.00
2023-05-13T22:09:29.724Z,100.00
2023-05-13T22:11:56.246Z,100.00
2023-05-13T22:14:22.788Z,100.00
2023-05-13T22:17:00.863Z,100.00
2023-05-13T22:19:34.622Z,100.00
2023-05-13T22:22:01.191Z,100.00
2023-05-13T22:24:27.738Z,100.00
2023-05-13T22:26:54.285Z,100.00
2023-05-13T22:29:21.408Z,100.00
2023-05-13T22:31:48.033Z,100.00
2023-05-13T22:34:14.615Z,100.00
2023-05-13T22:36:43.795Z,100.00
2023-05-13T22:39:12.232Z,100.00
2023-05-13T22:41:38.786Z,100.00
2023-05-13T22:44:05.514Z,100.00
2023-05-13T22:46:32.154Z,100.00
2023-05-13T22:48:58.832Z,100.00
2023-05-13T22:51:25.381Z,100.00
2023-05-13T22:53:51.923Z,100.00
2023-05-13T22:56:18.421Z,100.00
2023-05-13T22:58:45.003Z,100.00
2023-05-13T23:01:11.850Z,100.00
2023-05-13T23:03:38.438Z,100.00
2023-05-13T23:06:05.270Z,100.00
2023-05-13T23:08:31.816Z,100.00
2023-05-13T23:10:58.346Z,100.00
2023-05-13T23:13:25.348Z,100.00
2023-05-13T23:15:51.930Z,100.00
2023-05-13T23:18:18.647Z,100.00
2023-05-13T23:20:57.865Z,100.00
2023-05-13T23:23:24.587Z,100.00
2023-05-13T23:25:51.546Z,100.00
2023-05-13T23:28:18.192Z,100.00
2023-05-13T23:30:44.764Z,100.00
2023-05-13T23:33:11.284Z,100.00
2023-05-13T23:35:38.049Z,100.00
2023-05-13T23:38:04.720Z,100.00
2023-05-13T23:40:31.275Z,100.00
2023-05-13T23:42:57.797Z,100.00
2023-05-13T23:45:24.379Z,100.00
2023-05-13T23:47:51.096Z,100.00
2023-05-13T23:50:17.750Z,100.00
2023-05-13T23:52:44.356Z,100.00
2023-05-13T23:55:11.061Z,100.00
2023-05-13T23:57:37.586Z,100.00
