createdAt,value
2017-12-04T00:00:05.183Z,0
2017-12-04T00:01:14.640Z,0
2017-12-04T00:02:24.622Z,0
2017-12-04T00:03:34.605Z,0
2017-12-04T00:04:44.585Z,0
2017-12-04T00:05:54.304Z,0
2017-12-04T00:07:04.308Z,0
2017-12-04T00:08:13.491Z,0
2017-12-04T00:09:23.475Z,0
2017-12-04T00:10:33.453Z,0
2017-12-04T00:11:43.437Z,0
2017-12-04T00:12:53.423Z,0
2017-12-04T00:14:03.411Z,0
2017-12-04T00:15:12.869Z,0
2017-12-04T00:16:22.582Z,0
2017-12-04T00:17:32.037Z,0
2017-12-04T00:18:41.758Z,0
2017-12-04T00:19:51.745Z,0
2017-12-04T00:21:01.476Z,0
2017-12-04T00:22:11.192Z,0
2017-12-04T00:23:21.181Z,0
2017-12-04T00:24:30.634Z,0
2017-12-04T00:25:40.615Z,0
2017-12-04T00:26:50.596Z,0
2017-12-04T00:28:00.584Z,0
2017-12-04T00:29:10.574Z,0
2017-12-04T00:30:20.033Z,0
2017-12-04T00:31:30.013Z,0
2017-12-04T00:32:39.990Z,0
2017-12-04T00:33:49.977Z,0
2017-12-04T00:34:59.962Z,0
2017-12-04T00:36:09.415Z,0
2017-12-04T00:37:19.402Z,0
2017-12-04T00:38:29.118Z,0
2017-12-04T00:39:39.101Z,0
2017-12-04T00:40:48.818Z,0
2017-12-04T00:41:58.812Z,0
2017-12-04T00:43:08.535Z,0
2017-12-04T00:44:18.516Z,0
2017-12-04T00:45:28.498Z,0
2017-12-04T00:46:38.476Z,0
2017-12-04T00:47:48.190Z,0
2017-12-04T00:48:58.172Z,0
2017-12-04T00:50:08.157Z,0
2017-12-04T00:51:17.874Z,0
2017-12-04T00:52:27.859Z,0
2017-12-04T00:53:37.841Z,0
2017-12-04T00:54:47.837Z,0
2017-12-04T00:55:57.826Z,0
2017-12-04T00:57:07.540Z,0
2017-12-04T00:58:17.257Z,0
2017-12-04T00:59:26.974Z,0
2017-12-04T01:00:36.957Z,0
2017-12-04T01:01:46.682Z,0
2017-12-04T01:02:56.398Z,0
2017-12-04T01:04:06.389Z,0
2017-12-04T01:05:15.842Z,0
2017-12-04T01:06:25.554Z,0
2017-12-04T01:07:35.270Z,0
2017-12-04T01:08:45.318Z,0
2017-12-04T01:09:55.037Z,0
2017-12-04T01:11:05.028Z,0
2017-12-04T01:12:14.483Z,0
2017-12-04T01:13:24.467Z,0
2017-12-04T01:14:34.195Z,0
2017-12-04T01:15:44.178Z,0
2017-12-04T01:16:54.161Z,0
2017-12-04T01:18:04.207Z,0
2017-12-04T01:19:13.923Z,0
2017-12-04T01:20:23.912Z,0
2017-12-04T01:21:33.889Z,0
2017-12-04T01:22:43.877Z,0
2017-12-04T01:23:53.855Z,0
2017-12-04T01:25:03.839Z,0
2017-12-04T01:26:13.554Z,0
2017-12-04T01:27:23.539Z,0
2017-12-04T01:28:33.537Z,0
2017-12-04T01:29:43.518Z,0
2017-12-04T01:30:53.508Z,0
2017-12-04T01:32:03.489Z,0
2017-12-04T01:33:13.482Z,0
2017-12-04T01:34:23.473Z,0
2017-12-04T01:35:33.457Z,0
2017-12-04T01:36:43.439Z,0
2017-12-04T01:37:53.420Z,0
2017-12-04T01:39:03.406Z,0
2017-12-04T01:40:12.858Z,0
2017-12-04T01:41:22.895Z,0
2017-12-04T01:42:32.609Z,0
2017-12-04T01:43:42.600Z,0
2017-12-04T01:44:52.581Z,0
2017-12-04T01:46:02.560Z,0
2017-12-04T01:47:12.281Z,0
2017-12-04T01:48:22.272Z,0
2017-12-04T01:49:31.721Z,0
2017-12-04T01:50:41.708Z,0
2017-12-04T01:51:51.431Z,0
2017-12-04T01:53:01.411Z,0
2017-12-04T01:54:11.128Z,0
2017-12-04T01:55:21.116Z,0
2017-12-04T01:56:30.570Z,0
2017-12-04T01:57:40.559Z,0
2017-12-04T01:58:50.552Z,0
2017-12-04T02:00:00.270Z,0
2017-12-04T02:01:09.995Z,0
2017-12-04T02:02:19.985Z,0
2017-12-04T02:03:29.704Z,0
2017-12-04T02:04:39.703Z,0
2017-12-04T02:05:49.792Z,0
2017-12-04T02:06:59.773Z,0
2017-12-04T02:08:09.227Z,0
2017-12-04T02:09:19.207Z,0
2017-12-04T02:10:28.926Z,0
2017-12-04T02:11:38.647Z,0
2017-12-04T02:12:48.360Z,0
2017-12-04T02:13:58.079Z,0
2017-12-04T02:15:08.075Z,0
2017-12-04T02:16:18.113Z,0
2017-12-04T02:17:28.101Z,0
2017-12-04T02:18:38.085Z,0
2017-12-04T02:19:48.066Z,0
2017-12-04T02:20:57.788Z,0
2017-12-04T02:22:07.513Z,0
2017-12-04T02:23:17.235Z,0
2017-12-04T02:24:27.212Z,0
2017-12-04T02:25:37.225Z,0
2017-12-04T02:26:47.210Z,0
2017-12-04T02:27:57.188Z,0
2017-12-04T02:29:07.170Z,0
2017-12-04T02:30:17.163Z,0
2017-12-04T02:31:27.148Z,0
2017-12-04T02:32:36.870Z,0
2017-12-04T02:33:46.860Z,0
2017-12-04T02:34:56.849Z,0
2017-12-04T02:36:06.842Z,0
2017-12-04T02:37:16.833Z,0
2017-12-04T02:38:26.819Z,0
2017-12-04T02:39:36.806Z,0
2017-12-04T02:40:46.260Z,0
2017-12-04T02:41:56.272Z,0
2017-12-04T02:43:06.265Z,0
2017-12-04T02:44:16.251Z,0
2017-12-04T02:45:26.239Z,0
2017-12-04T02:46:35.960Z,0
2017-12-04T02:47:45.678Z,0
2017-12-04T02:48:55.710Z,0
2017-12-04T02:50:05.428Z,0
2017-12-04T02:51:15.416Z,0
2017-12-04T02:52:25.404Z,0
2017-12-04T02:53:35.395Z,0
2017-12-04T02:54:45.378Z,0
2017-12-04T02:55:55.368Z,0
2017-12-04T02:57:05.356Z,0
2017-12-04T02:58:15.073Z,0
2017-12-04T02:59:25.059Z,0
2017-12-04T03:00:35.087Z,0
2017-12-04T03:01:45.073Z,0
2017-12-04T03:02:55.056Z,0
2017-12-04T03:04:07.089Z,0
2017-12-04T03:05:16.539Z,0
2017-12-04T03:06:26.520Z,0
2017-12-04T03:07:36.499Z,0
2017-12-04T03:08:46.489Z,0
2017-12-04T03:09:56.476Z,0
2017-12-04T03:11:06.460Z,0
2017-12-04T03:12:16.442Z,0
2017-12-04T03:13:25.890Z,0
2017-12-04T03:14:35.878Z,0
2017-12-04T03:15:45.869Z,0
2017-12-04T03:16:55.855Z,0
2017-12-04T03:18:05.574Z,0
2017-12-04T03:19:15.295Z,0
2017-12-04T03:20:24.741Z,0
2017-12-04T03:21:34.721Z,0
2017-12-04T03:22:44.700Z,0
2017-12-04T03:23:54.684Z,0
2017-12-04T03:25:04.401Z,0
2017-12-04T03:26:13.859Z,0
2017-12-04T03:27:23.844Z,0
2017-12-04T03:28:33.827Z,0
2017-12-04T03:29:43.821Z,0
2017-12-04T03:30:53.824Z,0
2017-12-04T03:32:03.812Z,0
2017-12-04T03:33:12.998Z,0
2017-12-04T03:34:22.985Z,0
2017-12-04T03:35:32.977Z,0
2017-12-04T03:36:42.972Z,0
2017-12-04T03:37:52.970Z,0
2017-12-04T03:39:02.952Z,0
2017-12-04T03:40:12.723Z,0
2017-12-04T03:41:22.440Z,0
2017-12-04T03:42:32.157Z,0
2017-12-04T03:43:42.141Z,0
2017-12-04T03:44:52.129Z,0
2017-12-04T03:46:02.114Z,0
2017-12-04T03:47:11.832Z,0
2017-12-04T03:48:21.814Z,0
2017-12-04T03:49:31.796Z,0
2017-12-04T03:50:43.775Z,0
2017-12-04T03:51:53.757Z,0
2017-12-04T03:53:03.739Z,0
2017-12-04T03:54:13.459Z,0
2017-12-04T03:55:23.499Z,0
2017-12-04T03:56:33.215Z,0
2017-12-04T03:57:42.928Z,0
2017-12-04T03:58:52.916Z,0
2017-12-04T04:00:02.894Z,0
2017-12-04T04:03:44.656Z,0
2017-12-04T04:04:54.634Z,0
2017-12-04T04:06:04.619Z,0
2017-12-04T04:07:14.337Z,0
2017-12-04T04:08:24.319Z,0
2017-12-04T04:09:34.299Z,0
2017-12-04T04:10:44.013Z,0
2017-12-04T04:11:53.991Z,0
2017-12-04T04:13:03.986Z,0
2017-12-04T04:14:13.976Z,0
2017-12-04T04:15:23.692Z,0
2017-12-04T04:16:33.669Z,0
2017-12-04T04:17:43.648Z,0
2017-12-04T04:18:53.628Z,0
2017-12-04T04:20:03.606Z,0
2017-12-04T04:21:12.796Z,0
2017-12-04T04:22:22.779Z,0
2017-12-04T04:23:32.498Z,0
2017-12-04T04:24:42.214Z,0
2017-12-04T04:25:52.193Z,0
2017-12-04T04:27:01.904Z,0
2017-12-04T04:28:11.621Z,0
2017-12-04T04:29:21.604Z,0
2017-12-04T04:30:31.600Z,0
2017-12-04T04:31:41.581Z,0
2017-12-04T04:32:51.571Z,0
2017-12-04T04:34:01.552Z,0
2017-12-04T04:35:11.277Z,0
2017-12-04T04:36:21.257Z,0
2017-12-04T04:37:31.234Z,0
2017-12-04T04:38:41.217Z,0
2017-12-04T04:39:51.198Z,0
2017-12-04T04:41:01.176Z,0
2017-12-04T04:42:11.169Z,0
2017-12-04T04:43:20.892Z,0
2017-12-04T04:44:30.607Z,0
2017-12-04T04:45:40.372Z,0
2017-12-04T04:46:50.352Z,0
2017-12-04T04:48:00.334Z,0
2017-12-04T04:49:09.794Z,0
2017-12-04T04:50:20.075Z,0
2017-12-04T04:51:30.065Z,0
2017-12-04T04:52:40.042Z,0
2017-12-04T04:53:50.026Z,0
2017-12-04T04:55:00.010Z,0
2017-12-04T04:56:09.996Z,0
2017-12-04T04:57:19.448Z,0
2017-12-04T04:58:29.160Z,0
2017-12-04T04:59:39.146Z,0
2017-12-04T05:00:48.869Z,0
2017-12-04T05:01:58.320Z,0
2017-12-04T05:03:08.303Z,0
2017-12-04T05:04:18.295Z,0
2017-12-04T05:05:28.010Z,0
2017-12-04T05:06:38.005Z,0
2017-12-04T05:07:47.987Z,0
2017-12-04T05:08:57.967Z,0
2017-12-04T05:10:07.950Z,0
2017-12-04T05:11:17.941Z,0
2017-12-04T05:12:27.664Z,0
2017-12-04T05:13:37.647Z,0
2017-12-04T05:14:47.362Z,0
2017-12-04T05:15:57.082Z,0
2017-12-04T05:17:07.066Z,0
2017-12-04T05:18:16.522Z,0
2017-12-04T05:19:26.509Z,0
2017-12-04T05:20:36.499Z,0
2017-12-04T05:21:46.482Z,0
2017-12-04T05:22:56.468Z,0
2017-12-04T05:24:06.454Z,0
2017-12-04T05:25:16.433Z,0
2017-12-04T05:26:26.415Z,0
2017-12-04T05:27:36.399Z,0
2017-12-04T05:28:46.381Z,0
2017-12-04T05:29:56.360Z,0
2017-12-04T05:31:06.347Z,0
2017-12-04T05:32:16.073Z,0
2017-12-04T05:33:25.794Z,0
2017-12-04T05:34:35.508Z,0
2017-12-04T05:35:45.275Z,0
2017-12-04T05:36:54.988Z,0
2017-12-04T05:38:04.971Z,0
2017-12-04T05:39:14.690Z,0
2017-12-04T05:40:24.666Z,0
2017-12-04T05:41:34.381Z,0
2017-12-04T05:42:44.099Z,0
2017-12-04T05:43:54.080Z,0
2017-12-04T05:45:04.062Z,0
2017-12-04T05:46:13.778Z,0
2017-12-04T05:47:23.779Z,0
2017-12-04T05:48:33.492Z,0
2017-12-04T05:49:43.479Z,0
2017-12-04T05:50:53.457Z,0
2017-12-04T05:52:03.439Z,0
2017-12-04T05:53:12.896Z,0
2017-12-04T05:54:27.006Z,0
2017-12-04T05:55:36.986Z,0
2017-12-04T05:56:46.705Z,0
2017-12-04T05:57:56.693Z,0
2017-12-04T05:59:06.413Z,0
2017-12-04T06:00:16.449Z,0
2017-12-04T06:01:26.430Z,0
2017-12-04T06:02:36.411Z,0
2017-12-04T06:03:46.124Z,0
2017-12-04T06:04:56.119Z,0
2017-12-04T06:06:05.604Z,0
2017-12-04T06:07:15.585Z,0
2017-12-04T06:08:25.562Z,0
2017-12-04T06:09:35.543Z,0
2017-12-04T06:10:45.532Z,0
2017-12-04T06:11:55.513Z,0
2017-12-04T06:13:05.498Z,0
2017-12-04T06:14:14.956Z,0
2017-12-04T06:15:24.938Z,0
2017-12-04T06:16:34.920Z,0
2017-12-04T06:17:44.638Z,0
2017-12-04T06:18:54.620Z,0
2017-12-04T06:20:04.339Z,0
2017-12-04T06:21:14.053Z,0
2017-12-04T06:22:24.045Z,0
2017-12-04T06:23:34.024Z,0
2017-12-04T06:24:44.005Z,0
2017-12-04T06:25:53.718Z,0
2017-12-04T06:27:03.696Z,0
2017-12-04T06:28:13.157Z,0
2017-12-04T06:29:23.136Z,0
2017-12-04T06:30:32.869Z,0
2017-12-04T06:31:42.860Z,0
2017-12-04T06:32:52.846Z,0
2017-12-04T06:34:02.569Z,0
2017-12-04T06:35:14.293Z,0
2017-12-04T06:36:23.740Z,0
2017-12-04T06:37:33.456Z,0
2017-12-04T06:38:43.183Z,0
2017-12-04T06:39:53.239Z,0
2017-12-04T06:41:03.218Z,0
2017-12-04T06:42:12.946Z,0
2017-12-04T06:43:22.934Z,0
2017-12-04T06:44:32.911Z,0
2017-12-04T06:45:42.360Z,0
2017-12-04T06:46:52.342Z,0
2017-12-04T06:48:02.063Z,0
2017-12-04T06:49:12.054Z,0
2017-12-04T06:50:21.770Z,0
2017-12-04T06:51:31.217Z,0
2017-12-04T06:52:41.200Z,0
2017-12-04T06:53:51.193Z,0
2017-12-04T06:55:01.204Z,0
2017-12-04T06:56:10.925Z,0
2017-12-04T06:57:20.902Z,0
2017-12-04T06:58:30.620Z,0
2017-12-04T06:59:40.606Z,0
2017-12-04T07:00:50.367Z,0
2017-12-04T07:02:00.353Z,0
2017-12-04T07:03:10.339Z,0
2017-12-04T07:04:20.344Z,0
2017-12-04T07:05:30.339Z,0
2017-12-04T07:06:40.341Z,4
2017-12-04T07:07:50.327Z,4
2017-12-04T07:09:00.039Z,0
2017-12-04T07:10:09.780Z,0
2017-12-04T07:11:19.770Z,0
2017-12-04T07:12:29.485Z,4
2017-12-04T07:13:39.466Z,0
2017-12-04T07:14:49.193Z,4
2017-12-04T07:15:59.572Z,4
2017-12-04T07:17:09.564Z,4
2017-12-04T07:18:19.552Z,8
2017-12-04T07:19:29.533Z,4
2017-12-04T07:20:39.511Z,4
2017-12-04T07:21:49.491Z,4
2017-12-04T07:22:59.469Z,8
2017-12-04T07:24:09.463Z,12
2017-12-04T07:25:19.180Z,8
2017-12-04T07:26:29.162Z,12
2017-12-04T07:27:39.138Z,16
2017-12-04T07:28:48.852Z,16
2017-12-04T07:29:58.885Z,20
2017-12-04T07:31:08.608Z,24
2017-12-04T07:32:18.599Z,24
2017-12-04T07:33:28.048Z,28
2017-12-04T07:34:38.033Z,32
2017-12-04T07:35:48.012Z,36
2017-12-04T07:36:57.996Z,40
2017-12-04T07:38:08.035Z,44
2017-12-04T07:39:17.754Z,48
2017-12-04T07:40:27.476Z,56
2017-12-04T07:41:37.191Z,64
2017-12-04T07:42:47.169Z,72
2017-12-04T07:43:57.150Z,76
2017-12-04T07:45:06.866Z,84
2017-12-04T07:46:16.851Z,92
2017-12-04T07:47:26.830Z,108
2017-12-04T07:48:36.550Z,116
2017-12-04T07:49:46.532Z,128
2017-12-04T07:50:56.248Z,140
2017-12-04T07:52:06.230Z,152
2017-12-04T07:53:16.271Z,160
2017-12-04T07:54:26.253Z,176
2017-12-04T07:55:36.243Z,192
2017-12-04T07:56:46.247Z,204
2017-12-04T07:57:56.225Z,220
2017-12-04T07:59:06.211Z,240
2017-12-04T08:00:15.927Z,260
2017-12-04T08:01:25.643Z,276
2017-12-04T08:02:35.360Z,292
2017-12-04T08:03:45.336Z,312
2017-12-04T08:04:55.370Z,336
2017-12-04T08:06:05.081Z,356
2017-12-04T08:07:15.060Z,376
2017-12-04T08:08:25.048Z,396
2017-12-04T08:09:34.769Z,424
2017-12-04T08:10:44.484Z,444
2017-12-04T08:11:54.524Z,468
2017-12-04T08:13:04.557Z,492
2017-12-04T08:14:14.538Z,516
2017-12-04T08:15:24.525Z,544
2017-12-04T08:16:34.503Z,568
2017-12-04T08:17:44.481Z,592
2017-12-04T08:18:54.461Z,616
2017-12-04T08:20:04.453Z,644
2017-12-04T08:21:14.444Z,668
2017-12-04T08:22:24.422Z,696
2017-12-04T08:23:34.144Z,724
2017-12-04T08:24:43.868Z,748
2017-12-04T08:25:53.592Z,776
2017-12-04T08:27:03.572Z,804
2017-12-04T08:28:13.287Z,832
2017-12-04T08:29:23.268Z,856
2017-12-04T08:30:33.249Z,884
2017-12-04T08:31:43.240Z,908
2017-12-04T08:32:53.236Z,936
2017-12-04T08:34:02.951Z,964
2017-12-04T08:35:12.941Z,992
2017-12-04T08:36:22.920Z,1020
2017-12-04T08:37:32.900Z,1044
2017-12-04T08:38:42.889Z,1068
2017-12-04T08:39:52.605Z,1100
2017-12-04T08:41:02.581Z,1128
2017-12-04T08:42:12.562Z,1156
2017-12-04T08:43:22.594Z,1192
2017-12-04T08:44:32.311Z,1232
2017-12-04T08:45:42.316Z,1268
2017-12-04T08:46:52.295Z,1308
2017-12-04T08:48:02.288Z,1340
2017-12-04T08:49:12.002Z,1368
2017-12-04T08:50:22.038Z,1396
2017-12-04T08:51:32.018Z,1420
2017-12-04T08:52:42.007Z,1444
2017-12-04T08:53:51.728Z,1472
2017-12-04T08:55:01.442Z,1496
2017-12-04T08:56:11.156Z,1524
2017-12-04T08:57:21.149Z,1548
2017-12-04T08:58:31.132Z,1576
2017-12-04T08:59:40.860Z,1604
2017-12-04T09:00:50.845Z,1632
2017-12-04T09:02:00.818Z,1660
2017-12-04T09:03:10.803Z,1680
2017-12-04T09:04:20.297Z,1708
2017-12-04T09:05:30.282Z,1732
2017-12-04T09:06:40.006Z,1756
2017-12-04T09:07:49.988Z,1780
2017-12-04T09:08:59.962Z,1804
2017-12-04T09:10:09.715Z,1828
2017-12-04T09:11:19.409Z,1852
2017-12-04T09:12:29.126Z,1876
2017-12-04T09:13:39.112Z,1900
2017-12-04T09:14:48.833Z,1924
2017-12-04T09:15:58.280Z,1944
2017-12-04T09:17:07.992Z,1968
2017-12-04T09:18:18.029Z,1992
2017-12-04T09:19:27.741Z,2016
2017-12-04T09:20:37.726Z,2040
2017-12-04T09:21:47.443Z,2060
2017-12-04T09:22:57.154Z,2084
2017-12-04T09:24:06.869Z,2104
2017-12-04T09:25:16.855Z,2132
2017-12-04T09:26:26.839Z,2148
2017-12-04T09:27:36.819Z,2172
2017-12-04T09:28:46.802Z,2188
2017-12-04T09:29:56.779Z,2212
2017-12-04T09:31:06.757Z,2228
2017-12-04T09:32:16.207Z,2248
2017-12-04T09:33:26.198Z,2272
2017-12-04T09:34:36.195Z,2292
2017-12-04T09:35:45.907Z,2312
2017-12-04T09:36:55.642Z,2332
2017-12-04T09:38:05.375Z,2356
2017-12-04T09:39:15.141Z,2372
2017-12-04T09:40:24.853Z,2392
2017-12-04T09:41:34.827Z,2412
2017-12-04T09:42:44.855Z,2436
2017-12-04T09:43:54.849Z,2452
2017-12-04T09:45:04.834Z,2472
2017-12-04T09:46:14.813Z,2488
2017-12-04T09:47:24.827Z,2504
2017-12-04T09:48:34.809Z,2524
2017-12-04T09:49:44.527Z,2544
2017-12-04T09:50:54.508Z,2560
2017-12-04T09:52:04.487Z,2576
2017-12-04T09:53:14.771Z,2592
2017-12-04T09:54:24.490Z,2608
2017-12-04T09:55:34.472Z,2624
2017-12-04T09:56:44.192Z,2640
2017-12-04T09:57:54.171Z,2660
2017-12-04T09:59:04.154Z,2672
2017-12-04T10:00:13.882Z,2688
2017-12-04T10:01:23.865Z,2704
2017-12-04T10:02:33.850Z,2720
2017-12-04T10:03:43.829Z,2740
2017-12-04T10:04:53.870Z,2752
2017-12-04T10:06:03.871Z,2768
2017-12-04T10:07:13.852Z,2784
2017-12-04T10:08:23.570Z,2800
2017-12-04T10:09:33.551Z,2816
2017-12-04T10:10:43.531Z,2828
2017-12-04T10:11:53.574Z,2844
2017-12-04T10:13:03.024Z,2856
2017-12-04T10:14:12.210Z,2872
2017-12-04T10:15:22.192Z,2884
2017-12-04T10:16:32.175Z,2900
2017-12-04T10:17:41.895Z,2916
2017-12-04T10:18:51.876Z,2924
2017-12-04T10:20:01.854Z,2936
2017-12-04T10:21:11.836Z,2948
2017-12-04T10:22:21.823Z,2960
2017-12-04T10:23:31.538Z,2972
2017-12-04T10:24:41.520Z,2984
2017-12-04T10:25:51.505Z,3000
2017-12-04T10:27:00.955Z,4452
2017-12-04T10:28:10.942Z,8024
2017-12-04T10:29:20.397Z,9052
2017-12-04T10:30:30.379Z,9164
2017-12-04T10:31:40.366Z,9308
2017-12-04T10:32:50.120Z,9412
2017-12-04T10:34:00.108Z,9356
2017-12-04T10:35:09.835Z,9532
2017-12-04T10:36:19.557Z,9680
2017-12-04T10:37:29.278Z,9844
2017-12-04T10:38:38.999Z,9944
2017-12-04T10:39:48.984Z,10256
2017-12-04T10:40:58.970Z,10320
2017-12-04T10:42:08.690Z,10460
2017-12-04T10:43:18.679Z,10612
2017-12-04T10:44:28.402Z,10704
2017-12-04T10:45:38.387Z,10936
2017-12-04T10:46:48.111Z,11160
2017-12-04T10:47:58.104Z,11288
2017-12-04T10:49:08.218Z,11332
2017-12-04T10:50:18.214Z,11344
2017-12-04T10:51:28.196Z,11356
2017-12-04T10:52:38.189Z,11364
2017-12-04T10:53:48.182Z,11532
2017-12-04T10:54:58.172Z,11724
2017-12-04T10:56:07.893Z,11776
2017-12-04T10:57:17.892Z,12160
2017-12-04T10:58:27.883Z,12224
2017-12-04T10:59:37.879Z,12256
2017-12-04T11:00:47.075Z,12480
2017-12-04T11:01:56.797Z,12640
2017-12-04T11:03:06.539Z,12576
2017-12-04T11:04:16.266Z,12704
2017-12-04T11:05:26.254Z,12928
2017-12-04T11:06:36.238Z,12992
2017-12-04T11:07:45.962Z,13056
2017-12-04T11:08:55.950Z,13088
2017-12-04T11:10:05.406Z,12832
2017-12-04T11:11:15.131Z,12672
2017-12-04T11:12:25.131Z,13056
2017-12-04T11:13:35.124Z,13248
2017-12-04T11:14:44.845Z,13568
2017-12-04T11:15:54.308Z,13728
2017-12-04T11:17:04.302Z,13216
2017-12-04T11:18:14.291Z,13472
2017-12-04T11:19:24.017Z,13792
2017-12-04T11:20:34.011Z,13472
2017-12-04T11:21:43.996Z,13568
2017-12-04T11:22:53.723Z,13536
2017-12-04T11:24:03.715Z,13536
2017-12-04T11:25:13.709Z,13504
2017-12-04T11:26:23.708Z,13728
2017-12-04T11:27:33.697Z,13696
2017-12-04T11:28:43.682Z,13472
2017-12-04T11:29:53.672Z,13472
2017-12-04T11:31:03.661Z,13440
2017-12-04T11:32:13.381Z,13472
2017-12-04T11:33:23.110Z,13312
2017-12-04T11:34:33.095Z,13504
2017-12-04T11:35:42.816Z,13280
2017-12-04T11:36:52.807Z,13664
2017-12-04T11:38:02.800Z,14048
2017-12-04T11:39:12.796Z,13920
2017-12-04T11:40:22.796Z,14272
2017-12-04T11:41:32.518Z,14560
2017-12-04T11:42:42.260Z,14784
2017-12-04T11:43:52.247Z,15552
2017-12-04T11:45:02.343Z,16224
2017-12-04T11:46:12.676Z,17184
2017-12-04T11:47:22.585Z,16352
2017-12-04T11:48:32.593Z,12640
2017-12-04T11:49:42.585Z,10924
2017-12-04T11:50:52.317Z,5812
2017-12-04T11:52:02.311Z,4780
2017-12-04T11:53:12.296Z,4668
2017-12-04T11:54:22.019Z,4152
2017-12-04T11:55:32.020Z,2920
2017-12-04T11:56:42.014Z,2844
2017-12-04T11:57:52.001Z,2700
2017-12-04T11:59:01.988Z,2568
2017-12-04T12:00:11.975Z,2412
2017-12-04T12:01:21.960Z,2396
2017-12-04T12:02:31.955Z,2332
2017-12-04T12:03:41.674Z,2184
2017-12-04T12:04:51.688Z,2164
2017-12-04T12:06:01.683Z,2116
2017-12-04T12:07:11.675Z,2084
2017-12-04T12:08:21.661Z,2084
2017-12-04T12:09:31.652Z,2140
2017-12-04T12:10:41.371Z,2004
2017-12-04T12:11:51.093Z,1956
2017-12-04T12:13:01.077Z,1932
2017-12-04T12:14:10.797Z,1912
2017-12-04T12:15:20.516Z,1900
2017-12-04T12:16:30.544Z,1892
2017-12-04T12:17:40.535Z,1900
2017-12-04T12:18:50.257Z,1936
2017-12-04T12:19:59.992Z,2032
2017-12-04T12:21:09.981Z,2060
2017-12-04T12:22:19.966Z,1972
2017-12-04T12:23:29.684Z,1956
2017-12-04T12:24:39.670Z,1996
2017-12-04T12:25:49.120Z,1996
2017-12-04T12:26:59.105Z,1980
2017-12-04T12:28:09.087Z,1984
2017-12-04T12:29:18.541Z,2020
2017-12-04T12:30:28.524Z,2052
2017-12-04T12:31:38.524Z,2084
2017-12-04T12:32:48.252Z,2172
2017-12-04T12:33:57.449Z,2124
2017-12-04T12:35:07.166Z,1932
2017-12-04T12:36:17.151Z,1856
2017-12-04T12:37:27.136Z,1832
2017-12-04T12:38:37.136Z,1812
2017-12-04T12:39:47.122Z,1804
2017-12-04T12:40:57.113Z,1792
2017-12-04T12:42:07.100Z,1772
2017-12-04T12:43:17.090Z,1744
2017-12-04T12:44:27.078Z,1724
2017-12-04T12:45:37.087Z,1696
2017-12-04T12:46:47.072Z,1676
2017-12-04T12:47:59.607Z,1656
2017-12-04T12:49:09.592Z,1652
2017-12-04T12:50:19.587Z,1652
2017-12-04T12:51:29.306Z,1648
2017-12-04T12:52:39.294Z,1656
2017-12-04T12:53:48.746Z,1652
2017-12-04T12:54:58.725Z,1636
2017-12-04T12:56:08.191Z,1616
2017-12-04T12:57:18.272Z,1600
2017-12-04T12:58:28.265Z,1584
2017-12-04T12:59:38.302Z,1576
2017-12-04T13:00:48.295Z,1572
2017-12-04T13:01:58.277Z,1580
2017-12-04T13:03:08.008Z,1596
2017-12-04T13:04:17.994Z,1612
2017-12-04T13:05:27.979Z,1628
2017-12-04T13:06:37.974Z,1640
2017-12-04T13:07:47.965Z,1632
2017-12-04T13:08:57.948Z,1624
2017-12-04T13:10:07.402Z,1620
2017-12-04T13:11:17.122Z,1604
2017-12-04T13:12:27.106Z,1576
2017-12-04T13:13:37.093Z,1540
2017-12-04T13:14:46.811Z,1504
2017-12-04T13:15:56.791Z,1468
2017-12-04T13:17:06.510Z,1444
2017-12-04T13:18:16.234Z,1420
2017-12-04T13:19:26.273Z,1388
2017-12-04T13:20:36.301Z,1348
2017-12-04T13:21:46.025Z,1300
2017-12-04T13:22:55.745Z,1256
2017-12-04T13:24:05.728Z,1212
2017-12-04T13:25:15.725Z,1152
2017-12-04T13:26:25.523Z,1076
2017-12-04T13:27:35.505Z,996
2017-12-04T13:28:45.219Z,928
2017-12-04T13:29:54.939Z,880
2017-12-04T13:31:04.920Z,848
2017-12-04T13:32:14.910Z,812
2017-12-04T13:33:24.891Z,780
2017-12-04T13:34:34.874Z,752
2017-12-04T13:35:44.857Z,732
2017-12-04T13:36:54.843Z,712
2017-12-04T13:38:04.596Z,688
2017-12-04T13:39:14.584Z,668
2017-12-04T13:40:24.565Z,648
2017-12-04T13:41:34.017Z,632
2017-12-04T13:42:44.046Z,612
2017-12-04T13:43:54.052Z,592
2017-12-04T13:45:04.039Z,568
2017-12-04T13:46:14.027Z,548
2017-12-04T13:47:24.009Z,532
2017-12-04T13:48:33.996Z,508
2017-12-04T13:49:43.727Z,492
2017-12-04T13:50:53.712Z,476
2017-12-04T13:52:03.693Z,456
2017-12-04T13:53:13.678Z,444
2017-12-04T13:54:23.393Z,428
2017-12-04T13:55:33.110Z,412
2017-12-04T13:56:42.826Z,396
2017-12-04T13:57:52.808Z,376
2017-12-04T13:59:02.790Z,364
2017-12-04T14:00:12.512Z,348
2017-12-04T14:01:22.509Z,340
2017-12-04T14:02:32.235Z,328
2017-12-04T14:03:42.226Z,312
2017-12-04T14:04:51.942Z,300
2017-12-04T14:06:01.397Z,284
2017-12-04T14:07:11.111Z,276
2017-12-04T14:08:21.100Z,264
2017-12-04T14:09:31.082Z,252
2017-12-04T14:10:40.803Z,236
2017-12-04T14:11:50.795Z,228
2017-12-04T14:13:00.513Z,208
2017-12-04T14:14:10.493Z,200
2017-12-04T14:15:20.479Z,188
2017-12-04T14:16:30.197Z,172
2017-12-04T14:17:40.179Z,164
2017-12-04T14:18:49.896Z,148
2017-12-04T14:19:59.347Z,140
2017-12-04T14:21:09.392Z,128
2017-12-04T14:22:19.385Z,120
2017-12-04T14:23:29.365Z,108
2017-12-04T14:24:38.816Z,100
2017-12-04T14:25:48.810Z,88
2017-12-04T14:26:58.788Z,84
2017-12-04T14:28:08.776Z,76
2017-12-04T14:29:18.761Z,68
2017-12-04T14:30:28.482Z,60
2017-12-04T14:31:38.464Z,56
2017-12-04T14:32:49.515Z,48
2017-12-04T14:33:59.288Z,44
2017-12-04T14:35:09.272Z,40
2017-12-04T14:36:19.253Z,32
2017-12-04T14:37:28.967Z,28
2017-12-04T14:38:39.204Z,28
2017-12-04T14:39:49.194Z,24
2017-12-04T14:40:58.909Z,24
2017-12-04T14:42:08.893Z,20
2017-12-04T14:43:18.385Z,16
2017-12-04T14:44:30.105Z,16
2017-12-04T14:45:39.820Z,16
2017-12-04T14:46:49.532Z,12
2017-12-04T14:47:59.252Z,12
2017-12-04T14:49:09.242Z,8
2017-12-04T14:50:19.257Z,8
2017-12-04T14:51:29.240Z,4
2017-12-04T14:52:39.219Z,8
2017-12-04T14:53:48.932Z,8
2017-12-04T14:54:58.910Z,4
2017-12-04T14:56:08.894Z,4
2017-12-04T14:57:18.875Z,4
2017-12-04T14:58:28.858Z,4
2017-12-04T14:59:38.835Z,4
2017-12-04T15:00:48.817Z,4
2017-12-04T15:01:58.596Z,4
2017-12-04T15:03:08.048Z,4
2017-12-04T15:04:18.039Z,0
2017-12-04T15:05:28.025Z,0
2017-12-04T15:06:37.739Z,0
2017-12-04T15:07:47.738Z,0
2017-12-04T15:08:57.727Z,0
2017-12-04T15:10:07.447Z,0
2017-12-04T15:11:17.159Z,0
2017-12-04T15:12:26.876Z,0
2017-12-04T15:13:36.853Z,0
2017-12-04T15:14:46.836Z,0
2017-12-04T15:15:56.828Z,0
2017-12-04T15:17:06.275Z,0
2017-12-04T15:18:16.260Z,0
2017-12-04T15:19:26.260Z,0
2017-12-04T15:20:36.243Z,0
2017-12-04T15:21:46.230Z,0
2017-12-04T15:22:56.207Z,0
2017-12-04T15:24:06.187Z,0
2017-12-04T15:25:16.169Z,0
2017-12-04T15:26:26.149Z,0
2017-12-04T15:27:35.874Z,0
2017-12-04T15:28:45.856Z,0
2017-12-04T15:29:55.842Z,0
2017-12-04T15:31:05.292Z,0
2017-12-04T15:32:15.008Z,0
2017-12-04T15:33:24.726Z,0
2017-12-04T15:34:34.704Z,0
2017-12-04T15:35:44.686Z,0
2017-12-04T15:36:54.667Z,0
2017-12-04T15:38:04.387Z,0
2017-12-04T15:39:14.368Z,0
2017-12-04T15:40:24.084Z,0
2017-12-04T15:41:34.070Z,0
2017-12-04T15:42:43.788Z,0
2017-12-04T15:43:53.772Z,0
2017-12-04T15:45:03.753Z,0
2017-12-04T15:46:13.733Z,0
2017-12-04T15:47:23.714Z,0
2017-12-04T15:48:33.696Z,0
2017-12-04T15:49:43.680Z,0
2017-12-04T15:50:53.662Z,0
2017-12-04T15:52:03.650Z,0
2017-12-04T15:53:13.106Z,0
2017-12-04T15:54:23.090Z,0
2017-12-04T15:55:32.804Z,0
2017-12-04T15:56:42.782Z,0
2017-12-04T15:57:52.762Z,0
2017-12-04T15:59:02.480Z,0
2017-12-04T16:00:12.194Z,0
2017-12-04T16:01:22.187Z,0
2017-12-04T16:02:31.640Z,0
2017-12-04T16:03:41.089Z,0
2017-12-04T16:04:51.097Z,0
2017-12-04T16:06:00.815Z,0
2017-12-04T16:07:10.812Z,0
2017-12-04T16:08:20.527Z,0
2017-12-04T16:09:30.512Z,0
2017-12-04T16:10:40.544Z,0
2017-12-04T16:11:50.528Z,0
2017-12-04T16:13:00.246Z,0
2017-12-04T16:14:10.229Z,0
2017-12-04T16:15:20.213Z,0
2017-12-04T16:16:30.195Z,0
2017-12-04T16:17:42.176Z,0
2017-12-04T16:18:51.895Z,0
2017-12-04T16:20:01.885Z,0
2017-12-04T16:21:11.606Z,0
2017-12-04T16:22:21.593Z,0
2017-12-04T16:23:31.581Z,0
2017-12-04T16:24:41.296Z,0
2017-12-04T16:25:51.274Z,0
2017-12-04T16:27:00.989Z,0
2017-12-04T16:28:10.970Z,0
2017-12-04T16:29:21.015Z,0
2017-12-04T16:30:30.998Z,0
2017-12-04T16:31:40.710Z,0