createdAt,value
2018-06-10T00:00:55.393Z,15.00
2018-06-10T00:03:25.037Z,15.00
2018-06-10T00:05:54.527Z,15.10
2018-06-10T00:08:24.179Z,15.00
2018-06-10T00:10:53.733Z,15.00
2018-06-10T00:13:23.272Z,15.00
2018-06-10T00:15:53.011Z,15.00
2018-06-10T00:18:22.584Z,15.00
2018-06-10T00:20:53.511Z,15.00
2018-06-10T00:23:23.023Z,15.00
2018-06-10T00:25:53.375Z,15.00
2018-06-10T00:28:28.168Z,15.00
2018-06-10T00:30:57.694Z,14.90
2018-06-10T00:33:27.110Z,14.90
2018-06-10T00:35:56.483Z,14.90
2018-06-10T00:38:25.964Z,14.80
2018-06-10T00:40:56.465Z,14.90
2018-06-10T00:43:26.158Z,14.90
2018-06-10T00:45:55.775Z,14.90
2018-06-10T00:48:25.758Z,14.90
2018-06-10T00:50:55.404Z,14.90
2018-06-10T00:55:53.900Z,15.00
2018-06-10T00:58:23.461Z,15.00
2018-06-10T01:00:52.810Z,15.00
2018-06-10T01:03:22.217Z,15.00
2018-06-10T01:05:51.767Z,15.00
2018-06-10T01:08:21.103Z,15.00
2018-06-10T01:10:50.342Z,15.00
2018-06-10T01:13:20.303Z,15.00
2018-06-10T01:15:50.163Z,15.10
2018-06-10T01:18:20.457Z,15.10
2018-06-10T01:20:50.157Z,15.10
2018-06-10T01:23:20.425Z,15.20
2018-06-10T01:25:50.537Z,15.20
2018-06-10T01:28:20.227Z,15.30
2018-06-10T01:30:50.456Z,15.30
2018-06-10T01:33:19.840Z,15.30
2018-06-10T01:35:49.416Z,15.30
2018-06-10T01:38:19.126Z,15.30
2018-06-10T01:40:49.279Z,15.30
2018-06-10T01:43:18.752Z,15.40
2018-06-10T01:45:48.951Z,15.30
2018-06-10T01:48:18.577Z,15.40
2018-06-10T01:50:47.913Z,15.40
2018-06-10T01:53:17.341Z,15.40
2018-06-10T01:55:47.647Z,15.40
2018-06-10T01:58:17.705Z,15.40
2018-06-10T02:05:46.317Z,15.50
2018-06-10T02:08:15.944Z,15.50
2018-06-10T02:10:45.602Z,15.60
2018-06-10T02:13:15.949Z,15.60
2018-06-10T02:15:45.992Z,15.60
2018-06-10T02:18:15.490Z,15.60
2018-06-10T02:20:45.126Z,15.60
2018-06-10T02:23:15.013Z,15.60
2018-06-10T02:25:44.575Z,15.60
2018-06-10T02:28:15.033Z,15.60
2018-06-10T02:30:44.544Z,15.60
2018-06-10T02:33:15.313Z,15.70
2018-06-10T02:35:45.131Z,15.70
2018-06-10T02:38:14.450Z,15.70
2018-06-10T02:40:43.983Z,15.70
2018-06-10T02:43:13.561Z,15.70
2018-06-10T02:45:43.259Z,15.70
2018-06-10T02:48:12.902Z,15.70
2018-06-10T02:50:43.118Z,15.70
2018-06-10T02:53:13.276Z,15.70
2018-06-10T02:55:43.435Z,15.70
2018-06-10T02:58:14.010Z,15.70
2018-06-10T03:00:44.495Z,15.70
2018-06-10T03:03:14.052Z,15.70
2018-06-10T03:05:43.572Z,15.70
2018-06-10T03:08:12.971Z,15.70
2018-06-10T03:10:43.140Z,15.80
2018-06-10T03:13:12.660Z,15.80
2018-06-10T03:18:11.842Z,15.80
2018-06-10T03:20:42.356Z,15.80
2018-06-10T03:23:12.234Z,15.80
2018-06-10T03:25:41.853Z,15.80
2018-06-10T03:28:12.328Z,15.80
2018-06-10T03:30:42.785Z,15.80
2018-06-10T03:33:13.117Z,15.80
2018-06-10T03:35:42.750Z,15.80
2018-06-10T03:38:12.465Z,15.80
2018-06-10T03:40:42.011Z,15.80
2018-06-10T03:43:11.460Z,15.90
2018-06-10T03:45:41.670Z,15.80
2018-06-10T03:48:11.295Z,15.80
2018-06-10T03:50:40.901Z,15.80
2018-06-10T03:53:10.208Z,15.80
2018-06-10T03:55:40.586Z,15.80
2018-06-10T03:58:10.127Z,15.90
2018-06-10T04:00:39.849Z,15.90
2018-06-10T04:03:10.353Z,15.80
2018-06-10T04:05:40.015Z,15.90
2018-06-10T04:08:09.543Z,15.90
2018-06-10T04:10:38.887Z,15.90
2018-06-10T04:13:08.490Z,16.00
2018-06-10T04:15:37.967Z,15.90
2018-06-10T04:18:07.303Z,16.00
2018-06-10T04:20:36.806Z,16.00
2018-06-10T04:23:07.061Z,16.00
2018-06-10T04:25:36.648Z,16.00
2018-06-10T04:28:06.340Z,16.00
2018-06-10T04:30:35.959Z,16.00
2018-06-10T04:33:05.662Z,16.00
2018-06-10T04:38:38.516Z,16.00
2018-06-10T04:43:38.602Z,16.00
2018-06-10T04:46:08.297Z,16.10
2018-06-10T04:48:38.005Z,16.10
2018-06-10T04:51:11.716Z,16.10
2018-06-10T04:53:43.328Z,16.10
2018-06-10T04:56:13.300Z,16.20
2018-06-10T04:58:42.705Z,16.20
2018-06-10T05:01:12.756Z,16.30
2018-06-10T05:09:19.823Z,16.40
2018-06-10T05:11:49.984Z,16.40
2018-06-10T05:14:20.393Z,16.50
2018-06-10T05:16:50.711Z,16.50
2018-06-10T05:19:20.808Z,16.50
2018-06-10T05:21:53.474Z,16.50
2018-06-10T05:24:23.685Z,16.50
2018-06-10T05:26:53.966Z,16.50
2018-06-10T05:29:25.054Z,16.40
2018-06-10T05:31:58.462Z,16.40
2018-06-10T05:36:58.859Z,16.40
2018-06-10T05:39:28.477Z,16.40
2018-06-10T05:41:58.336Z,16.50
2018-06-10T05:44:28.940Z,16.50
2018-06-10T05:46:59.483Z,16.50
2018-06-10T05:49:29.351Z,16.60
2018-06-10T05:51:59.047Z,16.60
2018-06-10T05:54:28.933Z,16.60
2018-06-10T05:56:58.787Z,16.60
2018-06-10T05:59:28.866Z,16.70
2018-06-10T06:02:00.953Z,16.90
2018-06-10T06:04:31.463Z,17.00
2018-06-10T06:07:28.261Z,17.20
2018-06-10T06:10:00.932Z,17.20
2018-06-10T06:12:33.387Z,17.30
2018-06-10T06:15:22.774Z,17.40
2018-06-10T06:17:54.377Z,17.50
2018-06-10T06:20:24.311Z,17.60
2018-06-10T06:22:56.416Z,17.60
2018-06-10T06:25:27.050Z,17.60
2018-06-10T06:27:57.594Z,17.70
2018-06-10T06:30:28.147Z,17.90
2018-06-10T06:33:11.775Z,18.00
2018-06-10T06:35:42.438Z,18.10
2018-06-10T06:38:12.286Z,18.00
2018-06-10T06:40:42.250Z,17.80
2018-06-10T06:43:17.634Z,17.70
2018-06-10T06:45:48.448Z,17.70
2018-06-10T06:48:19.308Z,17.70
2018-06-10T06:50:59.876Z,17.80
2018-06-10T06:53:43.588Z,17.80
2018-06-10T06:56:14.179Z,17.90
2018-06-10T06:58:48.450Z,18.00
2018-06-10T07:01:18.414Z,18.10
2018-06-10T07:04:09.831Z,18.10
2018-06-10T07:06:39.443Z,18.20
2018-06-10T07:11:40.441Z,18.00
2018-06-10T07:14:10.178Z,18.10
2018-06-10T07:16:40.989Z,18.40
2018-06-10T07:19:42.360Z,18.60
2018-06-10T07:22:29.408Z,18.60
2018-06-10T07:25:03.409Z,18.60
2018-06-10T07:27:36.244Z,18.60
2018-06-10T07:30:13.475Z,18.60
2018-06-10T07:32:45.586Z,18.70
2018-06-10T07:35:16.042Z,18.60
2018-06-10T07:37:46.890Z,18.70
2018-06-10T07:40:16.516Z,18.80
2018-06-10T07:42:47.844Z,18.90
2018-06-10T07:45:18.993Z,19.00
2018-06-10T07:48:02.063Z,18.90
2018-06-10T07:50:53.129Z,18.70
2018-06-10T07:53:33.617Z,18.40
2018-06-10T07:56:06.283Z,18.40
2018-06-10T07:58:38.133Z,18.40
2018-06-10T08:04:53.532Z,18.40
2018-06-10T08:07:36.542Z,18.60
2018-06-10T08:10:15.194Z,18.70
2018-06-10T08:12:48.706Z,18.90
2018-06-10T08:15:31.927Z,19.10
2018-06-10T08:18:25.294Z,19.30
2018-06-10T08:20:58.783Z,19.30
2018-06-10T08:23:28.593Z,19.40
2018-06-10T08:25:58.911Z,19.70
2018-06-10T08:28:35.537Z,20.10
2018-06-10T08:31:06.229Z,20.30
2018-06-10T08:33:40.310Z,20.40
2018-06-10T08:37:15.992Z,20.70
2018-06-10T08:39:50.381Z,20.80
2018-06-10T08:42:20.887Z,20.90
2018-06-10T08:44:50.701Z,20.90
2018-06-10T08:47:22.238Z,20.90
2018-06-10T08:49:51.883Z,21.00
2018-06-10T08:52:30.377Z,21.00
2018-06-10T08:58:26.516Z,21.00
2018-06-10T09:01:24.449Z,21.00
2018-06-10T09:03:54.728Z,21.00
2018-06-10T09:06:27.858Z,21.00
2018-06-10T09:09:13.073Z,21.50
2018-06-10T09:11:48.789Z,21.50
2018-06-10T09:14:18.596Z,21.50
2018-06-10T09:17:07.111Z,21.40
2018-06-10T09:19:39.870Z,21.50
2018-06-10T09:22:11.497Z,21.40
2018-06-10T09:24:45.339Z,21.60
2018-06-10T09:29:48.172Z,21.70
2018-06-10T09:32:24.536Z,22.00
2018-06-10T09:34:55.432Z,22.10
2018-06-10T09:37:25.558Z,21.90
2018-06-10T09:42:32.786Z,22.60
2018-06-10T09:45:04.264Z,22.60
2018-06-10T09:50:07.762Z,22.70
2018-06-10T09:52:38.489Z,22.70
2018-06-10T09:55:29.426Z,22.70
2018-06-10T09:58:00.773Z,22.60
2018-06-10T10:00:38.398Z,22.50
2018-06-10T10:03:11.969Z,22.70
2018-06-10T10:05:43.010Z,22.70
2018-06-10T10:08:13.645Z,23.30
2018-06-10T10:11:09.894Z,23.30
2018-06-10T10:13:41.883Z,23.50
2018-06-10T10:17:00.259Z,23.30
2018-06-10T10:19:36.775Z,23.30
2018-06-10T10:24:40.951Z,22.50
2018-06-10T10:29:44.813Z,22.60
2018-06-10T10:32:15.585Z,23.10
2018-06-10T10:34:49.272Z,23.40
2018-06-10T10:37:19.665Z,23.40
2018-06-10T10:39:50.123Z,23.40
2018-06-10T10:42:22.113Z,23.30
2018-06-10T10:45:50.812Z,23.30
2018-06-10T10:48:20.719Z,22.80
2018-06-10T10:50:57.633Z,22.80
2018-06-10T10:53:29.110Z,22.70
2018-06-10T10:55:58.954Z,23.20
2018-06-10T10:58:30.647Z,23.40
2018-06-10T11:01:01.841Z,23.30
2018-06-10T11:03:32.371Z,23.50
2018-06-10T11:06:03.013Z,23.70
2018-06-10T11:08:32.642Z,23.60
2018-06-10T11:11:03.516Z,23.90
2018-06-10T11:13:33.249Z,23.50
2018-06-10T11:16:02.986Z,23.50
2018-06-10T11:18:33.434Z,23.80
2018-06-10T11:21:03.255Z,23.90
2018-06-10T11:23:32.829Z,24.40
2018-06-10T11:28:31.641Z,23.70
2018-06-10T11:31:02.317Z,23.60
2018-06-10T11:33:34.139Z,23.40
2018-06-10T11:36:03.941Z,23.40
2018-06-10T11:38:34.613Z,23.40
2018-06-10T11:41:06.418Z,23.30
2018-06-10T11:43:36.901Z,22.90
2018-06-10T11:48:44.173Z,24.10
2018-06-10T11:51:14.561Z,24.50
2018-06-10T11:53:43.926Z,24.60
2018-06-10T11:56:14.247Z,25.10
2018-06-10T11:58:43.772Z,24.70
2018-06-10T12:01:14.487Z,24.60
2018-06-10T12:03:44.055Z,24.50
2018-06-10T12:08:43.428Z,23.60
2018-06-10T12:11:13.200Z,24.20
2018-06-10T12:13:43.357Z,24.10
2018-06-10T12:16:17.023Z,24.10
2018-06-10T12:18:47.883Z,24.30
2018-06-10T12:21:17.924Z,24.50
2018-06-10T12:23:48.136Z,24.90
2018-06-10T12:26:17.586Z,24.50
2018-06-10T12:28:47.958Z,24.40
2018-06-10T12:31:17.735Z,24.30
2018-06-10T12:33:47.609Z,24.60
2018-06-10T12:36:17.592Z,24.10
2018-06-10T12:38:46.997Z,24.10
2018-06-10T12:41:16.601Z,24.10
2018-06-10T12:43:46.716Z,23.90
2018-06-10T12:46:16.058Z,24.10
2018-06-10T12:48:45.591Z,23.70
2018-06-10T12:51:15.104Z,23.90
2018-06-10T12:56:14.079Z,24.10
2018-06-10T12:58:43.460Z,23.90
2018-06-10T13:01:13.006Z,23.90
2018-06-10T13:03:42.703Z,23.50
2018-06-10T13:06:12.506Z,23.20
2018-06-10T13:08:42.036Z,23.10
2018-06-10T13:11:11.738Z,23.10
2018-06-10T13:13:41.142Z,23.30
2018-06-10T13:16:10.767Z,23.10
2018-06-10T13:18:41.212Z,22.70
2018-06-10T13:21:10.649Z,23.10
2018-06-10T13:23:40.556Z,23.30
2018-06-10T13:26:10.129Z,23.20
2018-06-10T13:28:39.577Z,22.70
2018-06-10T13:31:10.012Z,22.80
2018-06-10T13:33:40.337Z,23.20
2018-06-10T13:36:10.161Z,23.10
2018-06-10T13:38:42.758Z,23.30
2018-06-10T13:41:14.255Z,23.10
2018-06-10T13:43:46.204Z,22.90
2018-06-10T13:46:15.889Z,22.70
2018-06-10T13:48:45.930Z,22.30
2018-06-10T13:51:15.504Z,22.30
2018-06-10T13:53:47.155Z,22.50
2018-06-10T13:56:16.898Z,22.20
2018-06-10T13:58:46.455Z,22.30
2018-06-10T14:01:16.502Z,22.80
2018-06-10T14:03:46.104Z,22.70
2018-06-10T14:06:16.041Z,22.60
2018-06-10T14:08:46.324Z,22.70
2018-06-10T14:11:15.914Z,23.10
2018-06-10T14:13:45.222Z,22.60
2018-06-10T14:16:14.827Z,22.60
2018-06-10T14:18:44.869Z,22.40
2018-06-10T14:21:15.036Z,22.30
2018-06-10T14:23:44.476Z,22.40
2018-06-10T14:26:14.504Z,22.20
2018-06-10T14:28:43.888Z,22.00
2018-06-10T14:31:14.111Z,21.90
2018-06-10T14:33:44.473Z,21.70
2018-06-10T14:36:14.656Z,21.90
2018-06-10T14:38:44.894Z,22.40
2018-06-10T14:41:18.277Z,22.70
2018-06-10T14:43:51.266Z,22.60
2018-06-10T14:46:24.606Z,22.40
2018-06-10T14:48:56.192Z,22.30
2018-06-10T14:51:25.700Z,22.20
2018-06-10T14:53:55.847Z,22.60
2018-06-10T14:58:54.490Z,22.60
2018-06-10T15:01:24.138Z,22.40
2018-06-10T15:03:53.901Z,22.80
2018-06-10T15:06:23.934Z,22.80
2018-06-10T15:09:05.317Z,22.40
2018-06-10T15:11:35.772Z,22.30
2018-06-10T15:14:05.394Z,22.40
2018-06-10T15:16:34.803Z,22.20
2018-06-10T15:19:04.393Z,22.30
2018-06-10T15:21:40.734Z,22.50
2018-06-10T15:24:10.415Z,22.60
2018-06-10T15:26:40.280Z,22.40
2018-06-10T15:29:09.815Z,22.40
2018-06-10T15:31:39.279Z,22.10
2018-06-10T15:34:08.760Z,22.40
2018-06-10T15:36:38.900Z,22.20
2018-06-10T15:39:09.942Z,22.20
2018-06-10T15:41:40.351Z,22.30
2018-06-10T15:44:10.864Z,22.10
2018-06-10T15:46:40.538Z,22.30
2018-06-10T15:49:11.340Z,22.20
2018-06-10T15:51:41.579Z,22.40
2018-06-10T15:54:11.956Z,22.50
2018-06-10T15:56:41.974Z,22.20
2018-06-10T15:59:11.424Z,22.40
2018-06-10T16:01:41.766Z,22.90
2018-06-10T16:04:11.616Z,22.80
2018-06-10T16:06:41.534Z,22.70
2018-06-10T16:09:11.901Z,22.50
2018-06-10T16:11:44.092Z,22.40
2018-06-10T16:14:14.467Z,22.60
2018-06-10T16:16:44.004Z,22.60
2018-06-10T16:19:14.091Z,22.30
2018-06-10T16:21:43.669Z,22.20
2018-06-10T16:24:13.383Z,22.20
2018-06-10T16:26:44.285Z,22.40
2018-06-10T16:29:14.405Z,22.30
2018-06-10T16:31:44.064Z,22.10
2018-06-10T16:34:17.427Z,21.80
2018-06-10T16:36:47.291Z,21.80
2018-06-10T16:39:17.658Z,21.80
2018-06-10T16:41:48.491Z,21.60
2018-06-10T16:44:19.365Z,21.50
2018-06-10T16:46:49.119Z,21.60
2018-06-10T16:49:19.247Z,21.80
2018-06-10T16:51:49.605Z,21.80
2018-06-10T16:54:19.522Z,21.50
2018-06-10T16:56:49.864Z,21.50
2018-06-10T16:59:23.615Z,21.50
2018-06-10T17:01:53.298Z,21.40
2018-06-10T17:04:22.884Z,21.50
2018-06-10T17:09:23.789Z,20.90
2018-06-10T17:11:54.651Z,20.90
2018-06-10T17:14:24.528Z,20.80
2018-06-10T17:16:54.824Z,20.60
2018-06-10T17:21:55.540Z,20.70
2018-06-10T17:24:25.173Z,20.70
2018-06-10T17:26:54.973Z,20.40
2018-06-10T17:29:25.500Z,20.30
2018-06-10T17:31:56.819Z,20.30
2018-06-10T17:37:32.526Z,20.30
2018-06-10T17:40:02.018Z,20.20
2018-06-10T17:42:32.856Z,20.00
2018-06-10T17:45:02.391Z,20.10
2018-06-10T17:47:32.469Z,20.10
2018-06-10T17:50:02.287Z,19.90
2018-06-10T17:52:32.037Z,19.70
2018-06-10T17:55:02.217Z,19.80
2018-06-10T17:57:31.792Z,19.70
2018-06-10T18:00:01.479Z,19.70
2018-06-10T18:02:31.260Z,19.70
2018-06-10T18:05:00.816Z,19.60
2018-06-10T18:07:30.624Z,19.60
2018-06-10T18:10:00.086Z,19.40
2018-06-10T18:12:29.703Z,19.40
2018-06-10T18:14:59.098Z,19.40
2018-06-10T18:17:28.837Z,19.40
2018-06-10T18:19:59.438Z,19.40
2018-06-10T18:22:33.418Z,19.30
2018-06-10T18:25:03.630Z,19.30
2018-06-10T18:27:36.245Z,19.30
2018-06-10T18:30:48.440Z,19.20
2018-06-10T18:33:21.717Z,19.10
2018-06-10T18:36:09.230Z,19.00
2018-06-10T18:39:06.446Z,18.90
2018-06-10T18:41:42.402Z,18.90
2018-06-10T18:44:12.166Z,18.90
2018-06-10T18:46:42.348Z,18.90
2018-06-10T18:49:11.968Z,18.90
2018-06-10T18:51:42.899Z,18.90
2018-06-10T18:54:12.534Z,19.00
2018-06-10T18:56:42.557Z,19.00
2018-06-10T18:59:12.264Z,19.00
2018-06-10T19:01:41.982Z,19.00
2018-06-10T19:04:11.682Z,18.80
2018-06-10T19:06:43.590Z,18.70
2018-06-10T19:09:14.210Z,18.70
2018-06-10T19:11:48.186Z,18.70
2018-06-10T19:14:18.260Z,18.60
2018-06-10T19:16:52.496Z,18.50
2018-06-10T19:19:22.108Z,18.50
2018-06-10T19:21:52.602Z,18.40
2018-06-10T19:24:22.283Z,18.30
2018-06-10T19:26:53.269Z,18.30
2018-06-10T19:29:24.418Z,18.20
2018-06-10T19:31:54.399Z,18.00
2018-06-10T19:34:24.158Z,17.90
2018-06-10T19:36:53.864Z,17.90
2018-06-10T19:39:24.699Z,17.80
2018-06-10T19:44:42.562Z,17.70
2018-06-10T19:47:32.255Z,17.50
2018-06-10T19:50:04.473Z,17.40
2018-06-10T19:52:34.099Z,17.40
2018-06-10T19:55:04.001Z,17.30
2018-06-10T19:57:33.722Z,17.20
2018-06-10T20:00:06.196Z,17.20
2018-06-10T20:02:37.776Z,17.20
2018-06-10T20:05:07.848Z,17.10
2018-06-10T20:07:39.094Z,17.10
2018-06-10T20:10:52.678Z,17.10
2018-06-10T20:15:55.881Z,17.00
2018-06-10T20:18:27.146Z,17.00
2018-06-10T20:20:57.118Z,16.90
2018-06-10T20:23:27.605Z,16.90
2018-06-10T20:25:57.964Z,16.80
2018-06-10T20:28:27.446Z,16.80
2018-06-10T20:30:58.209Z,16.80
2018-06-10T20:33:28.144Z,16.70
2018-06-10T20:35:58.408Z,16.70
2018-06-10T20:38:28.165Z,16.70
2018-06-10T20:40:57.733Z,16.70
2018-06-10T20:43:28.262Z,16.70
2018-06-10T20:46:00.963Z,16.60
2018-06-10T20:48:31.754Z,16.60
2018-06-10T20:51:02.568Z,16.60
2018-06-10T20:53:32.184Z,16.50
2018-06-10T20:56:01.966Z,16.50
2018-06-10T20:58:31.599Z,16.50
2018-06-10T21:01:01.025Z,16.40
2018-06-10T21:03:30.706Z,16.40
2018-06-10T21:06:00.241Z,16.40
2018-06-10T21:08:29.874Z,16.40
2018-06-10T21:10:59.402Z,16.40
2018-06-10T21:13:29.178Z,16.30
2018-06-10T21:15:58.876Z,16.30
2018-06-10T21:18:28.871Z,16.30
2018-06-10T21:21:01.696Z,16.30
2018-06-10T21:23:36.624Z,16.20
2018-06-10T21:28:39.551Z,16.20
2018-06-10T21:31:12.854Z,16.20
2018-06-10T21:33:53.752Z,16.10
2018-06-10T21:36:34.643Z,16.10
2018-06-10T21:39:11.807Z,16.10
2018-06-10T21:41:45.477Z,16.00
2018-06-10T21:44:21.749Z,16.00
2018-06-10T21:47:02.953Z,16.00
2018-06-10T21:49:35.818Z,16.00
2018-06-10T21:52:09.273Z,16.00
2018-06-10T21:54:43.236Z,16.00
2018-06-10T21:57:15.921Z,16.00
2018-06-10T21:59:49.395Z,15.90
2018-06-10T22:04:59.813Z,15.90
2018-06-10T22:07:35.465Z,15.80
2018-06-10T22:10:15.127Z,15.80
2018-06-10T22:12:49.596Z,15.80
2018-06-10T22:15:28.404Z,15.80
2018-06-10T22:18:03.916Z,15.70
2018-06-10T22:20:41.610Z,15.70
2018-06-10T22:23:14.036Z,15.80
2018-06-10T22:25:49.002Z,15.70
2018-06-10T22:28:22.652Z,15.70
2018-06-10T22:30:58.946Z,15.70
2018-06-10T22:33:34.375Z,15.70
2018-06-10T22:36:08.479Z,15.70
2018-06-10T22:38:45.656Z,15.70
2018-06-10T22:41:23.926Z,15.60
2018-06-10T22:43:56.533Z,15.60
2018-06-10T22:46:34.251Z,15.60
2018-06-10T22:49:08.562Z,15.50
2018-06-10T22:51:42.714Z,15.60
2018-06-10T22:54:25.161Z,15.50
2018-06-10T22:57:05.015Z,15.50
2018-06-10T22:59:38.573Z,15.40
2018-06-10T23:02:16.268Z,15.40
2018-06-10T23:04:53.802Z,15.40
2018-06-10T23:07:31.494Z,15.30
2018-06-10T23:10:07.315Z,15.40
2018-06-10T23:12:40.172Z,15.30
2018-06-10T23:20:21.107Z,15.50
2018-06-10T23:22:54.570Z,15.50
2018-06-10T23:25:28.449Z,15.60
2018-06-10T23:30:34.529Z,15.60
2018-06-10T23:33:08.870Z,15.70
2018-06-10T23:35:42.379Z,15.70
2018-06-10T23:38:16.117Z,15.70
2018-06-10T23:43:25.209Z,15.80
2018-06-10T23:46:01.897Z,15.80
2018-06-10T23:48:35.484Z,15.70
2018-06-10T23:51:14.152Z,15.70
2018-06-10T23:53:46.994Z,15.70
2018-06-10T23:56:22.546Z,15.70
