createdAt,value
2018-10-16T00:01:12.308Z,22.40
2018-10-16T00:03:40.834Z,25.50
2018-10-16T00:06:09.851Z,25.33
2018-10-16T00:08:38.700Z,21.33
2018-10-16T00:11:07.179Z,18.97
2018-10-16T00:13:35.743Z,26.20
2018-10-16T00:16:04.470Z,27.53
2018-10-16T00:18:34.001Z,23.80
2018-10-16T00:21:02.351Z,17.43
2018-10-16T00:23:30.853Z,22.93
2018-10-16T00:25:59.254Z,19.30
2018-10-16T00:28:28.133Z,22.40
2018-10-16T00:30:56.635Z,25.33
2018-10-16T00:33:25.051Z,33.60
2018-10-16T00:35:53.714Z,34.87
2018-10-16T00:38:22.137Z,21.50
2018-10-16T00:40:50.607Z,20.37
2018-10-16T00:43:19.079Z,19.60
2018-10-16T00:45:47.481Z,21.97
2018-10-16T00:48:15.881Z,28.40
2018-10-16T00:50:44.377Z,20.17
2018-10-16T00:53:13.680Z,23.63
2018-10-16T00:55:42.183Z,19.40
2018-10-16T00:58:10.685Z,26.57
2018-10-16T01:00:39.169Z,18.37
2018-10-16T01:03:08.669Z,22.03
2018-10-16T01:05:37.116Z,21.83
2018-10-16T01:08:05.879Z,30.13
2018-10-16T01:10:34.634Z,22.53
2018-10-16T01:13:03.154Z,26.43
2018-10-16T01:15:32.778Z,20.17
2018-10-16T01:18:01.190Z,21.73
2018-10-16T01:20:30.216Z,23.83
2018-10-16T01:22:58.976Z,19.30
2018-10-16T01:25:27.354Z,18.03
2018-10-16T01:27:55.744Z,20.80
2018-10-16T01:30:24.453Z,20.67
2018-10-16T01:32:53.052Z,21.57
2018-10-16T01:35:21.745Z,21.90
2018-10-16T01:37:50.274Z,22.43
2018-10-16T01:40:19.173Z,19.90
2018-10-16T01:42:47.679Z,19.63
2018-10-16T01:45:16.085Z,23.33
2018-10-16T01:47:45.182Z,18.80
2018-10-16T01:50:13.707Z,22.60
2018-10-16T01:52:42.176Z,15.70
2018-10-16T01:55:10.906Z,25.80
2018-10-16T01:57:39.337Z,26.70
2018-10-16T02:00:09.573Z,25.53
2018-10-16T02:02:38.073Z,24.03
2018-10-16T02:05:07.401Z,18.73
2018-10-16T02:07:36.302Z,18.47
2018-10-16T02:10:04.915Z,22.67
2018-10-16T02:12:33.377Z,17.67
2018-10-16T02:15:01.727Z,16.47
2018-10-16T02:17:30.436Z,14.30
2018-10-16T02:19:58.850Z,16.53
2018-10-16T02:22:27.500Z,21.40
2018-10-16T02:24:56.107Z,15.33
2018-10-16T02:27:24.486Z,17.20
2018-10-16T02:29:52.973Z,18.00
2018-10-16T02:32:21.958Z,17.93
2018-10-16T02:34:50.705Z,19.33
2018-10-16T02:37:19.138Z,16.60
2018-10-16T02:39:47.608Z,19.03
2018-10-16T02:42:16.313Z,23.03
2018-10-16T02:44:44.686Z,22.93
2018-10-16T02:47:13.162Z,21.07
2018-10-16T02:49:41.615Z,20.33
2018-10-16T02:52:09.973Z,24.50
2018-10-16T02:54:38.390Z,24.23
2018-10-16T02:57:07.164Z,18.47
2018-10-16T02:59:35.728Z,22.40
2018-10-16T03:02:04.192Z,26.90
2018-10-16T03:04:32.597Z,31.43
2018-10-16T03:07:01.054Z,15.30
2018-10-16T03:09:29.494Z,15.37
2018-10-16T03:11:57.996Z,19.37
2018-10-16T03:14:26.509Z,17.67
2018-10-16T03:16:54.933Z,17.80
2018-10-16T03:19:23.277Z,17.67
2018-10-16T03:21:51.793Z,27.40
2018-10-16T03:24:20.487Z,20.90
2018-10-16T03:26:48.935Z,19.30
2018-10-16T03:29:17.445Z,20.40
2018-10-16T03:31:45.988Z,23.53
2018-10-16T03:34:14.452Z,18.00
2018-10-16T03:36:42.876Z,20.60
2018-10-16T03:39:12.593Z,31.13
2018-10-16T03:41:41.112Z,25.20
2018-10-16T03:44:11.490Z,28.23
2018-10-16T03:46:39.944Z,22.70
2018-10-16T03:49:09.134Z,21.73
2018-10-16T03:51:37.676Z,25.27
2018-10-16T03:54:06.454Z,20.80
2018-10-16T03:56:34.907Z,20.50
2018-10-16T03:59:03.602Z,28.20
2018-10-16T04:01:32.003Z,26.77
2018-10-16T04:04:00.669Z,23.83
2018-10-16T04:06:29.222Z,23.93
2018-10-16T04:08:58.143Z,21.13
2018-10-16T04:11:26.629Z,21.57
2018-10-16T04:13:55.120Z,18.60
2018-10-16T04:16:23.559Z,32.87
2018-10-16T04:18:52.734Z,24.33
2018-10-16T04:21:21.458Z,36.97
2018-10-16T04:23:49.900Z,29.60
2018-10-16T04:26:18.330Z,16.23
2018-10-16T04:28:47.163Z,18.83
2018-10-16T04:31:15.835Z,18.37
2018-10-16T04:33:44.384Z,24.20
2018-10-16T04:36:12.956Z,19.57
2018-10-16T04:38:41.701Z,24.30
2018-10-16T04:41:10.105Z,15.90
2018-10-16T04:43:38.681Z,24.10
2018-10-16T04:46:07.211Z,19.67
2018-10-16T04:48:35.669Z,27.27
2018-10-16T04:51:04.991Z,21.20
2018-10-16T04:53:33.490Z,19.50
2018-10-16T04:56:02.080Z,16.00
2018-10-16T04:58:30.729Z,18.70
2018-10-16T05:00:59.119Z,18.97
2018-10-16T05:03:27.576Z,23.30
2018-10-16T05:05:56.517Z,20.80
2018-10-16T05:08:24.969Z,19.23
2018-10-16T05:10:53.694Z,16.43
2018-10-16T05:13:22.401Z,18.90
2018-10-16T05:15:50.942Z,19.50
2018-10-16T05:18:19.603Z,25.17
2018-10-16T05:20:48.033Z,20.73
2018-10-16T05:23:16.732Z,17.83
2018-10-16T05:25:45.205Z,16.90
2018-10-16T05:28:13.658Z,27.70
2018-10-16T05:30:42.120Z,20.53
2018-10-16T05:33:10.500Z,20.63
2018-10-16T05:35:38.927Z,23.07
2018-10-16T05:38:07.401Z,25.93
2018-10-16T05:40:35.947Z,21.77
2018-10-16T05:43:04.821Z,17.00
2018-10-16T05:45:35.153Z,22.27
2018-10-16T05:48:03.541Z,17.10
2018-10-16T05:50:31.941Z,18.63
2018-10-16T05:53:00.616Z,23.57
2018-10-16T05:55:29.027Z,19.23
2018-10-16T05:57:57.495Z,22.33
2018-10-16T06:00:34.641Z,22.77
2018-10-16T06:03:03.198Z,22.13
2018-10-16T06:05:32.849Z,20.10
2018-10-16T06:08:02.313Z,28.53
2018-10-16T06:10:30.867Z,25.60
2018-10-16T06:12:59.408Z,17.70
2018-10-16T06:15:28.078Z,26.00
2018-10-16T06:17:56.564Z,18.63
2018-10-16T06:20:25.061Z,23.40
2018-10-16T06:22:53.523Z,21.07
2018-10-16T06:25:21.987Z,20.90
2018-10-16T06:27:50.461Z,25.20
2018-10-16T06:30:19.856Z,31.13
2018-10-16T06:32:48.468Z,22.13
2018-10-16T06:35:17.106Z,18.60
2018-10-16T06:37:45.586Z,22.33
2018-10-16T06:40:14.071Z,24.67
2018-10-16T06:42:42.698Z,20.17
2018-10-16T06:45:11.548Z,26.73
2018-10-16T06:47:40.042Z,27.73
2018-10-16T06:50:10.165Z,17.53
2018-10-16T06:52:38.682Z,27.77
2018-10-16T06:55:07.187Z,26.40
2018-10-16T06:57:36.409Z,27.93
2018-10-16T07:00:06.628Z,32.00
2018-10-16T07:02:35.146Z,22.83
2018-10-16T07:05:03.857Z,26.30
2018-10-16T07:07:32.734Z,21.80
2018-10-16T07:10:01.143Z,27.00
2018-10-16T07:12:29.546Z,21.50
2018-10-16T07:14:58.093Z,34.30
2018-10-16T07:17:26.533Z,18.90
2018-10-16T07:19:55.055Z,16.47
2018-10-16T07:22:23.518Z,18.63
2018-10-16T07:24:51.993Z,21.33
2018-10-16T07:27:20.484Z,26.53
2018-10-16T07:29:49.085Z,19.50
2018-10-16T07:32:17.644Z,20.13
2018-10-16T07:34:46.099Z,23.30
2018-10-16T07:37:14.829Z,25.17
2018-10-16T07:39:43.241Z,22.13
2018-10-16T07:42:11.770Z,26.77
2018-10-16T07:44:40.335Z,24.83
2018-10-16T07:47:09.212Z,29.13
2018-10-16T07:49:38.577Z,31.30
2018-10-16T07:52:07.115Z,34.00
2018-10-16T07:54:35.827Z,30.33
2018-10-16T07:57:04.943Z,27.57
2018-10-16T07:59:33.446Z,41.37
2018-10-16T08:02:02.159Z,31.97
2018-10-16T08:04:30.714Z,32.80
2018-10-16T08:06:59.135Z,24.83
2018-10-16T08:09:27.650Z,33.63
2018-10-16T08:11:56.222Z,32.00
2018-10-16T08:14:24.743Z,21.70
2018-10-16T08:16:53.494Z,28.43
2018-10-16T08:19:21.940Z,33.40
2018-10-16T08:21:50.342Z,24.70
2018-10-16T08:24:18.840Z,32.87
2018-10-16T08:26:47.434Z,30.60
2018-10-16T08:29:15.850Z,27.20
2018-10-16T08:31:44.363Z,19.30
2018-10-16T08:34:13.764Z,24.30
2018-10-16T08:36:42.615Z,20.83
2018-10-16T08:39:17.503Z,31.63
2018-10-16T08:41:55.150Z,29.43
2018-10-16T08:44:32.893Z,20.77
2018-10-16T08:47:10.648Z,26.50
2018-10-16T08:49:48.866Z,23.03
2018-10-16T08:52:17.233Z,24.43
2018-10-16T08:54:45.871Z,18.50
2018-10-16T08:57:15.013Z,16.63
2018-10-16T08:59:43.869Z,24.70
2018-10-16T09:02:12.589Z,17.93
2018-10-16T09:04:41.483Z,20.70
2018-10-16T09:07:10.246Z,20.73
2018-10-16T09:09:39.048Z,26.07
2018-10-16T09:12:08.376Z,22.70
2018-10-16T09:14:37.526Z,19.83
2018-10-16T09:17:06.582Z,18.43
2018-10-16T09:19:35.195Z,47.03
2018-10-16T09:22:04.301Z,17.57
2018-10-16T09:24:33.735Z,23.87
2018-10-16T09:27:02.536Z,19.30
2018-10-16T09:29:31.026Z,18.23
2018-10-16T09:32:01.795Z,14.60
2018-10-16T09:34:32.641Z,14.33
2018-10-16T09:37:01.738Z,17.77
2018-10-16T09:39:30.707Z,20.33
2018-10-16T09:44:43.539Z,18.00
2018-10-16T09:47:12.736Z,22.63
2018-10-16T09:49:41.587Z,20.23
2018-10-16T09:52:11.886Z,22.80
2018-10-16T09:54:41.203Z,20.07
2018-10-16T09:57:09.997Z,25.93
2018-10-16T09:59:40.858Z,17.77
2018-10-16T10:02:09.786Z,23.40
2018-10-16T10:04:38.482Z,18.90
2018-10-16T10:07:07.781Z,14.90
2018-10-16T10:09:36.692Z,23.53
2018-10-16T10:12:05.908Z,22.20
2018-10-16T10:14:34.508Z,19.90
2018-10-16T10:17:03.117Z,27.80
2018-10-16T10:19:31.875Z,12.97
2018-10-16T10:22:01.499Z,23.10
2018-10-16T10:24:30.887Z,19.60
2018-10-16T10:27:00.571Z,19.53
2018-10-16T10:29:29.387Z,19.63
2018-10-16T10:31:59.280Z,19.90
2018-10-16T10:34:28.786Z,19.23
2018-10-16T10:36:58.949Z,18.23
2018-10-16T10:39:29.104Z,25.57
2018-10-16T10:41:58.760Z,20.13
2018-10-16T10:44:27.835Z,28.47
2018-10-16T10:46:56.407Z,20.00
2018-10-16T10:49:25.438Z,19.23
2018-10-16T10:51:53.816Z,20.93
2018-10-16T10:54:22.451Z,12.50
2018-10-16T10:56:52.041Z,12.37
2018-10-16T10:59:20.502Z,17.77
2018-10-16T11:01:49.175Z,16.70
2018-10-16T11:04:17.622Z,16.60
2018-10-16T11:06:46.055Z,93.17
2018-10-16T11:09:16.304Z,14.57
2018-10-16T11:11:48.742Z,23.93
2018-10-16T11:14:17.830Z,17.73
2018-10-16T11:16:46.545Z,18.67
2018-10-16T11:19:15.310Z,13.50
2018-10-16T11:21:43.794Z,12.43
2018-10-16T11:24:13.327Z,13.40
2018-10-16T11:26:41.747Z,11.93
2018-10-16T11:29:10.330Z,18.73
2018-10-16T11:31:39.441Z,12.07
2018-10-16T11:34:08.203Z,27.43
2018-10-16T11:36:36.829Z,16.17
2018-10-16T11:39:07.696Z,12.80
2018-10-16T11:41:36.299Z,20.87
2018-10-16T11:44:04.896Z,16.57
2018-10-16T11:46:33.528Z,15.73
2018-10-16T11:49:19.308Z,15.13
2018-10-16T11:51:52.699Z,22.00
2018-10-16T11:54:21.175Z,15.73
2018-10-16T11:59:47.320Z,15.50
2018-10-16T12:02:16.670Z,15.77
2018-10-16T12:04:46.113Z,21.10
2018-10-16T12:07:15.092Z,16.70
2018-10-16T12:09:44.649Z,26.30
2018-10-16T12:12:13.251Z,19.50
2018-10-16T12:14:41.964Z,17.33
2018-10-16T12:17:14.785Z,13.33
2018-10-16T12:19:52.101Z,11.20
2018-10-16T12:22:22.294Z,10.40
2018-10-16T12:28:07.650Z,15.43
2018-10-16T12:30:43.736Z,10.63
2018-10-16T12:33:13.693Z,10.67
2018-10-16T12:35:45.524Z,8.67
2018-10-16T12:38:14.423Z,16.30
2018-10-16T12:40:45.210Z,8.90
2018-10-16T12:43:14.031Z,9.77
2018-10-16T12:45:48.496Z,7.73
2018-10-16T12:48:18.082Z,8.37
2018-10-16T12:50:47.534Z,9.27
2018-10-16T12:53:17.283Z,10.30
2018-10-16T12:55:48.520Z,7.57
2018-10-16T12:58:18.939Z,7.33
2018-10-16T13:00:51.744Z,10.17
2018-10-16T13:03:20.596Z,7.53
2018-10-16T13:05:51.583Z,6.23
2018-10-16T13:08:21.176Z,7.43
2018-10-16T13:10:51.997Z,10.00
2018-10-16T13:13:21.654Z,8.63
2018-10-16T13:15:52.261Z,10.10
2018-10-16T13:18:20.768Z,10.13
2018-10-16T13:20:49.280Z,8.10
2018-10-16T13:23:18.963Z,11.70
2018-10-16T13:25:48.163Z,7.03
2018-10-16T13:28:17.075Z,8.30
2018-10-16T13:30:47.457Z,17.77
2018-10-16T13:33:15.971Z,10.67
2018-10-16T13:35:45.045Z,8.07
2018-10-16T13:38:14.408Z,12.90
2018-10-16T13:40:43.585Z,7.17
2018-10-16T13:43:12.884Z,8.10
2018-10-16T13:45:42.191Z,8.33
2018-10-16T13:48:10.827Z,7.27
2018-10-16T13:50:39.253Z,6.63
2018-10-16T13:53:08.943Z,8.63
2018-10-16T13:55:37.392Z,6.77
2018-10-16T13:58:06.346Z,11.30
2018-10-16T14:00:34.808Z,7.63
2018-10-16T14:03:03.263Z,6.83
2018-10-16T14:05:31.709Z,5.77
2018-10-16T14:08:00.977Z,7.97
2018-10-16T14:10:29.699Z,6.13
2018-10-16T14:12:59.058Z,9.07
2018-10-16T14:15:27.597Z,8.03
2018-10-16T14:17:56.088Z,6.60
2018-10-16T14:20:24.525Z,6.50
2018-10-16T14:22:53.080Z,6.93
2018-10-16T14:25:23.195Z,8.07
2018-10-16T14:27:53.457Z,6.70
2018-10-16T14:30:22.554Z,6.57
2018-10-16T14:32:52.223Z,7.73
2018-10-16T14:35:21.538Z,7.87
2018-10-16T14:37:51.337Z,11.07
2018-10-16T14:40:20.188Z,8.87
2018-10-16T14:42:49.388Z,9.90
2018-10-16T14:45:19.064Z,8.23
2018-10-16T14:47:51.402Z,9.53
2018-10-16T14:50:22.589Z,10.07
2018-10-16T14:52:53.995Z,17.10
2018-10-16T14:55:23.866Z,11.10
2018-10-16T14:57:52.711Z,25.00
2018-10-16T15:00:22.372Z,8.23
2018-10-16T15:02:51.387Z,9.73
2018-10-16T15:05:20.621Z,8.83
2018-10-16T15:07:49.225Z,8.37
2018-10-16T15:10:19.893Z,8.57
2018-10-16T15:12:50.394Z,9.10
2018-10-16T15:15:19.321Z,9.30
2018-10-16T15:17:48.647Z,13.80
2018-10-16T15:20:21.790Z,12.43
2018-10-16T15:22:54.197Z,9.57
2018-10-16T15:25:24.974Z,8.33
2018-10-16T15:27:53.989Z,9.30
2018-10-16T15:30:22.538Z,10.00
2018-10-16T15:32:51.086Z,19.43
2018-10-16T15:35:19.914Z,34.07
2018-10-16T15:37:49.303Z,12.40
2018-10-16T15:40:21.086Z,11.93
2018-10-16T15:42:50.105Z,19.13
2018-10-16T15:45:19.322Z,9.70
2018-10-16T15:47:47.880Z,8.83
2018-10-16T15:50:17.287Z,11.37
2018-10-16T15:52:46.817Z,10.03
2018-10-16T15:55:16.023Z,11.63
2018-10-16T15:57:46.008Z,9.90
2018-10-16T16:00:17.490Z,19.43
2018-10-16T16:02:45.947Z,18.30
2018-10-16T16:05:15.116Z,21.13
2018-10-16T16:07:45.063Z,13.33
2018-10-16T16:10:15.068Z,10.87
2018-10-16T16:12:43.574Z,10.43
2018-10-16T16:15:13.077Z,10.47
2018-10-16T16:17:43.151Z,14.40
2018-10-16T16:20:13.304Z,10.67
2018-10-16T16:22:41.728Z,10.03
2018-10-16T16:25:11.816Z,12.67
2018-10-16T16:27:41.760Z,13.07
2018-10-16T16:30:13.369Z,12.87
2018-10-16T16:32:42.846Z,11.60
2018-10-16T16:35:12.160Z,12.70
2018-10-16T16:37:42.510Z,15.33
2018-10-16T16:40:13.509Z,12.57
2018-10-16T16:42:42.186Z,14.70
2018-10-16T16:45:15.357Z,17.30
2018-10-16T16:47:45.132Z,12.93
2018-10-16T16:50:15.129Z,21.80
2018-10-16T16:52:43.627Z,19.33
2018-10-16T16:55:13.488Z,12.27
2018-10-16T16:57:41.985Z,23.33
2018-10-16T17:00:12.384Z,14.50
2018-10-16T17:02:42.082Z,13.90
2018-10-16T17:05:11.601Z,17.30
2018-10-16T17:07:40.791Z,25.73
2018-10-16T17:10:09.893Z,32.83
2018-10-16T17:12:39.111Z,16.67
2018-10-16T17:15:09.763Z,18.70
2018-10-16T17:17:38.799Z,17.60
2018-10-16T17:20:08.305Z,18.23
2018-10-16T17:22:36.902Z,22.23
2018-10-16T17:25:06.736Z,20.90
2018-10-16T17:27:34.969Z,44.70
2018-10-16T17:30:03.531Z,31.90
2018-10-16T17:32:32.037Z,24.03
2018-10-16T17:35:00.514Z,27.70
2018-10-16T17:37:28.985Z,35.63
2018-10-16T17:39:57.839Z,52.50
2018-10-16T17:42:26.419Z,40.80
2018-10-16T17:44:58.767Z,42.73
2018-10-16T17:47:27.213Z,30.53
2018-10-16T17:49:55.916Z,20.40
2018-10-16T17:52:25.294Z,21.27
2018-10-16T17:54:53.998Z,21.00
2018-10-16T17:57:22.889Z,19.03
2018-10-16T17:59:51.600Z,28.27
2018-10-16T18:02:20.115Z,28.33
2018-10-16T18:04:48.722Z,22.50
2018-10-16T18:07:17.152Z,21.33
2018-10-16T18:09:45.610Z,28.73
2018-10-16T18:12:14.541Z,27.30
2018-10-16T18:14:43.191Z,45.47
2018-10-16T18:17:12.054Z,157.20
2018-10-16T18:19:40.482Z,104.27
2018-10-16T18:22:08.954Z,32.37
2018-10-16T18:24:37.575Z,33.00
2018-10-16T18:27:06.267Z,27.83
2018-10-16T18:29:34.908Z,24.57
2018-10-16T18:32:03.484Z,26.97
2018-10-16T18:34:31.839Z,37.00
2018-10-16T18:37:00.309Z,30.47
2018-10-16T18:39:30.309Z,33.27
2018-10-16T18:41:59.432Z,28.80
2018-10-16T18:44:28.630Z,34.67
2018-10-16T18:46:57.133Z,31.30
2018-10-16T18:49:25.890Z,29.53
2018-10-16T18:51:54.345Z,33.00
2018-10-16T18:54:23.630Z,24.90
2018-10-16T18:56:52.003Z,27.50
2018-10-16T18:59:20.772Z,42.17
2018-10-16T19:01:50.064Z,32.53
2018-10-16T19:04:19.732Z,35.60
2018-10-16T19:06:48.461Z,36.43
2018-10-16T19:09:17.264Z,38.53
2018-10-16T19:11:45.607Z,36.27
2018-10-16T19:14:14.233Z,31.33
2018-10-16T19:16:42.701Z,41.03
2018-10-16T19:19:12.174Z,37.40
2018-10-16T19:21:40.734Z,36.40
2018-10-16T19:24:09.420Z,37.70
2018-10-16T19:26:38.576Z,32.40
2018-10-16T19:29:07.495Z,37.23
2018-10-16T19:31:37.773Z,32.97
2018-10-16T19:34:06.452Z,38.03
2018-10-16T19:36:35.265Z,35.93
2018-10-16T19:39:04.597Z,32.53
2018-10-16T19:41:33.121Z,36.70
2018-10-16T19:44:01.749Z,61.90
2018-10-16T19:46:30.397Z,43.90
2018-10-16T19:48:59.152Z,38.90
2018-10-16T19:51:27.689Z,41.00
2018-10-16T19:53:56.334Z,40.40
2018-10-16T19:56:24.827Z,45.00
2018-10-16T19:58:53.236Z,45.17
2018-10-16T20:01:22.080Z,56.13
2018-10-16T20:03:50.808Z,44.03
2018-10-16T20:06:19.453Z,46.33
2018-10-16T20:08:48.651Z,42.90
2018-10-16T20:11:16.965Z,42.30
2018-10-16T20:13:45.657Z,48.03
2018-10-16T20:16:14.364Z,45.47
2018-10-16T20:18:43.585Z,34.43
2018-10-16T20:21:12.289Z,45.63
2018-10-16T20:23:40.784Z,38.63
2018-10-16T20:26:10.308Z,45.43
2018-10-16T20:28:39.613Z,45.63
2018-10-16T20:31:08.351Z,44.83
2018-10-16T20:33:39.449Z,43.60
2018-10-16T20:36:07.871Z,42.33
2018-10-16T20:38:37.174Z,39.33
2018-10-16T20:41:05.795Z,40.33
2018-10-16T20:43:34.966Z,41.67
2018-10-16T20:46:03.469Z,49.17
2018-10-16T20:48:31.890Z,51.80
2018-10-16T20:51:00.449Z,47.77
2018-10-16T20:53:30.878Z,49.83
2018-10-16T20:55:59.504Z,50.70
2018-10-16T20:58:32.731Z,55.93
2018-10-16T21:01:02.380Z,46.10
2018-10-16T21:03:30.976Z,48.53
2018-10-16T21:06:00.452Z,43.60
2018-10-16T21:08:28.755Z,62.10
2018-10-16T21:10:58.162Z,40.60
2018-10-16T21:13:26.652Z,51.63
2018-10-16T21:15:55.331Z,41.77
2018-10-16T21:18:23.923Z,45.90
2018-10-16T21:20:52.446Z,38.07
2018-10-16T21:23:21.018Z,52.10
2018-10-16T21:25:49.507Z,43.30
2018-10-16T21:28:17.987Z,50.03
2018-10-16T21:30:46.855Z,39.50
2018-10-16T21:33:15.759Z,41.30
2018-10-16T21:35:44.753Z,42.20
2018-10-16T21:38:13.293Z,50.60
2018-10-16T21:40:45.150Z,33.37
2018-10-16T21:43:13.869Z,39.60
2018-10-16T21:45:43.151Z,37.63
2018-10-16T21:48:11.843Z,42.20
2018-10-16T21:50:40.123Z,41.60
2018-10-16T21:53:08.616Z,45.27
2018-10-16T21:55:37.032Z,38.30
2018-10-16T21:58:05.786Z,41.30
2018-10-16T22:00:38.854Z,44.80
2018-10-16T22:03:07.282Z,41.30
2018-10-16T22:05:35.840Z,49.60
2018-10-16T22:08:04.404Z,44.23
2018-10-16T22:10:32.799Z,41.07
2018-10-16T22:13:01.194Z,47.47
2018-10-16T22:15:29.653Z,44.20
2018-10-16T22:17:58.955Z,51.60
2018-10-16T22:20:27.610Z,48.67
2018-10-16T22:22:56.115Z,39.20
2018-10-16T22:25:24.807Z,45.70
2018-10-16T22:27:53.289Z,37.57
2018-10-16T22:30:21.919Z,41.03
2018-10-16T22:32:51.589Z,44.87
2018-10-16T22:35:20.027Z,51.70
2018-10-16T22:37:48.524Z,47.80
2018-10-16T22:40:16.954Z,50.30
2018-10-16T22:42:45.481Z,48.20
2018-10-16T22:45:14.026Z,44.27
2018-10-16T22:47:42.504Z,52.07
2018-10-16T22:50:12.755Z,44.40
2018-10-16T22:52:41.389Z,47.33
2018-10-16T22:55:10.496Z,47.40
2018-10-16T22:57:39.125Z,53.60
2018-10-16T23:00:13.857Z,47.57
2018-10-16T23:02:42.716Z,50.67
2018-10-16T23:05:11.162Z,55.60
2018-10-16T23:07:40.550Z,54.97
2018-10-16T23:10:09.004Z,51.40
2018-10-16T23:12:37.538Z,48.77
2018-10-16T23:15:10.886Z,45.73
2018-10-16T23:17:39.730Z,53.93
2018-10-16T23:20:09.338Z,51.37
2018-10-16T23:22:38.055Z,54.60
2018-10-16T23:25:06.617Z,47.57
2018-10-16T23:27:35.324Z,48.83
2018-10-16T23:30:03.922Z,56.03
2018-10-16T23:32:35.251Z,43.63
2018-10-16T23:35:04.172Z,64.07
2018-10-16T23:37:32.626Z,45.50
2018-10-16T23:40:01.098Z,49.30
2018-10-16T23:42:29.482Z,43.07
2018-10-16T23:44:57.879Z,42.07
2018-10-16T23:47:26.474Z,44.60
2018-10-16T23:49:54.924Z,47.27
2018-10-16T23:52:24.030Z,46.83
2018-10-16T23:54:52.516Z,51.17
2018-10-16T23:57:20.932Z,44.63
2018-10-16T23:59:49.339Z,43.63
