createdAt,value
2022-10-16T00:01:27.336Z,16.83
2022-10-16T00:06:32.475Z,18.20
2022-10-16T00:11:39.062Z,18.42
2022-10-16T00:16:45.034Z,20.50
2022-10-16T00:21:49.319Z,16.52
2022-10-16T00:27:12.290Z,15.60
2022-10-16T00:32:17.146Z,19.70
2022-10-16T00:37:21.137Z,16.20
2022-10-16T00:42:25.033Z,19.67
2022-10-16T00:47:35.176Z,20.23
2022-10-16T00:52:41.719Z,20.58
2022-10-16T00:57:47.092Z,21.02
2022-10-16T01:02:56.246Z,17.13
2022-10-16T01:08:07.825Z,16.98
2022-10-16T01:13:14.804Z,18.73
2022-10-16T01:18:28.691Z,17.50
2022-10-16T01:23:43.320Z,16.42
2022-10-16T01:28:56.009Z,14.75
2022-10-16T01:34:04.951Z,17.67
2022-10-16T01:39:13.770Z,20.02
2022-10-16T01:44:22.843Z,17.35
2022-10-16T01:49:30.810Z,19.35
2022-10-16T01:54:37.446Z,16.42
2022-10-16T01:59:47.148Z,19.95
2022-10-16T02:04:55.680Z,20.10
2022-10-16T02:09:59.883Z,15.18
2022-10-16T02:15:05.230Z,16.60
2022-10-16T02:20:09.898Z,21.05
2022-10-16T02:25:20.397Z,14.27
2022-10-16T02:30:30.278Z,17.05
2022-10-16T02:35:34.617Z,16.92
2022-10-16T02:40:39.440Z,16.70
2022-10-16T02:45:45.171Z,17.90
2022-10-16T02:50:49.231Z,17.83
2022-10-16T02:55:52.582Z,14.97
2022-10-16T03:00:58.283Z,17.75
2022-10-16T03:06:02.404Z,16.13
2022-10-16T03:11:06.528Z,15.80
2022-10-16T03:16:12.062Z,19.40
2022-10-16T03:21:18.527Z,19.85
2022-10-16T03:26:22.575Z,24.67
2022-10-16T03:31:28.081Z,23.20
2022-10-16T03:36:32.333Z,17.73
2022-10-16T03:41:36.408Z,19.25
2022-10-16T03:46:42.101Z,17.30
2022-10-16T03:51:46.185Z,16.73
2022-10-16T03:56:49.464Z,15.73
2022-10-16T04:01:54.895Z,13.10
2022-10-16T04:06:58.946Z,18.50
2022-10-16T04:12:02.920Z,13.73
2022-10-16T04:17:08.347Z,13.77
2022-10-16T04:22:11.623Z,15.98
2022-10-16T04:27:15.646Z,16.42
2022-10-16T04:32:20.342Z,16.83
2022-10-16T04:37:26.395Z,42.28
2022-10-16T04:42:29.955Z,53.17
2022-10-16T04:47:35.354Z,46.88
2022-10-16T04:52:38.726Z,27.10
2022-10-16T04:57:43.571Z,25.65
2022-10-16T05:07:52.500Z,20.60
2022-10-16T05:12:55.843Z,18.27
2022-10-16T05:18:01.349Z,17.98
2022-10-16T05:23:04.788Z,15.35
2022-10-16T05:28:08.848Z,13.90
2022-10-16T05:33:13.582Z,13.63
2022-10-16T05:38:17.979Z,11.95
2022-10-16T05:43:21.639Z,11.05
2022-10-16T05:48:27.731Z,12.57
2022-10-16T05:53:32.389Z,9.63
2022-10-16T05:58:38.019Z,11.32
2022-10-16T06:03:42.954Z,11.32
2022-10-16T06:08:48.284Z,10.00
2022-10-16T06:13:52.586Z,12.07
2022-10-16T06:18:59.146Z,9.93
2022-10-16T06:24:03.240Z,11.80
2022-10-16T06:29:07.839Z,8.57
2022-10-16T06:34:13.224Z,11.35
2022-10-16T06:39:17.292Z,7.82
2022-10-16T06:44:20.594Z,10.60
2022-10-16T06:49:26.103Z,10.88
2022-10-16T06:54:29.578Z,9.82
2022-10-16T06:59:33.595Z,8.85
2022-10-16T07:04:39.407Z,11.25
2022-10-16T07:09:43.803Z,9.27
2022-10-16T07:14:47.182Z,8.27
2022-10-16T07:19:54.951Z,10.05
2022-10-16T07:24:58.233Z,11.52
2022-10-16T07:30:05.229Z,6.93
2022-10-16T07:35:13.730Z,7.50
2022-10-16T07:40:17.931Z,9.57
2022-10-16T07:45:22.051Z,8.05
2022-10-16T07:50:27.475Z,7.72
2022-10-16T07:55:30.818Z,7.93
2022-10-16T08:00:35.137Z,9.60
2022-10-16T08:05:40.708Z,8.75
2022-10-16T08:10:44.979Z,8.73
2022-10-16T08:15:49.461Z,7.65
2022-10-16T08:21:00.298Z,6.43
2022-10-16T08:26:10.176Z,8.18
2022-10-16T08:36:24.236Z,8.43
2022-10-16T08:41:56.401Z,7.03
2022-10-16T08:47:11.466Z,10.95
2022-10-16T08:52:16.423Z,8.77
2022-10-16T08:57:24.592Z,7.60
2022-10-16T09:02:34.506Z,6.93
2022-10-16T09:07:50.040Z,7.72
2022-10-16T09:13:03.296Z,8.23
2022-10-16T09:18:15.940Z,6.80
2022-10-16T09:23:24.039Z,7.30
2022-10-16T09:28:28.332Z,7.70
2022-10-16T09:33:36.441Z,9.85
2022-10-16T09:38:42.003Z,9.15
2022-10-16T09:43:54.110Z,6.15
2022-10-16T09:48:59.949Z,5.63
2022-10-16T09:54:16.542Z,6.15
2022-10-16T09:59:22.893Z,8.43
2022-10-16T10:04:29.497Z,8.95
2022-10-16T10:09:40.555Z,5.97
2022-10-16T10:14:47.070Z,8.52
2022-10-16T10:19:54.306Z,9.93
2022-10-16T10:25:22.084Z,7.20
2022-10-16T10:30:30.457Z,8.05
2022-10-16T10:35:47.025Z,5.82
2022-10-16T10:41:00.231Z,7.15
2022-10-16T10:46:07.363Z,5.00
2022-10-16T10:51:16.654Z,8.23
2022-10-16T10:56:40.315Z,7.95
2022-10-16T11:01:53.301Z,6.60
2022-10-16T11:07:03.278Z,7.38
2022-10-16T11:12:17.286Z,5.70
2022-10-16T11:17:27.160Z,7.17
2022-10-16T11:22:36.824Z,6.68
2022-10-16T11:27:45.909Z,5.88
2022-10-16T11:33:03.005Z,10.27
2022-10-16T11:38:15.596Z,7.03
2022-10-16T11:43:31.178Z,7.50
2022-10-16T11:48:42.970Z,7.63
2022-10-16T11:53:53.275Z,7.53
2022-10-16T11:59:04.496Z,9.57
2022-10-16T12:04:21.217Z,9.00
2022-10-16T12:09:33.705Z,6.90
2022-10-16T12:15:11.435Z,5.53
2022-10-16T12:20:27.784Z,5.90
2022-10-16T12:25:34.444Z,7.00
2022-10-16T12:30:40.305Z,7.20
2022-10-16T12:35:47.664Z,8.60
2022-10-16T12:41:00.777Z,8.23
2022-10-16T12:46:23.393Z,6.38
2022-10-16T12:51:37.655Z,6.80
2022-10-16T12:56:55.909Z,6.70
2022-10-16T13:02:20.162Z,9.68
2022-10-16T13:07:40.283Z,5.53
2022-10-16T13:13:14.443Z,5.65
2022-10-16T13:18:25.749Z,5.30
2022-10-16T13:23:36.129Z,5.43
2022-10-16T13:28:42.055Z,9.77
2022-10-16T13:33:51.725Z,11.00
2022-10-16T13:39:14.827Z,6.78
2022-10-16T13:44:22.819Z,7.47
2022-10-16T13:49:28.482Z,8.10
2022-10-16T13:54:34.044Z,10.30
2022-10-16T13:59:40.819Z,10.80
2022-10-16T14:04:45.704Z,8.13
2022-10-16T14:09:53.078Z,9.82
2022-10-16T14:14:57.907Z,9.93
2022-10-16T14:25:28.502Z,9.20
2022-10-16T14:30:34.137Z,9.40
2022-10-16T14:35:42.911Z,10.35
2022-10-16T14:40:52.008Z,10.00
2022-10-16T14:45:59.825Z,9.82
2022-10-16T14:51:05.289Z,9.80
2022-10-16T14:56:09.957Z,11.32
2022-10-16T15:01:14.372Z,15.00
2022-10-16T15:06:19.999Z,17.63
2022-10-16T15:11:24.120Z,21.48
2022-10-16T15:16:28.278Z,17.80
2022-10-16T15:21:35.666Z,18.85
2022-10-16T15:26:40.028Z,20.92
2022-10-16T15:31:44.489Z,19.13
2022-10-16T15:36:50.289Z,20.98
2022-10-16T15:41:55.095Z,20.90
2022-10-16T15:47:00.505Z,18.70
2022-10-16T15:52:06.829Z,20.00
2022-10-16T15:57:10.287Z,17.52
2022-10-16T16:02:13.662Z,21.75
2022-10-16T16:07:19.544Z,19.48
2022-10-16T16:12:24.448Z,21.98
2022-10-16T16:17:28.764Z,15.00
2022-10-16T16:22:33.571Z,13.20
2022-10-16T16:32:43.767Z,14.02
2022-10-16T16:37:50.152Z,12.90
2022-10-16T16:42:53.822Z,16.77
2022-10-16T16:47:57.959Z,15.88
2022-10-16T16:53:03.432Z,15.40
2022-10-16T16:58:07.747Z,14.23
2022-10-16T17:03:11.705Z,14.82
2022-10-16T17:08:17.361Z,17.77
2022-10-16T17:13:20.866Z,12.77
2022-10-16T17:18:29.085Z,15.18
2022-10-16T17:23:34.678Z,14.40
2022-10-16T17:28:38.964Z,12.10
2022-10-16T17:33:42.384Z,13.30
2022-10-16T17:38:48.942Z,12.52
2022-10-16T17:43:53.374Z,10.30
2022-10-16T17:48:57.674Z,18.42
2022-10-16T17:54:02.933Z,15.45
2022-10-16T17:59:07.811Z,12.55
2022-10-16T18:09:22.621Z,9.57
2022-10-16T18:14:25.925Z,13.43
2022-10-16T18:19:29.910Z,10.57
2022-10-16T18:24:36.814Z,12.40
2022-10-16T18:29:40.840Z,10.65
2022-10-16T18:34:46.533Z,10.73
2022-10-16T18:39:52.596Z,10.00
2022-10-16T18:44:55.866Z,9.35
2022-10-16T18:50:00.204Z,8.45
2022-10-16T18:55:06.347Z,10.43
2022-10-16T19:00:11.763Z,8.68
2022-10-16T19:05:16.229Z,10.40
2022-10-16T19:10:21.796Z,7.63
2022-10-16T19:15:25.857Z,8.38
2022-10-16T19:20:30.618Z,11.93
2022-10-16T19:25:38.764Z,10.20
2022-10-16T19:30:47.023Z,12.70
2022-10-16T19:35:51.118Z,11.10
2022-10-16T19:40:56.642Z,9.23
2022-10-16T19:46:05.361Z,8.20
2022-10-16T19:51:12.910Z,14.45
2022-10-16T19:56:21.486Z,11.60
2022-10-16T20:01:27.586Z,9.45
2022-10-16T20:06:31.892Z,8.52
2022-10-16T20:11:38.449Z,10.25
2022-10-16T20:16:42.614Z,11.20
2022-10-16T20:21:46.735Z,9.60
2022-10-16T20:26:52.358Z,10.40
2022-10-16T20:31:56.697Z,7.80
2022-10-16T20:37:00.729Z,11.13
2022-10-16T20:42:06.265Z,8.93
2022-10-16T20:47:10.271Z,10.05
2022-10-16T20:52:13.691Z,9.43
2022-10-16T20:57:18.517Z,9.23
2022-10-16T21:07:27.204Z,7.13
2022-10-16T21:12:32.076Z,8.95
2022-10-16T21:17:36.181Z,8.85
2022-10-16T21:22:39.441Z,8.43
2022-10-16T21:27:45.007Z,6.22
2022-10-16T21:32:48.252Z,9.68
2022-10-16T21:37:52.333Z,7.20
2022-10-16T21:42:57.562Z,7.43
2022-10-16T21:48:02.006Z,7.15
2022-10-16T21:53:06.173Z,8.65
2022-10-16T21:58:11.646Z,8.73
2022-10-16T22:03:15.022Z,7.50
2022-10-16T22:08:19.067Z,6.97
2022-10-16T22:13:23.829Z,6.60
2022-10-16T22:18:27.944Z,6.43
2022-10-16T22:23:31.270Z,8.70
2022-10-16T22:28:37.590Z,6.28
2022-10-16T22:33:41.341Z,6.38
2022-10-16T22:38:45.408Z,6.60
2022-10-16T22:43:51.030Z,8.20
2022-10-16T22:48:56.212Z,6.95
2022-10-16T22:53:59.870Z,5.82
2022-10-16T22:59:05.556Z,8.50
2022-10-16T23:04:09.342Z,8.23
2022-10-16T23:09:13.583Z,7.93
2022-10-16T23:14:22.538Z,7.47
2022-10-16T23:19:26.636Z,7.95
2022-10-16T23:24:31.855Z,5.87
2022-10-16T23:29:37.721Z,5.40
2022-10-16T23:34:41.098Z,6.30
2022-10-16T23:39:45.102Z,7.15
2022-10-16T23:44:49.794Z,5.27
2022-10-16T23:49:54.056Z,7.68
2022-10-16T23:54:57.390Z,7.85
