createdAt,value
2022-12-25T00:01:08.984Z,25.92
2022-12-25T00:03:36.813Z,23.13
2022-12-25T00:06:04.331Z,28.10
2022-12-25T00:08:31.807Z,24.63
2022-12-25T00:11:04.561Z,23.55
2022-12-25T00:13:31.769Z,23.77
2022-12-25T00:15:58.833Z,28.60
2022-12-25T00:18:25.959Z,27.10
2022-12-25T00:20:57.987Z,27.15
2022-12-25T00:23:24.998Z,24.08
2022-12-25T00:25:53.003Z,24.35
2022-12-25T00:28:20.741Z,24.10
2022-12-25T00:30:48.043Z,23.63
2022-12-25T00:33:15.744Z,25.70
2022-12-25T00:35:42.893Z,26.35
2022-12-25T00:38:09.969Z,25.17
2022-12-25T00:40:44.298Z,23.95
2022-12-25T00:43:11.330Z,24.48
2022-12-25T00:45:38.288Z,24.50
2022-12-25T00:48:05.403Z,24.95
2022-12-25T00:50:32.703Z,23.92
2022-12-25T00:52:59.612Z,25.88
2022-12-25T00:55:26.540Z,22.58
2022-12-25T00:57:53.375Z,23.42
2022-12-25T01:00:20.384Z,24.85
2022-12-25T01:02:47.400Z,26.70
2022-12-25T01:05:14.484Z,22.35
2022-12-25T01:07:41.455Z,21.63
2022-12-25T01:10:22.809Z,22.67
2022-12-25T01:12:50.522Z,22.42
2022-12-25T01:15:18.463Z,24.50
2022-12-25T01:17:45.669Z,21.77
2022-12-25T01:20:15.102Z,24.45
2022-12-25T01:22:42.580Z,29.45
2022-12-25T01:25:10.819Z,25.77
2022-12-25T01:27:37.828Z,23.75
2022-12-25T01:30:05.941Z,26.48
2022-12-25T01:32:32.951Z,26.95
2022-12-25T01:34:59.832Z,26.45
2022-12-25T01:37:26.703Z,27.02
2022-12-25T01:39:54.124Z,29.33
2022-12-25T01:42:23.684Z,26.20
2022-12-25T01:44:50.664Z,30.42
2022-12-25T01:47:18.577Z,28.20
2022-12-25T01:49:49.866Z,27.65
2022-12-25T01:52:24.668Z,25.42
2022-12-25T01:55:04.057Z,31.50
2022-12-25T01:57:34.485Z,29.85
2022-12-25T02:00:02.604Z,26.98
2022-12-25T02:02:29.702Z,26.98
2022-12-25T02:05:16.432Z,32.90
2022-12-25T02:07:43.770Z,30.88
2022-12-25T02:10:11.973Z,30.08
2022-12-25T02:12:39.509Z,26.40
2022-12-25T02:15:10.335Z,27.33
2022-12-25T02:17:48.586Z,30.15
2022-12-25T02:20:34.337Z,28.77
2022-12-25T02:23:23.604Z,30.10
2022-12-25T02:26:17.612Z,25.63
2022-12-25T02:29:05.291Z,28.30
2022-12-25T02:32:01.518Z,30.40
2022-12-25T02:34:41.450Z,27.92
2022-12-25T02:37:16.134Z,28.40
2022-12-25T02:39:59.372Z,28.00
2022-12-25T02:43:09.096Z,27.92
2022-12-25T02:46:09.988Z,30.75
2022-12-25T02:49:00.748Z,29.70
2022-12-25T02:51:50.143Z,28.92
2022-12-25T02:54:41.092Z,27.23
2022-12-25T02:57:30.293Z,25.48
2022-12-25T03:00:19.424Z,26.70
2022-12-25T03:03:07.495Z,30.65
2022-12-25T03:05:57.388Z,28.33
2022-12-25T03:08:34.873Z,29.17
2022-12-25T03:11:24.760Z,27.42
2022-12-25T03:14:26.233Z,26.08
2022-12-25T03:16:56.671Z,26.42
2022-12-25T03:19:46.851Z,27.17
2022-12-25T03:22:38.159Z,25.27
2022-12-25T03:25:24.146Z,23.05
2022-12-25T03:27:54.499Z,24.50
2022-12-25T03:30:42.865Z,24.38
2022-12-25T03:34:13.205Z,28.80
2022-12-25T03:37:24.469Z,25.90
2022-12-25T03:40:39.965Z,24.60
2022-12-25T03:43:57.187Z,25.63
2022-12-25T03:46:46.835Z,23.67
2022-12-25T03:49:51.384Z,23.75
2022-12-25T03:52:39.297Z,26.58
2022-12-25T03:55:29.013Z,23.15
2022-12-25T03:58:14.559Z,24.65
2022-12-25T04:01:00.183Z,26.08
2022-12-25T04:03:45.772Z,25.67
2022-12-25T04:06:31.327Z,23.33
2022-12-25T04:09:16.734Z,22.83
2022-12-25T04:12:03.093Z,23.58
2022-12-25T04:14:49.076Z,24.10
2022-12-25T04:17:34.434Z,25.05
2022-12-25T04:20:19.754Z,26.70
2022-12-25T04:23:05.043Z,24.92
2022-12-25T04:25:50.489Z,25.38
2022-12-25T04:28:35.895Z,27.27
2022-12-25T04:31:21.454Z,26.25
2022-12-25T04:34:06.828Z,27.20
2022-12-25T04:36:33.860Z,27.38
2022-12-25T04:39:00.783Z,27.50
2022-12-25T04:41:27.751Z,25.83
2022-12-25T04:43:54.645Z,25.65
2022-12-25T04:46:21.580Z,30.55
2022-12-25T04:48:48.505Z,31.40
2022-12-25T04:51:21.818Z,29.02
2022-12-25T04:53:49.944Z,27.70
2022-12-25T04:56:20.416Z,27.90
2022-12-25T04:58:47.465Z,27.95
2022-12-25T05:01:15.155Z,26.70
2022-12-25T05:03:42.496Z,28.33
2022-12-25T05:06:09.904Z,28.95
2022-12-25T05:08:37.295Z,28.02
2022-12-25T05:11:13.021Z,27.88
2022-12-25T05:13:40.192Z,27.00
2022-12-25T05:16:16.161Z,27.42
2022-12-25T05:18:43.521Z,30.08
2022-12-25T05:21:13.759Z,28.00
2022-12-25T05:23:48.571Z,26.98
2022-12-25T05:26:19.723Z,28.42
2022-12-25T05:28:47.049Z,25.88
2022-12-25T05:31:14.405Z,26.23
2022-12-25T05:33:41.639Z,26.45
2022-12-25T05:36:11.178Z,24.42
2022-12-25T05:38:39.193Z,25.48
2022-12-25T05:41:06.669Z,26.38
2022-12-25T05:43:33.609Z,26.02
2022-12-25T05:46:05.779Z,26.48
2022-12-25T05:48:33.859Z,26.70
2022-12-25T05:51:09.091Z,27.90
2022-12-25T05:53:37.000Z,27.48
2022-12-25T05:56:06.276Z,27.42
2022-12-25T05:58:35.137Z,27.85
2022-12-25T06:01:02.235Z,26.98
2022-12-25T06:03:29.400Z,27.38
2022-12-25T06:05:56.511Z,26.60
2022-12-25T06:08:23.470Z,25.73
2022-12-25T06:10:50.365Z,30.67
2022-12-25T06:13:17.415Z,30.08
2022-12-25T06:15:44.310Z,28.60
2022-12-25T06:18:11.284Z,28.48
2022-12-25T06:20:41.071Z,28.80
2022-12-25T06:23:07.934Z,31.02
2022-12-25T06:25:35.013Z,30.73
2022-12-25T06:28:03.294Z,29.70
2022-12-25T06:30:30.264Z,30.63
2022-12-25T06:32:57.151Z,30.38
2022-12-25T06:35:24.046Z,30.90
2022-12-25T06:37:50.988Z,34.35
2022-12-25T06:40:18.117Z,31.65
2022-12-25T06:42:45.168Z,32.58
2022-12-25T06:45:12.033Z,34.08
2022-12-25T06:47:39.081Z,29.02
2022-12-25T06:50:06.949Z,31.95
2022-12-25T06:52:34.298Z,32.60
2022-12-25T06:55:01.163Z,33.97
2022-12-25T06:57:28.093Z,34.45
2022-12-25T06:59:55.652Z,29.90
2022-12-25T07:02:24.476Z,33.75
2022-12-25T07:04:52.342Z,31.42
2022-12-25T07:07:20.803Z,31.70
2022-12-25T07:09:47.760Z,34.47
2022-12-25T07:12:23.505Z,31.48
2022-12-25T07:14:50.850Z,31.05
2022-12-25T07:17:18.786Z,31.63
2022-12-25T07:19:49.624Z,30.65
2022-12-25T07:22:16.873Z,32.08
2022-12-25T07:24:43.879Z,29.45
2022-12-25T07:27:10.799Z,31.27
2022-12-25T07:29:37.736Z,29.67
2022-12-25T07:32:05.087Z,31.02
2022-12-25T07:34:32.220Z,30.58
2022-12-25T07:36:59.096Z,28.90
2022-12-25T07:39:26.009Z,31.73
2022-12-25T07:41:52.887Z,29.58
2022-12-25T07:44:19.947Z,31.52
2022-12-25T07:46:47.134Z,28.15
2022-12-25T07:49:14.181Z,28.10
2022-12-25T07:51:41.122Z,30.73
2022-12-25T07:54:08.206Z,27.00
2022-12-25T07:56:35.101Z,30.30
2022-12-25T07:59:02.148Z,27.88
2022-12-25T08:01:29.645Z,32.10
2022-12-25T08:03:59.332Z,27.63
2022-12-25T08:06:30.432Z,25.88
2022-12-25T08:09:01.842Z,25.38
2022-12-25T08:11:29.137Z,26.20
2022-12-25T08:13:56.049Z,25.60
2022-12-25T08:16:23.296Z,27.33
2022-12-25T08:18:50.326Z,26.88
2022-12-25T08:21:17.286Z,24.35
2022-12-25T08:23:46.681Z,22.48
2022-12-25T08:26:17.090Z,24.55
2022-12-25T08:28:43.930Z,25.42
2022-12-25T08:31:17.128Z,23.80
2022-12-25T08:33:44.503Z,24.67
2022-12-25T08:36:12.588Z,22.38
2022-12-25T08:38:40.233Z,22.05
2022-12-25T08:41:07.678Z,23.50
2022-12-25T08:43:34.593Z,22.13
2022-12-25T08:46:01.811Z,23.42
2022-12-25T08:48:29.095Z,22.48
2022-12-25T08:50:56.911Z,20.15
2022-12-25T08:53:24.442Z,20.40
2022-12-25T08:56:01.027Z,18.85
2022-12-25T08:58:28.488Z,17.50
2022-12-25T09:00:56.233Z,21.40
2022-12-25T09:03:23.921Z,17.77
2022-12-25T09:05:51.869Z,17.63
2022-12-25T09:08:19.754Z,17.67
2022-12-25T09:10:46.769Z,18.30
2022-12-25T09:13:14.286Z,18.55
2022-12-25T09:15:41.311Z,17.65
2022-12-25T09:18:08.199Z,16.02
2022-12-25T09:20:35.291Z,13.93
2022-12-25T09:23:02.213Z,15.43
2022-12-25T09:25:29.166Z,14.18
2022-12-25T09:27:57.127Z,13.90
2022-12-25T09:30:24.092Z,13.73
2022-12-25T09:32:51.062Z,13.65
2022-12-25T09:35:19.098Z,14.60
2022-12-25T09:37:46.467Z,14.23
2022-12-25T09:40:21.393Z,13.82
2022-12-25T09:42:49.423Z,11.60
2022-12-25T09:45:25.522Z,11.80
2022-12-25T09:47:56.974Z,11.80
2022-12-25T09:50:45.205Z,12.23
2022-12-25T09:53:23.227Z,13.02
2022-12-25T09:56:09.896Z,10.68
2022-12-25T09:58:36.776Z,9.90
2022-12-25T10:01:08.089Z,10.57
2022-12-25T10:04:13.356Z,9.80
2022-12-25T10:06:49.006Z,11.98
2022-12-25T10:09:19.086Z,9.77
2022-12-25T10:12:10.342Z,11.88
2022-12-25T10:15:01.579Z,11.05
2022-12-25T10:17:44.169Z,10.32
2022-12-25T10:20:19.291Z,10.68
2022-12-25T10:22:51.958Z,10.68
2022-12-25T10:25:24.765Z,11.02
2022-12-25T10:27:58.362Z,11.30
2022-12-25T10:30:27.079Z,9.82
2022-12-25T10:32:57.161Z,9.23
2022-12-25T10:35:26.558Z,10.68
2022-12-25T10:38:10.512Z,9.98
2022-12-25T10:40:44.275Z,10.45
2022-12-25T10:43:32.690Z,9.07
2022-12-25T10:45:59.820Z,8.40
2022-12-25T10:48:29.597Z,7.88
2022-12-25T10:50:57.165Z,8.50
2022-12-25T10:53:29.268Z,7.15
2022-12-25T10:55:57.435Z,8.45
2022-12-25T10:58:24.558Z,7.75
2022-12-25T11:01:02.146Z,8.98
2022-12-25T11:03:35.369Z,7.60
2022-12-25T11:06:02.983Z,8.20
2022-12-25T11:08:33.058Z,6.80
2022-12-25T11:11:06.477Z,8.02
2022-12-25T11:13:42.296Z,7.50
2022-12-25T11:16:15.019Z,8.98
2022-12-25T11:18:48.828Z,7.40
2022-12-25T11:21:26.930Z,7.05
2022-12-25T11:24:02.534Z,6.90
2022-12-25T11:26:35.330Z,7.22
2022-12-25T11:29:03.229Z,6.07
2022-12-25T11:31:40.661Z,8.02
2022-12-25T11:34:26.478Z,6.22
2022-12-25T11:36:54.013Z,7.75
2022-12-25T11:39:36.399Z,6.28
2022-12-25T11:42:11.464Z,6.35
2022-12-25T11:44:50.894Z,6.05
2022-12-25T11:47:42.187Z,6.10
2022-12-25T11:50:39.544Z,6.05
2022-12-25T11:53:16.264Z,6.63
2022-12-25T11:55:56.806Z,6.68
2022-12-25T11:58:26.829Z,7.15
2022-12-25T12:00:57.286Z,6.35
2022-12-25T12:03:38.711Z,6.95
2022-12-25T12:06:17.255Z,6.32
2022-12-25T12:08:47.066Z,6.35
2022-12-25T12:11:22.385Z,6.57
2022-12-25T12:13:53.651Z,6.28
2022-12-25T12:16:20.906Z,6.85
2022-12-25T12:18:50.538Z,5.82
2022-12-25T12:21:17.885Z,6.38
2022-12-25T12:24:06.796Z,5.75
2022-12-25T12:26:38.178Z,7.47
2022-12-25T12:29:08.373Z,6.20
2022-12-25T12:31:41.846Z,6.72
2022-12-25T12:34:25.049Z,6.00
2022-12-25T12:37:00.827Z,8.55
2022-12-25T12:39:36.621Z,5.22
2022-12-25T12:42:14.389Z,6.97
2022-12-25T12:44:42.263Z,6.10
2022-12-25T12:47:47.896Z,6.50
2022-12-25T12:50:34.159Z,5.88
2022-12-25T12:53:21.658Z,6.18
2022-12-25T12:55:49.319Z,5.15
2022-12-25T12:58:34.368Z,6.78
2022-12-25T13:01:33.811Z,6.43
2022-12-25T13:04:19.171Z,5.93
2022-12-25T13:07:23.914Z,5.82
2022-12-25T13:10:23.093Z,7.30
2022-12-25T13:13:06.938Z,6.35
2022-12-25T13:15:35.446Z,7.05
2022-12-25T13:18:06.903Z,6.05
2022-12-25T13:20:56.891Z,6.55
2022-12-25T13:23:35.978Z,6.85
2022-12-25T13:26:05.754Z,6.78
2022-12-25T13:28:35.935Z,6.32
2022-12-25T13:31:15.629Z,7.10
2022-12-25T13:33:47.386Z,6.65
2022-12-25T13:36:14.937Z,6.95
2022-12-25T13:38:51.267Z,6.50
2022-12-25T13:42:04.127Z,7.45
2022-12-25T13:44:36.023Z,8.30
2022-12-25T13:47:32.964Z,7.25
2022-12-25T13:50:20.087Z,8.90
2022-12-25T13:52:47.425Z,7.45
2022-12-25T13:55:23.565Z,8.38
2022-12-25T13:58:03.626Z,7.80
2022-12-25T14:00:49.500Z,10.45
2022-12-25T14:03:39.323Z,9.52
2022-12-25T14:06:24.016Z,9.35
2022-12-25T14:08:52.539Z,9.27
2022-12-25T14:11:22.566Z,9.23
2022-12-25T14:13:54.033Z,10.73
2022-12-25T14:16:21.947Z,12.40
2022-12-25T14:18:59.031Z,12.02
2022-12-25T14:21:30.921Z,14.52
2022-12-25T14:23:58.381Z,15.38
2022-12-25T14:26:33.570Z,16.55
2022-12-25T14:29:16.783Z,18.05
2022-12-25T14:31:46.065Z,19.20
2022-12-25T14:34:20.882Z,19.48
2022-12-25T14:36:48.757Z,22.45
2022-12-25T14:39:31.369Z,20.85
2022-12-25T14:41:58.471Z,19.98
2022-12-25T14:44:30.318Z,21.17
2022-12-25T14:47:23.860Z,19.63
2022-12-25T14:49:52.956Z,21.38
2022-12-25T14:52:28.228Z,21.20
2022-12-25T14:55:01.570Z,21.55
2022-12-25T14:57:38.921Z,21.95
2022-12-25T15:00:22.842Z,22.80
2022-12-25T15:02:51.450Z,20.00
2022-12-25T15:05:29.032Z,22.27
2022-12-25T15:08:13.360Z,21.42
2022-12-25T15:13:28.822Z,21.65
2022-12-25T15:16:15.968Z,21.25
2022-12-25T15:18:45.372Z,19.85
2022-12-25T15:21:34.086Z,19.90
2022-12-25T15:24:01.179Z,21.25
2022-12-25T15:26:29.910Z,21.05
2022-12-25T15:28:56.938Z,20.60
2022-12-25T15:31:27.059Z,22.85
2022-12-25T15:33:56.492Z,22.15
2022-12-25T15:36:24.879Z,21.42
2022-12-25T15:38:52.515Z,21.73
2022-12-25T15:41:42.683Z,23.80
2022-12-25T15:44:11.555Z,23.67
2022-12-25T15:46:38.967Z,23.15
2022-12-25T15:49:06.176Z,23.52
2022-12-25T15:51:33.443Z,21.75
2022-12-25T15:54:00.313Z,23.08
2022-12-25T15:56:28.129Z,24.30
2022-12-25T15:58:55.474Z,23.20
2022-12-25T16:01:22.653Z,22.90
2022-12-25T16:03:49.718Z,21.15
2022-12-25T16:06:18.471Z,21.75
2022-12-25T16:08:46.192Z,21.25
2022-12-25T16:11:13.170Z,21.95
2022-12-25T16:13:40.100Z,22.20
2022-12-25T16:16:07.442Z,21.42
2022-12-25T16:18:34.352Z,23.65
2022-12-25T16:21:01.302Z,27.20
2022-12-25T16:23:28.417Z,25.83
2022-12-25T16:25:55.335Z,24.38
2022-12-25T16:28:22.200Z,24.90
2022-12-25T16:30:49.153Z,24.98
2022-12-25T16:33:16.105Z,24.10
2022-12-25T16:35:44.156Z,23.77
2022-12-25T16:38:11.741Z,19.67
2022-12-25T16:40:38.782Z,21.00
2022-12-25T16:43:05.737Z,20.95
2022-12-25T16:45:40.030Z,23.58
2022-12-25T16:48:08.781Z,26.35
2022-12-25T16:50:39.425Z,25.70
2022-12-25T16:53:07.309Z,29.33
2022-12-25T16:55:34.787Z,22.85
2022-12-25T16:58:01.676Z,23.67
2022-12-25T17:00:28.622Z,27.70
2022-12-25T17:02:56.929Z,25.60
2022-12-25T17:05:24.884Z,25.63
2022-12-25T17:07:51.807Z,27.70
2022-12-25T17:10:19.300Z,23.73
2022-12-25T17:12:46.208Z,25.00
2022-12-25T17:15:13.111Z,25.30
2022-12-25T17:17:40.059Z,30.63
2022-12-25T17:20:07.687Z,27.50
2022-12-25T17:22:34.690Z,29.83
2022-12-25T17:25:01.629Z,30.67
2022-12-25T17:27:28.624Z,30.00
2022-12-25T17:29:56.646Z,29.40
2022-12-25T17:32:23.583Z,30.17
2022-12-25T17:34:50.545Z,28.00
2022-12-25T17:37:17.595Z,33.45
2022-12-25T17:39:44.585Z,34.55
2022-12-25T17:42:11.543Z,35.08
2022-12-25T17:44:38.375Z,33.80
2022-12-25T17:47:05.554Z,32.60
2022-12-25T17:49:32.507Z,31.92
2022-12-25T17:51:59.521Z,31.15
2022-12-25T17:54:26.448Z,32.25
2022-12-25T17:56:53.395Z,30.50
2022-12-25T17:59:23.116Z,30.67
2022-12-25T18:01:50.050Z,33.08
2022-12-25T18:04:17.120Z,32.05
2022-12-25T18:06:44.068Z,29.95
2022-12-25T18:09:11.939Z,28.50
2022-12-25T18:11:41.258Z,28.63
2022-12-25T18:14:11.720Z,30.17
2022-12-25T18:16:40.474Z,31.45
2022-12-25T18:19:08.279Z,29.63
2022-12-25T18:21:35.553Z,31.50
2022-12-25T18:24:04.519Z,33.58
2022-12-25T18:26:31.846Z,32.47
2022-12-25T18:28:58.807Z,34.75
2022-12-25T18:31:27.454Z,36.10
2022-12-25T18:33:54.435Z,31.42
2022-12-25T18:36:23.761Z,33.55
2022-12-25T18:38:52.486Z,30.48
2022-12-25T18:41:20.292Z,32.80
2022-12-25T18:43:53.090Z,31.70
2022-12-25T18:46:24.583Z,31.08
2022-12-25T18:48:52.398Z,33.25
2022-12-25T18:51:19.355Z,34.05
2022-12-25T18:53:46.574Z,36.47
2022-12-25T18:56:17.185Z,34.63
2022-12-25T18:58:44.723Z,32.35
2022-12-25T19:01:16.386Z,32.65
2022-12-25T19:03:44.067Z,33.67
2022-12-25T19:06:18.651Z,34.25
2022-12-25T19:08:45.628Z,35.80
2022-12-25T19:11:12.604Z,36.72
2022-12-25T19:13:39.558Z,35.30
2022-12-25T19:16:06.681Z,41.50
2022-12-25T19:18:33.580Z,32.22
2022-12-25T19:21:05.804Z,38.25
2022-12-25T19:23:33.375Z,31.20
2022-12-25T19:26:00.518Z,32.75
2022-12-25T19:28:27.505Z,29.52
2022-12-25T19:30:54.516Z,30.35
2022-12-25T19:33:22.616Z,28.27
2022-12-25T19:35:49.944Z,29.10
2022-12-25T19:38:16.915Z,30.17
2022-12-25T19:41:00.619Z,35.03
2022-12-25T19:43:33.870Z,34.42
2022-12-25T19:46:01.911Z,36.40
2022-12-25T19:48:30.336Z,38.08
2022-12-25T19:50:57.933Z,33.08
2022-12-25T19:53:25.507Z,34.45
2022-12-25T19:55:53.663Z,33.45
2022-12-25T19:58:21.503Z,42.10
2022-12-25T20:01:07.633Z,43.85
2022-12-25T20:03:40.219Z,42.25
2022-12-25T20:06:19.998Z,38.42
2022-12-25T20:08:47.760Z,36.63
2022-12-25T20:11:15.229Z,39.78
2022-12-25T20:13:42.118Z,34.97
2022-12-25T20:16:10.240Z,36.80
2022-12-25T20:18:41.221Z,40.78
2022-12-25T20:21:12.127Z,42.03
2022-12-25T20:23:39.040Z,37.13
2022-12-25T20:26:06.344Z,34.08
2022-12-25T20:28:35.521Z,31.58
2022-12-25T20:31:16.531Z,32.53
2022-12-25T20:33:44.225Z,32.17
2022-12-25T20:36:12.850Z,31.50
2022-12-25T20:38:40.153Z,37.67
2022-12-25T20:41:27.771Z,35.55
2022-12-25T20:43:55.570Z,31.85
2022-12-25T20:46:22.946Z,36.80
2022-12-25T20:48:50.001Z,36.83
2022-12-25T20:51:20.102Z,42.63
2022-12-25T20:53:47.361Z,35.25
2022-12-25T20:56:16.664Z,41.22
2022-12-25T20:58:43.782Z,39.13
2022-12-25T21:01:17.316Z,36.55
2022-12-25T21:03:44.954Z,38.95
2022-12-25T21:06:12.607Z,39.33
2022-12-25T21:08:40.783Z,40.47
2022-12-25T21:11:08.848Z,39.80
2022-12-25T21:13:38.833Z,35.63
2022-12-25T21:16:07.873Z,35.90
2022-12-25T21:18:35.036Z,41.75
2022-12-25T21:21:05.663Z,37.88
2022-12-25T21:23:34.039Z,45.50
2022-12-25T21:26:12.754Z,40.35
2022-12-25T21:28:39.785Z,34.72
2022-12-25T21:31:09.489Z,35.72
2022-12-25T21:33:51.513Z,34.92
2022-12-25T21:36:33.768Z,35.85
2022-12-25T21:39:02.148Z,35.78
2022-12-25T21:41:30.238Z,35.60
2022-12-25T21:43:57.347Z,34.40
2022-12-25T21:46:25.008Z,34.30
2022-12-25T21:48:52.237Z,31.85
2022-12-25T21:51:41.029Z,38.85
2022-12-25T21:54:08.895Z,34.38
2022-12-25T21:56:44.057Z,40.38
2022-12-25T21:59:17.397Z,39.17
2022-12-25T22:01:45.837Z,31.77
2022-12-25T22:04:14.501Z,33.15
2022-12-25T22:07:00.468Z,31.98
2022-12-25T22:09:27.595Z,29.88
2022-12-25T22:12:13.511Z,30.60
2022-12-25T22:15:02.392Z,34.38
2022-12-25T22:17:50.768Z,31.70
2022-12-25T22:20:42.818Z,31.17
2022-12-25T22:23:09.800Z,32.95
2022-12-25T22:25:36.720Z,36.00
2022-12-25T22:28:03.697Z,33.03
2022-12-25T22:30:30.621Z,33.00
2022-12-25T22:32:58.074Z,31.75
2022-12-25T22:35:25.074Z,35.00
2022-12-25T22:37:53.446Z,33.85
2022-12-25T22:40:20.751Z,30.52
2022-12-25T22:42:48.127Z,32.65
2022-12-25T22:45:15.554Z,33.35
2022-12-25T22:47:42.470Z,29.58
2022-12-25T22:50:10.789Z,29.80
2022-12-25T22:52:38.363Z,31.33
2022-12-25T22:55:07.669Z,28.48
2022-12-25T22:57:35.046Z,30.15
2022-12-25T23:00:02.255Z,27.15
2022-12-25T23:02:29.374Z,26.42
2022-12-25T23:04:56.431Z,23.58
2022-12-25T23:07:23.377Z,28.20
2022-12-25T23:09:50.301Z,26.27
2022-12-25T23:12:35.701Z,26.00
2022-12-25T23:15:02.657Z,23.67
2022-12-25T23:17:48.123Z,26.23
2022-12-25T23:20:34.121Z,23.30
2022-12-25T23:23:20.622Z,24.88
2022-12-25T23:26:07.333Z,24.10
2022-12-25T23:28:53.652Z,24.23
2022-12-25T23:31:25.174Z,24.02
2022-12-25T23:33:53.287Z,26.42
2022-12-25T23:36:20.207Z,23.13
2022-12-25T23:38:47.037Z,22.38
2022-12-25T23:41:13.995Z,24.20
2022-12-25T23:43:40.884Z,23.20
2022-12-25T23:46:08.009Z,20.70
2022-12-25T23:48:35.019Z,22.38
2022-12-25T23:51:06.375Z,21.80
2022-12-25T23:53:34.082Z,21.58
2022-12-25T23:56:01.737Z,21.30
2022-12-25T23:58:29.687Z,22.98
