createdAt,value
2023-04-04T00:02:09.830Z,28.6
2023-04-04T00:07:46.831Z,26.6
2023-04-04T00:13:39.111Z,26.3
2023-04-04T00:19:15.204Z,26.1
2023-04-04T00:24:52.583Z,26.9
2023-04-04T00:30:43.881Z,30.9
2023-04-04T00:36:35.824Z,27.4
2023-04-04T00:42:11.577Z,26.4
2023-04-04T00:48:04.328Z,26.2
2023-04-04T00:53:41.217Z,26
2023-04-04T00:59:32.516Z,28.8
2023-04-04T01:05:25.634Z,29.8
2023-04-04T01:11:16.619Z,26.8
2023-04-04T01:16:52.499Z,26.3
2023-04-04T01:22:28.553Z,26.1
2023-04-04T01:28:04.052Z,25.9
2023-04-04T01:33:56.072Z,29.9
2023-04-04T01:39:49.096Z,28.4
2023-04-04T01:45:41.618Z,26.6
2023-04-04T01:51:20.059Z,26.3
2023-04-04T01:56:41.160Z,26.1
2023-04-04T02:02:33.048Z,26.4
2023-04-04T02:08:09.623Z,30.8
2023-04-04T02:14:00.577Z,27.4
2023-04-04T02:19:39.786Z,26.4
2023-04-04T02:25:15.912Z,26.2
2023-04-04T02:30:51.957Z,26
2023-04-04T02:36:44.212Z,28.4
2023-04-04T02:42:35.742Z,30.3
2023-04-04T02:48:33.369Z,26.9
2023-04-04T02:54:24.799Z,26.3
2023-04-04T03:00:16.903Z,26.1
2023-04-04T03:05:54.537Z,25.9
2023-04-04T03:11:45.561Z,29.8
2023-04-04T03:17:36.887Z,28.3
2023-04-04T03:23:13.706Z,26.6
2023-04-04T03:28:49.799Z,26.3
2023-04-04T03:34:41.627Z,26.1
2023-04-04T03:40:33.349Z,26.1
2023-04-04T03:46:24.680Z,30.8
2023-04-04T03:52:16.141Z,27.4
2023-04-04T03:58:08.016Z,26.4
2023-04-04T04:03:46.397Z,26.2
2023-04-04T04:09:38.128Z,26
2023-04-04T04:15:29.632Z,28.7
2023-04-04T04:21:22.302Z,29.6
2023-04-04T04:27:14.136Z,26.8
2023-04-04T04:33:05.785Z,26.3
2023-04-04T04:38:43.726Z,26.1
2023-04-04T04:44:35.341Z,25.8
2023-04-04T04:50:27.917Z,30.1
2023-04-04T04:56:20.128Z,28.1
2023-04-04T05:02:12.745Z,26.5
2023-04-04T05:08:04.481Z,26.2
2023-04-04T05:13:56.234Z,25.9
2023-04-04T05:19:49.653Z,27.7
2023-04-04T05:25:40.659Z,30.6
2023-04-04T05:31:32.244Z,26.9
2023-04-04T05:37:25.417Z,26.3
2023-04-04T05:43:02.099Z,26
2023-04-04T05:48:54.525Z,25.8
2023-04-04T05:54:45.602Z,29.9
2023-04-04T06:00:38.562Z,28
2023-04-04T06:06:30.883Z,26.5
2023-04-04T06:12:27.894Z,26.1
2023-04-04T06:18:22.196Z,25.9
2023-04-04T06:24:14.412Z,28.6
2023-04-04T06:30:06.158Z,29.4
2023-04-04T06:35:58.774Z,27.1
2023-04-04T06:41:50.523Z,26.6
2023-04-04T06:47:27.152Z,26.4
2023-04-04T06:53:19.110Z,26.1
2023-04-04T06:59:10.994Z,28.4
2023-04-04T07:05:04.058Z,29.7
2023-04-04T07:11:07.796Z,27.4
2023-04-04T07:17:00.904Z,25.8
2023-04-04T07:22:58.691Z,25.1
2023-04-04T07:29:01.120Z,24.3
2023-04-04T07:34:53.412Z,24
2023-04-04T07:40:45.500Z,23.6
2023-04-04T07:46:22.674Z,23.3
2023-04-04T07:52:13.773Z,23.1
2023-04-04T07:58:04.877Z,25
2023-04-04T08:03:58.983Z,29.3
2023-04-04T08:09:50.687Z,28.3
2023-04-04T08:15:42.927Z,27.2
2023-04-04T08:21:34.639Z,25.4
2023-04-04T08:27:37.786Z,24.8
2023-04-04T08:33:37.613Z,24.1
2023-04-04T08:39:35.962Z,23.6
2023-04-04T08:45:28.146Z,23.4
2023-04-04T08:51:20.966Z,23
2023-04-04T08:57:12.800Z,22.8
2023-04-04T09:03:08.129Z,27.6
2023-04-04T09:09:15.023Z,30.4
2023-04-04T09:15:18.326Z,26.9
2023-04-04T09:21:11.394Z,25.4
2023-04-04T09:27:10.164Z,24.4
2023-04-04T09:32:48.337Z,23.9
2023-04-04T09:38:41.569Z,23.6
2023-04-04T09:44:34.636Z,23.2
2023-04-04T09:50:47.350Z,23
2023-04-04T09:56:59.991Z,27.9
2023-04-04T10:03:08.240Z,30.6
2023-04-04T10:09:11.482Z,26.7
2023-04-04T10:15:17.785Z,25.1
2023-04-04T10:21:20.717Z,24.3
2023-04-04T10:27:13.592Z,23.8
2023-04-04T10:33:20.197Z,23.4
2023-04-04T10:39:12.555Z,23.1
2023-04-04T10:45:17.343Z,22.9
2023-04-04T10:50:55.938Z,28.6
2023-04-04T10:56:57.909Z,30.4
2023-04-04T11:02:50.805Z,27.4
2023-04-04T11:08:49.707Z,25.6
2023-04-04T11:15:07.131Z,24.9
2023-04-04T11:21:16.331Z,24.1
2023-04-04T11:27:07.992Z,23.8
2023-04-04T11:33:12.669Z,23.3
2023-04-04T11:39:06.573Z,24.3
2023-04-04T11:44:58.061Z,28.9
2023-04-04T11:50:49.720Z,29.3
2023-04-04T11:56:27.440Z,27.3
2023-04-04T12:02:28.140Z,25.5
2023-04-04T12:08:21.302Z,24.9
2023-04-04T12:14:13.107Z,24.1
2023-04-04T12:20:18.711Z,23.7
2023-04-04T12:26:13.076Z,23.3
2023-04-04T12:32:05.003Z,24.2
2023-04-04T12:37:57.292Z,28.8
2023-04-04T12:43:49.338Z,29.7
2023-04-04T12:49:41.485Z,27
2023-04-04T12:55:58.110Z,25.4
2023-04-04T13:01:53.723Z,24.5
2023-04-04T13:07:45.787Z,23.8
2023-04-04T13:13:22.364Z,23.5
2023-04-04T13:19:17.321Z,23.1
2023-04-04T13:25:09.070Z,22.8
2023-04-04T13:31:01.303Z,28.2
2023-04-04T13:36:54.031Z,30.4
2023-04-04T13:42:45.601Z,27.4
2023-04-04T13:48:38.028Z,26.1
2023-04-04T13:54:31.704Z,24.9
2023-04-04T14:00:47.203Z,24.1
2023-04-04T14:06:59.651Z,23.8
2023-04-04T14:12:52.108Z,23.2
2023-04-04T14:18:45.872Z,22.9
2023-04-04T14:24:37.915Z,27.9
2023-04-04T14:30:14.710Z,30.1
2023-04-04T14:36:08.342Z,27.8
2023-04-04T14:42:02.392Z,26.5
2023-04-04T14:47:54.972Z,24.9
2023-04-04T14:53:46.942Z,24.2
2023-04-04T14:59:56.909Z,23.8
2023-04-04T15:05:52.085Z,23.3
2023-04-04T15:11:30.217Z,23
2023-04-04T15:17:06.895Z,27.1
2023-04-04T15:22:59.195Z,29.6
2023-04-04T15:28:52.774Z,28.3
2023-04-04T15:34:48.026Z,26.9
2023-04-04T15:40:45.785Z,26.6
2023-04-04T15:46:36.992Z,33.1
2023-04-04T15:52:13.567Z,36.6
2023-04-04T15:58:06.604Z,40.6
2023-04-04T16:03:59.109Z,42.3
2023-04-04T16:09:50.569Z,42.6
2023-04-04T16:15:44.942Z,42.4
2023-04-04T16:21:38.433Z,41.9
2023-04-04T16:27:29.728Z,37.7
2023-04-04T16:33:07.819Z,37.5
2023-04-04T16:38:45.880Z,39.1
2023-04-04T16:44:42.923Z,36.8
2023-04-04T16:50:40.332Z,41
2023-04-04T16:56:35.108Z,42.5
2023-04-04T17:02:31.454Z,42.3
2023-04-04T17:08:32.527Z,41.8
2023-04-04T17:14:32.496Z,41.9
2023-04-04T17:20:17.404Z,41.8
2023-04-04T17:26:03.254Z,41.8
2023-04-04T17:32:03.807Z,41.8
2023-04-04T17:37:47.543Z,41.9
2023-04-04T17:43:48.018Z,41.9
2023-04-04T17:49:31.930Z,42.3
2023-04-04T17:55:17.924Z,39.8
2023-04-04T18:01:06.583Z,38.7
2023-04-04T18:07:03.497Z,42.4
2023-04-04T18:13:03.009Z,42.6
2023-04-04T18:19:11.331Z,41.9
2023-04-04T18:25:24.508Z,41.6
2023-04-04T18:31:24.310Z,42
2023-04-04T18:37:23.332Z,42.6
2023-04-04T18:43:07.955Z,42.6
2023-04-04T18:49:18.247Z,41.9
2023-04-04T18:55:03.293Z,38.8
2023-04-04T19:01:04.798Z,41.4
2023-04-04T19:07:08.717Z,38.1
2023-04-04T19:13:10.620Z,42.3
2023-04-04T19:19:11.165Z,40.2
2023-04-04T19:24:56.250Z,40.4
2023-04-04T19:30:57.798Z,37.8
2023-04-04T19:36:58.205Z,37.6
2023-04-04T19:42:58.285Z,37.1
2023-04-04T19:49:01.178Z,36.3
2023-04-04T19:55:02.394Z,35.6
2023-04-04T20:01:05.735Z,34.8
2023-04-04T20:07:14.722Z,34.1
2023-04-04T20:13:14.507Z,33.2
2023-04-04T20:19:14.713Z,31.9
2023-04-04T20:25:17.148Z,31.3
2023-04-04T20:30:59.968Z,29.4
2023-04-04T20:37:02.349Z,27.8
2023-04-04T20:43:02.490Z,27.3
2023-04-04T20:49:03.485Z,26.9
2023-04-04T20:54:47.850Z,26.5
2023-04-04T21:00:48.207Z,26.3
2023-04-04T21:06:51.950Z,25.8
2023-04-04T21:12:51.233Z,25.3
2023-04-04T21:18:34.400Z,25.1
2023-04-04T21:24:35.934Z,24.8
2023-04-04T21:30:35.181Z,24.6
2023-04-04T21:36:34.149Z,24.3
2023-04-04T21:42:28.762Z,24.1
2023-04-04T21:48:22.623Z,23.9
2023-04-04T21:54:16.654Z,23.8
2023-04-04T22:00:09.120Z,23.6
2023-04-04T22:05:55.261Z,23.5
2023-04-04T22:11:49.820Z,23.4
2023-04-04T22:17:41.838Z,23.3
2023-04-04T22:23:33.276Z,23.2
2023-04-04T22:29:24.565Z,23.1
2023-04-04T22:35:16.398Z,23
2023-04-04T22:41:08.289Z,28.9
2023-04-04T22:52:37.636Z,26.5
2023-04-04T22:58:29.132Z,25.3
2023-04-04T23:04:22.031Z,24.9
2023-04-04T23:10:13.793Z,24.4
2023-04-04T23:15:50.408Z,24.1
2023-04-04T23:21:42.579Z,23.8
2023-04-04T23:27:33.877Z,23.4
2023-04-04T23:33:25.856Z,23.3
2023-04-04T23:39:17.384Z,27.4
2023-04-04T23:45:09.153Z,30.3
2023-04-04T23:50:30.604Z,26.9
2023-04-04T23:56:22.410Z,25.7
