createdAt,value
2019-06-20T00:00:48.415Z,3.22
2019-06-20T00:03:54.852Z,3.20
2019-06-20T00:07:01.217Z,5.17
2019-06-20T00:10:07.995Z,3.42
2019-06-20T00:13:14.392Z,3.25
2019-06-20T00:16:21.008Z,3.15
2019-06-20T00:19:27.473Z,2.85
2019-06-20T00:22:33.840Z,3.42
2019-06-20T00:25:41.354Z,3.33
2019-06-20T00:28:47.773Z,3.15
2019-06-20T00:31:54.305Z,3.50
2019-06-20T00:35:00.941Z,3.42
2019-06-20T00:38:07.351Z,3.35
2019-06-20T00:41:13.791Z,3.60
2019-06-20T00:44:20.160Z,3.53
2019-06-20T00:47:26.695Z,4.37
2019-06-20T00:50:33.101Z,4.20
2019-06-20T00:53:39.763Z,3.77
2019-06-20T00:56:46.272Z,3.77
2019-06-20T00:59:52.631Z,4.53
2019-06-20T01:02:59.051Z,4.25
2019-06-20T01:06:05.597Z,4.28
2019-06-20T01:09:12.054Z,4.50
2019-06-20T01:12:18.845Z,4.28
2019-06-20T01:15:25.224Z,4.95
2019-06-20T01:18:31.572Z,4.70
2019-06-20T01:21:37.945Z,5.22
2019-06-20T01:24:44.412Z,4.58
2019-06-20T01:27:50.681Z,4.72
2019-06-20T01:30:57.105Z,5.22
2019-06-20T01:34:03.712Z,4.60
2019-06-20T01:37:10.126Z,4.60
2019-06-20T01:40:16.522Z,4.30
2019-06-20T01:43:22.969Z,4.40
2019-06-20T01:46:29.537Z,4.85
2019-06-20T01:49:35.974Z,5.95
2019-06-20T01:52:42.434Z,4.70
2019-06-20T01:55:49.022Z,5.90
2019-06-20T01:58:55.566Z,4.08
2019-06-20T02:02:02.176Z,4.40
2019-06-20T02:05:08.694Z,4.78
2019-06-20T02:08:16.529Z,4.15
2019-06-20T02:11:23.015Z,10.70
2019-06-20T02:14:29.696Z,4.53
2019-06-20T02:17:36.119Z,4.28
2019-06-20T02:20:49.490Z,3.92
2019-06-20T02:23:55.890Z,4.30
2019-06-20T02:27:02.429Z,4.80
2019-06-20T02:30:09.015Z,4.03
2019-06-20T02:33:15.454Z,4.37
2019-06-20T02:36:21.941Z,4.60
2019-06-20T02:39:28.408Z,4.55
2019-06-20T02:42:34.815Z,4.45
2019-06-20T02:45:41.405Z,4.33
2019-06-20T02:48:47.886Z,4.60
2019-06-20T02:51:54.671Z,4.30
2019-06-20T02:55:01.018Z,3.90
2019-06-20T02:58:07.718Z,4.25
2019-06-20T03:01:14.364Z,5.25
2019-06-20T03:04:21.079Z,6.65
2019-06-20T03:07:27.508Z,4.30
2019-06-20T03:10:33.996Z,5.47
2019-06-20T03:13:40.415Z,4.40
2019-06-20T03:16:47.298Z,4.45
2019-06-20T03:19:53.638Z,4.40
2019-06-20T03:23:00.314Z,4.92
2019-06-20T03:26:06.695Z,4.00
2019-06-20T03:29:13.118Z,3.77
2019-06-20T03:32:19.543Z,4.00
2019-06-20T03:35:25.982Z,3.60
2019-06-20T03:38:32.369Z,3.92
2019-06-20T03:41:39.456Z,3.90
2019-06-20T03:44:58.402Z,4.50
2019-06-20T03:47:54.110Z,6.33
2019-06-20T03:51:00.570Z,3.60
2019-06-20T03:54:07.014Z,3.20
2019-06-20T03:57:13.359Z,4.08
2019-06-20T04:00:23.665Z,3.85
2019-06-20T04:03:30.175Z,3.98
2019-06-20T04:06:36.621Z,3.55
2019-06-20T04:09:43.043Z,3.92
2019-06-20T04:12:49.530Z,3.87
2019-06-20T04:15:56.072Z,4.40
2019-06-20T04:19:04.026Z,3.40
2019-06-20T04:22:10.378Z,3.70
2019-06-20T04:25:16.823Z,5.70
2019-06-20T04:28:24.366Z,3.50
2019-06-20T04:31:30.784Z,3.50
2019-06-20T04:34:37.281Z,3.58
2019-06-20T04:37:44.025Z,3.62
2019-06-20T04:40:50.418Z,3.80
2019-06-20T04:43:56.781Z,3.70
2019-06-20T04:47:10.182Z,3.40
2019-06-20T04:50:16.609Z,4.35
2019-06-20T04:53:23.103Z,4.00
2019-06-20T04:56:29.577Z,7.87
2019-06-20T04:59:35.999Z,3.83
2019-06-20T05:02:42.567Z,4.33
2019-06-20T05:05:49.210Z,3.70
2019-06-20T05:08:55.818Z,4.47
2019-06-20T05:12:02.176Z,3.65
2019-06-20T05:15:08.761Z,3.65
2019-06-20T05:18:15.377Z,3.58
2019-06-20T05:21:22.510Z,3.77
2019-06-20T05:24:29.012Z,3.65
2019-06-20T05:27:35.396Z,3.77
2019-06-20T05:30:41.932Z,3.98
2019-06-20T05:33:48.389Z,9.78
2019-06-20T05:36:56.570Z,10.10
2019-06-20T05:40:03.092Z,3.60
2019-06-20T05:43:09.555Z,4.03
2019-06-20T05:46:16.077Z,7.65
2019-06-20T05:49:22.630Z,7.45
2019-06-20T05:52:29.121Z,3.77
2019-06-20T05:55:35.708Z,4.35
2019-06-20T05:58:42.255Z,3.37
2019-06-20T06:01:48.592Z,3.90
2019-06-20T06:04:55.241Z,3.70
2019-06-20T06:08:01.781Z,3.83
2019-06-20T06:11:08.437Z,8.68
2019-06-20T06:14:14.852Z,3.83
2019-06-20T06:17:22.385Z,3.55
2019-06-20T06:20:28.862Z,4.40
2019-06-20T06:23:35.551Z,4.33
2019-06-20T06:26:41.959Z,4.92
2019-06-20T06:29:48.601Z,3.62
2019-06-20T06:32:56.020Z,3.67
2019-06-20T06:36:02.541Z,3.72
2019-06-20T06:39:09.772Z,3.90
2019-06-20T06:42:16.405Z,4.33
2019-06-20T06:45:23.060Z,3.22
2019-06-20T06:48:29.556Z,6.33
2019-06-20T06:51:38.208Z,7.47
2019-06-20T06:54:44.156Z,3.45
2019-06-20T06:57:50.682Z,4.83
2019-06-20T07:00:57.154Z,3.20
2019-06-20T07:04:03.502Z,3.45
2019-06-20T07:07:10.164Z,3.85
2019-06-20T07:10:16.992Z,4.22
2019-06-20T07:13:23.369Z,4.47
2019-06-20T07:16:30.097Z,3.62
2019-06-20T07:19:36.643Z,5.28
2019-06-20T07:22:43.183Z,4.33
2019-06-20T07:25:50.380Z,6.37
2019-06-20T07:28:56.718Z,3.12
2019-06-20T07:32:04.681Z,3.27
2019-06-20T07:35:11.379Z,3.60
2019-06-20T07:38:17.727Z,3.10
2019-06-20T07:41:24.196Z,3.10
2019-06-20T07:44:30.643Z,3.37
2019-06-20T07:47:37.198Z,3.30
2019-06-20T07:50:43.741Z,3.27
2019-06-20T07:53:52.634Z,3.20
2019-06-20T07:56:59.081Z,5.60
2019-06-20T08:00:06.849Z,4.15
2019-06-20T08:03:13.337Z,3.45
2019-06-20T08:06:19.775Z,3.95
2019-06-20T08:09:43.876Z,3.55
2019-06-20T08:12:35.795Z,2.87
2019-06-20T08:15:42.307Z,6.12
2019-06-20T08:18:48.755Z,8.58
2019-06-20T08:21:55.250Z,3.98
2019-06-20T08:25:01.638Z,2.60
2019-06-20T08:28:08.478Z,6.03
2019-06-20T08:31:14.935Z,2.55
2019-06-20T08:34:21.397Z,4.33
2019-06-20T08:37:28.271Z,5.60
2019-06-20T08:40:40.049Z,3.12
2019-06-20T08:43:46.639Z,2.92
2019-06-20T08:46:53.101Z,3.08
2019-06-20T08:49:59.846Z,6.37
2019-06-20T08:53:07.518Z,3.47
2019-06-20T08:56:14.061Z,7.03
2019-06-20T08:59:24.824Z,5.05
2019-06-20T09:02:29.325Z,4.30
2019-06-20T09:05:37.330Z,3.37
2019-06-20T09:08:45.204Z,3.63
2019-06-20T09:11:54.087Z,6.20
2019-06-20T09:15:03.292Z,4.12
2019-06-20T09:18:12.520Z,3.70
2019-06-20T09:21:20.349Z,8.98
2019-06-20T09:24:28.539Z,5.03
2019-06-20T09:27:36.611Z,3.60
2019-06-20T09:30:44.830Z,3.95
2019-06-20T09:33:53.809Z,6.05
2019-06-20T09:37:01.749Z,7.33
2019-06-20T09:40:10.032Z,4.53
2019-06-20T09:43:27.107Z,4.25
2019-06-20T09:46:27.585Z,4.53
2019-06-20T09:49:35.745Z,7.85
2019-06-20T09:52:43.829Z,5.97
2019-06-20T09:55:51.964Z,4.87
2019-06-20T09:58:59.884Z,7.47
2019-06-20T10:02:07.768Z,4.58
2019-06-20T10:05:17.923Z,5.67
2019-06-20T10:08:25.857Z,5.15
2019-06-20T10:11:33.653Z,4.50
2019-06-20T10:14:42.126Z,4.25
2019-06-20T10:17:50.110Z,4.03
2019-06-20T10:20:57.896Z,4.42
2019-06-20T10:24:05.830Z,4.15
2019-06-20T10:27:13.750Z,6.72
2019-06-20T10:30:22.142Z,5.30
2019-06-20T10:33:30.420Z,6.12
2019-06-20T10:36:38.330Z,7.35
2019-06-20T10:39:46.292Z,4.50
2019-06-20T10:42:54.395Z,5.95
2019-06-20T10:46:19.088Z,5.15
2019-06-20T10:49:25.543Z,4.50
2019-06-20T10:52:32.885Z,4.17
2019-06-20T10:55:41.461Z,4.28
2019-06-20T10:58:48.443Z,5.20
2019-06-20T11:01:54.790Z,10.78
2019-06-20T11:05:01.772Z,5.15
2019-06-20T11:08:08.390Z,4.60
2019-06-20T11:11:14.845Z,8.78
2019-06-20T11:14:21.292Z,4.33
2019-06-20T11:17:27.882Z,4.72
2019-06-20T11:20:34.483Z,12.15
2019-06-20T11:23:41.319Z,4.80
2019-06-20T11:26:48.012Z,5.42
2019-06-20T11:29:54.428Z,7.00
2019-06-20T11:33:00.934Z,6.72
2019-06-20T11:36:07.945Z,5.08
2019-06-20T11:39:14.284Z,5.12
2019-06-20T11:42:20.737Z,4.58
2019-06-20T11:45:27.338Z,4.93
2019-06-20T11:48:35.184Z,5.05
2019-06-20T11:51:41.937Z,6.80
2019-06-20T11:54:48.415Z,4.97
2019-06-20T11:57:54.884Z,5.37
2019-06-20T12:01:04.149Z,5.10
2019-06-20T12:04:10.753Z,7.65
2019-06-20T12:07:17.295Z,5.03
2019-06-20T12:10:24.227Z,5.20
2019-06-20T12:13:30.669Z,6.67
2019-06-20T12:16:39.160Z,14.63
2019-06-20T12:19:46.765Z,5.30
2019-06-20T12:22:53.240Z,6.30
2019-06-20T12:25:59.710Z,5.87
2019-06-20T12:29:06.194Z,5.25
2019-06-20T12:32:12.667Z,5.12
2019-06-20T12:35:19.254Z,9.83
2019-06-20T12:38:25.777Z,5.15
2019-06-20T12:41:33.182Z,5.84
2019-06-20T12:44:40.078Z,6.45
2019-06-20T12:47:46.756Z,5.60
2019-06-20T12:50:53.168Z,5.80
2019-06-20T12:53:59.566Z,5.58
2019-06-20T12:57:06.400Z,7.17
2019-06-20T13:00:14.360Z,6.10
2019-06-20T13:03:20.729Z,5.97
2019-06-20T13:06:27.959Z,10.00
2019-06-20T13:09:34.427Z,6.17
2019-06-20T13:12:42.692Z,7.28
2019-06-20T13:15:49.443Z,8.23
2019-06-20T13:18:55.874Z,8.08
2019-06-20T13:22:02.538Z,7.22
2019-06-20T13:25:09.387Z,6.78
2019-06-20T13:28:15.863Z,6.78
2019-06-20T13:31:22.315Z,8.30
2019-06-20T13:34:28.802Z,5.92
2019-06-20T13:37:35.355Z,5.97
2019-06-20T13:41:08.510Z,6.70
2019-06-20T13:44:17.621Z,11.30
2019-06-20T13:47:24.147Z,7.70
2019-06-20T13:50:30.681Z,8.98
2019-06-20T13:53:39.089Z,7.92
2019-06-20T13:56:45.603Z,8.93
2019-06-20T13:59:52.911Z,8.68
2019-06-20T14:03:02.642Z,8.50
2019-06-20T14:06:09.099Z,12.15
2019-06-20T14:09:15.727Z,8.43
2019-06-20T14:12:22.293Z,9.85
2019-06-20T14:15:28.775Z,12.00
2019-06-20T14:18:36.660Z,8.80
2019-06-20T14:21:47.222Z,8.53
2019-06-20T14:24:53.843Z,8.90
2019-06-20T14:28:00.410Z,16.10
2019-06-20T14:31:06.907Z,10.68
2019-06-20T14:34:13.579Z,9.50
2019-06-20T14:37:22.816Z,11.03
2019-06-20T14:40:29.347Z,11.33
2019-06-20T14:43:37.703Z,9.50
2019-06-20T14:46:44.187Z,8.13
2019-06-20T14:49:53.717Z,9.08
2019-06-20T14:53:00.825Z,9.15
2019-06-20T14:56:07.419Z,9.30
2019-06-20T14:59:13.857Z,11.88
2019-06-20T15:02:37.203Z,8.90
2019-06-20T15:05:34.081Z,12.03
2019-06-20T15:08:39.034Z,9.80
2019-06-20T15:11:46.505Z,9.30
2019-06-20T15:14:53.508Z,10.05
2019-06-20T15:17:59.937Z,13.03
2019-06-20T15:21:06.427Z,11.88
2019-06-20T15:24:12.863Z,12.95
2019-06-20T15:27:19.549Z,10.15
2019-06-20T15:30:26.031Z,13.20
2019-06-20T15:33:32.508Z,11.45
2019-06-20T15:36:38.951Z,12.28
2019-06-20T15:39:46.685Z,11.57
2019-06-20T15:42:55.337Z,10.95
2019-06-20T15:46:02.005Z,12.20
2019-06-20T15:49:16.170Z,14.40
2019-06-20T15:52:16.575Z,9.78
2019-06-20T15:55:23.555Z,10.30
2019-06-20T15:58:30.456Z,10.63
2019-06-20T16:01:36.881Z,9.43
2019-06-20T16:04:43.330Z,17.62
2019-06-20T16:07:49.922Z,9.78
2019-06-20T16:10:56.278Z,11.63
2019-06-20T16:14:03.390Z,10.00
2019-06-20T16:17:10.149Z,9.50
2019-06-20T16:20:18.416Z,8.88
2019-06-20T16:23:24.899Z,8.90
2019-06-20T16:26:31.280Z,8.47
2019-06-20T16:29:37.964Z,8.73
2019-06-20T16:32:44.459Z,9.95
2019-06-20T16:35:51.095Z,8.70
2019-06-20T16:38:57.531Z,8.40
2019-06-20T16:42:05.097Z,7.20
2019-06-20T16:45:12.102Z,6.92
2019-06-20T16:48:19.135Z,6.40
2019-06-20T16:51:25.576Z,6.42
2019-06-20T16:54:32.565Z,6.58
2019-06-20T16:57:39.312Z,7.67
2019-06-20T17:00:45.776Z,6.30
2019-06-20T17:03:52.112Z,7.03
2019-06-20T17:06:58.636Z,6.58
2019-06-20T17:10:06.544Z,6.97
2019-06-20T17:13:13.235Z,6.30
2019-06-20T17:16:19.664Z,6.08
2019-06-20T17:19:26.163Z,6.80
2019-06-20T17:22:32.667Z,5.37
2019-06-20T17:25:39.236Z,5.03
2019-06-20T17:28:45.706Z,5.20
2019-06-20T17:31:52.434Z,5.08
2019-06-20T17:34:58.924Z,5.97
2019-06-20T17:38:05.567Z,6.40
2019-06-20T17:41:11.998Z,6.80
2019-06-20T17:44:19.639Z,7.15
2019-06-20T17:47:26.486Z,9.68
2019-06-20T17:52:16.195Z,11.30
2019-06-20T17:53:49.632Z,9.35
2019-06-20T17:56:55.245Z,7.42
2019-06-20T18:00:02.721Z,9.35
2019-06-20T18:03:09.241Z,7.67
2019-06-20T18:06:15.761Z,10.13
2019-06-20T18:09:22.407Z,7.67
2019-06-20T18:12:28.935Z,9.38
2019-06-20T18:15:35.393Z,9.20
2019-06-20T18:18:41.809Z,9.30
2019-06-20T18:21:48.174Z,10.83
2019-06-20T18:24:54.668Z,10.32
2019-06-20T18:28:01.143Z,10.53
2019-06-20T18:31:07.595Z,11.03
2019-06-20T18:34:29.223Z,10.80
2019-06-20T18:37:31.445Z,16.00
2019-06-20T18:40:30.580Z,9.83
2019-06-20T18:43:36.921Z,10.13
2019-06-20T18:46:43.712Z,9.93
2019-06-20T18:49:50.242Z,10.80
2019-06-20T18:52:57.089Z,10.35
2019-06-20T18:56:03.520Z,9.85
2019-06-20T18:59:11.047Z,10.48
2019-06-20T19:02:20.329Z,10.20
2019-06-20T19:05:26.858Z,10.00
2019-06-20T19:08:33.372Z,10.28
2019-06-20T19:11:39.797Z,12.80
2019-06-20T19:14:47.822Z,10.15
2019-06-20T19:17:54.312Z,9.80
2019-06-20T19:21:00.711Z,12.35
2019-06-20T19:24:08.173Z,9.90
2019-06-20T19:27:14.683Z,9.58
2019-06-20T19:30:26.099Z,9.80
2019-06-20T19:33:32.645Z,12.47
2019-06-20T19:36:40.138Z,10.23
2019-06-20T19:39:46.739Z,9.23
2019-06-20T19:42:53.470Z,10.98
2019-06-20T19:45:59.872Z,9.80
2019-06-20T19:49:06.662Z,9.88
2019-06-20T19:52:13.328Z,9.93
2019-06-20T19:55:19.934Z,11.50
2019-06-20T19:58:26.428Z,10.48
2019-06-20T20:01:34.117Z,9.73
2019-06-20T20:04:40.581Z,10.10
2019-06-20T20:07:47.093Z,10.03
2019-06-20T20:10:53.786Z,10.35
2019-06-20T20:14:00.267Z,9.50
2019-06-20T20:17:06.748Z,10.82
2019-06-20T20:20:13.953Z,9.55
2019-06-20T20:23:20.539Z,10.70
2019-06-20T20:26:27.063Z,11.35
2019-06-20T20:29:36.773Z,12.37
2019-06-20T20:32:43.301Z,10.68
2019-06-20T20:35:49.840Z,11.68
2019-06-20T20:38:57.748Z,11.28
2019-06-20T20:42:05.476Z,9.83
2019-06-20T20:45:12.222Z,12.18
2019-06-20T20:48:18.646Z,13.15
2019-06-20T20:51:25.111Z,11.12
2019-06-20T20:54:31.609Z,11.40
2019-06-20T20:57:41.549Z,14.20
2019-06-20T21:01:01.841Z,11.03
2019-06-20T21:04:08.240Z,12.60
2019-06-20T21:07:14.743Z,11.35
2019-06-20T21:10:21.445Z,11.40
2019-06-20T21:13:27.901Z,11.03
2019-06-20T21:16:34.329Z,12.73
2019-06-20T21:19:40.764Z,14.00
2019-06-20T21:22:47.376Z,17.02
2019-06-20T21:25:53.844Z,11.63
2019-06-20T21:29:00.406Z,12.25
2019-06-20T21:32:06.876Z,12.53
2019-06-20T21:35:13.491Z,14.13
2019-06-20T21:38:22.043Z,14.98
2019-06-20T21:41:28.632Z,13.68
2019-06-20T21:44:35.167Z,12.95
2019-06-20T21:47:41.747Z,11.18
2019-06-20T21:50:48.193Z,13.18
2019-06-20T21:53:54.579Z,15.13
2019-06-20T21:57:01.593Z,12.18
2019-06-20T22:00:12.366Z,15.98
2019-06-20T22:03:20.192Z,12.28
2019-06-20T22:06:27.040Z,15.90
2019-06-20T22:09:33.531Z,12.33
2019-06-20T22:12:40.093Z,13.83
2019-06-20T22:15:46.635Z,14.00
2019-06-20T22:18:53.247Z,14.40
2019-06-20T22:21:59.917Z,13.08
2019-06-20T22:25:06.686Z,13.20
2019-06-20T22:28:14.116Z,13.83
2019-06-20T22:31:20.984Z,15.55
2019-06-20T22:34:27.444Z,15.60
2019-06-20T22:37:34.028Z,17.00
2019-06-20T22:40:40.490Z,19.30
2019-06-20T22:43:47.417Z,19.40
2019-06-20T22:46:53.909Z,19.82
2019-06-20T22:50:00.439Z,22.05
2019-06-20T22:53:06.909Z,21.77
2019-06-20T22:56:13.449Z,23.45
2019-06-20T22:59:19.953Z,19.32
2019-06-20T23:02:26.725Z,17.62
2019-06-20T23:05:33.172Z,19.82
2019-06-20T23:08:39.633Z,19.85
2019-06-20T23:11:46.152Z,14.95
2019-06-20T23:14:52.732Z,15.20
2019-06-20T23:17:59.190Z,11.28
2019-06-20T23:21:05.760Z,14.90
2019-06-20T23:24:12.240Z,9.00
2019-06-20T23:27:18.658Z,9.10
2019-06-20T23:30:25.189Z,8.25
2019-06-20T23:33:31.658Z,9.25
2019-06-20T23:36:38.251Z,8.70
2019-06-20T23:39:44.746Z,9.90
2019-06-20T23:42:51.337Z,9.78
2019-06-20T23:45:58.175Z,9.53
2019-06-20T23:49:04.670Z,11.30
2019-06-20T23:52:15.698Z,13.32
2019-06-20T23:55:22.151Z,10.78
2019-06-20T23:58:28.613Z,10.48
