createdAt,value
2022-10-20T00:02:16.895Z,14.46
2022-10-20T00:04:43.472Z,14.43
2022-10-20T00:07:10.132Z,14.41
2022-10-20T00:09:36.779Z,14.37
2022-10-20T00:12:03.600Z,14.36
2022-10-20T00:14:30.216Z,14.36
2022-10-20T00:16:56.815Z,14.37
2022-10-20T00:19:23.433Z,14.35
2022-10-20T00:21:49.910Z,14.34
2022-10-20T00:24:16.449Z,14.32
2022-10-20T00:26:42.986Z,14.31
2022-10-20T00:29:09.968Z,14.32
2022-10-20T00:31:36.584Z,14.32
2022-10-20T00:34:03.197Z,14.31
2022-10-20T00:36:29.953Z,14.32
2022-10-20T00:38:59.844Z,14.32
2022-10-20T00:41:27.860Z,14.29
2022-10-20T00:43:58.017Z,14.29
2022-10-20T00:46:40.768Z,14.26
2022-10-20T00:49:22.898Z,14.28
2022-10-20T00:51:51.299Z,14.29
2022-10-20T00:54:23.245Z,14.28
2022-10-20T00:56:51.030Z,14.25
2022-10-20T00:59:22.647Z,14.25
2022-10-20T01:01:49.783Z,14.23
2022-10-20T01:04:17.440Z,14.22
2022-10-20T01:06:44.021Z,14.22
2022-10-20T01:09:11.102Z,14.21
2022-10-20T01:11:59.709Z,14.22
2022-10-20T01:14:51.040Z,14.18
2022-10-20T01:17:39.915Z,14.16
2022-10-20T01:20:44.223Z,14.18
2022-10-20T01:24:15.691Z,14.22
2022-10-20T01:26:55.211Z,14.15
2022-10-20T01:29:38.934Z,14.14
2022-10-20T01:32:15.241Z,14.17
2022-10-20T01:35:11.215Z,14.21
2022-10-20T01:37:49.624Z,14.21
2022-10-20T01:40:31.163Z,14.19
2022-10-20T01:43:01.968Z,14.18
2022-10-20T01:45:32.394Z,14.20
2022-10-20T01:48:02.293Z,14.19
2022-10-20T01:50:29.971Z,14.16
2022-10-20T01:52:58.482Z,14.13
2022-10-20T01:55:25.576Z,14.16
2022-10-20T01:58:23.613Z,14.19
2022-10-20T02:01:39.318Z,14.17
2022-10-20T02:04:08.515Z,14.14
2022-10-20T02:07:08.815Z,14.15
2022-10-20T02:09:47.830Z,14.15
2022-10-20T02:12:24.485Z,14.14
2022-10-20T02:14:52.780Z,14.15
2022-10-20T02:17:20.930Z,14.14
2022-10-20T02:19:51.766Z,14.11
2022-10-20T02:22:20.563Z,14.09
2022-10-20T02:24:47.514Z,14.07
2022-10-20T02:27:22.534Z,14.02
2022-10-20T02:29:55.582Z,13.99
2022-10-20T02:32:24.281Z,13.95
2022-10-20T02:34:51.139Z,13.92
2022-10-20T02:37:17.899Z,13.91
2022-10-20T02:39:44.737Z,13.92
2022-10-20T02:42:12.348Z,13.93
2022-10-20T02:44:38.916Z,13.94
2022-10-20T02:47:05.494Z,13.95
2022-10-20T02:49:32.020Z,13.92
2022-10-20T02:51:58.543Z,13.92
2022-10-20T02:54:25.193Z,13.91
2022-10-20T02:56:51.701Z,13.94
2022-10-20T02:59:18.275Z,13.97
2022-10-20T03:01:45.021Z,13.97
2022-10-20T03:04:11.975Z,13.94
2022-10-20T03:06:39.124Z,13.91
2022-10-20T03:09:05.666Z,13.88
2022-10-20T03:11:32.332Z,13.84
2022-10-20T03:13:59.007Z,13.81
2022-10-20T03:16:25.992Z,13.78
2022-10-20T03:18:52.795Z,13.77
2022-10-20T03:21:19.336Z,13.83
2022-10-20T03:23:45.936Z,13.82
2022-10-20T03:26:13.035Z,13.78
2022-10-20T03:28:40.339Z,13.76
2022-10-20T03:31:08.035Z,13.76
2022-10-20T03:33:34.723Z,13.77
2022-10-20T03:36:01.301Z,13.73
2022-10-20T03:38:27.830Z,13.69
2022-10-20T03:40:54.574Z,13.69
2022-10-20T03:43:21.171Z,13.69
2022-10-20T03:45:47.702Z,13.70
2022-10-20T03:48:14.406Z,13.68
2022-10-20T03:50:42.604Z,13.65
2022-10-20T03:53:13.973Z,13.62
2022-10-20T03:55:40.525Z,13.63
2022-10-20T03:58:07.038Z,13.57
2022-10-20T04:00:33.596Z,13.55
2022-10-20T04:03:00.158Z,13.56
2022-10-20T04:05:26.693Z,13.59
2022-10-20T04:07:53.213Z,13.62
2022-10-20T04:10:19.749Z,13.58
2022-10-20T04:12:46.341Z,13.57
2022-10-20T04:15:12.973Z,13.57
2022-10-20T04:20:07.647Z,13.65
2022-10-20T04:22:34.413Z,13.71
2022-10-20T04:25:02.032Z,13.74
2022-10-20T04:27:28.750Z,13.82
2022-10-20T04:29:55.347Z,13.85
2022-10-20T04:32:21.967Z,13.85
2022-10-20T04:34:48.527Z,13.84
2022-10-20T04:37:15.119Z,13.85
2022-10-20T04:39:41.851Z,13.85
2022-10-20T04:42:08.374Z,13.88
2022-10-20T04:44:34.924Z,13.91
2022-10-20T04:47:01.519Z,13.91
2022-10-20T04:49:28.271Z,13.88
2022-10-20T04:52:00.678Z,13.85
2022-10-20T04:54:27.771Z,13.78
2022-10-20T04:56:54.376Z,13.72
2022-10-20T04:59:20.990Z,13.70
2022-10-20T05:01:47.633Z,13.66
2022-10-20T05:04:20.884Z,13.64
2022-10-20T05:06:48.950Z,13.59
2022-10-20T05:09:16.683Z,13.54
2022-10-20T05:11:43.651Z,13.51
2022-10-20T05:14:10.466Z,13.53
2022-10-20T05:16:37.476Z,13.52
2022-10-20T05:19:04.517Z,13.48
2022-10-20T05:21:32.180Z,13.47
2022-10-20T05:24:01.515Z,13.46
2022-10-20T05:26:32.423Z,13.43
2022-10-20T05:28:59.049Z,13.41
2022-10-20T05:31:25.692Z,13.40
2022-10-20T05:33:55.088Z,13.42
2022-10-20T05:36:24.933Z,13.40
2022-10-20T05:38:53.429Z,13.35
2022-10-20T05:41:22.818Z,13.27
2022-10-20T05:43:54.999Z,13.29
2022-10-20T05:46:21.698Z,13.28
2022-10-20T05:48:48.475Z,13.26
2022-10-20T05:51:19.532Z,13.26
2022-10-20T05:53:48.999Z,13.26
2022-10-20T05:56:19.071Z,13.27
2022-10-20T05:58:47.652Z,13.26
2022-10-20T06:01:24.289Z,13.26
2022-10-20T06:04:01.222Z,13.23
2022-10-20T06:06:29.915Z,13.19
2022-10-20T06:09:00.045Z,13.25
2022-10-20T06:11:27.679Z,13.33
2022-10-20T06:13:56.192Z,13.35
2022-10-20T06:16:25.174Z,13.35
2022-10-20T06:18:52.341Z,13.36
2022-10-20T06:21:27.451Z,13.39
2022-10-20T06:23:54.536Z,13.43
2022-10-20T06:26:25.746Z,13.54
2022-10-20T06:29:02.772Z,13.65
2022-10-20T06:31:39.054Z,13.72
2022-10-20T06:34:07.706Z,13.77
2022-10-20T06:36:36.795Z,13.79
2022-10-20T06:39:05.405Z,13.85
2022-10-20T06:41:32.896Z,13.91
2022-10-20T06:44:00.144Z,13.97
2022-10-20T06:46:32.583Z,14.00
2022-10-20T06:49:04.333Z,13.99
2022-10-20T06:51:31.574Z,13.98
2022-10-20T06:53:59.906Z,14.00
2022-10-20T06:56:28.888Z,14.07
2022-10-20T06:58:56.542Z,14.12
2022-10-20T07:01:26.082Z,14.18
2022-10-20T07:03:56.310Z,14.23
2022-10-20T07:06:25.951Z,14.27
2022-10-20T07:08:54.139Z,14.20
2022-10-20T07:11:22.886Z,14.14
2022-10-20T07:13:49.631Z,14.20
2022-10-20T07:16:20.717Z,14.26
2022-10-20T07:18:48.016Z,14.33
2022-10-20T07:21:17.303Z,14.38
2022-10-20T07:23:44.280Z,14.47
2022-10-20T07:26:19.986Z,14.61
2022-10-20T07:28:55.823Z,14.64
2022-10-20T07:31:27.152Z,14.68
2022-10-20T07:34:06.779Z,14.75
2022-10-20T07:36:42.894Z,14.84
2022-10-20T07:39:12.156Z,14.91
2022-10-20T07:41:39.783Z,14.95
2022-10-20T07:44:07.721Z,15.02
2022-10-20T07:46:34.994Z,15.05
2022-10-20T07:51:48.386Z,15.15
2022-10-20T07:54:15.121Z,15.21
2022-10-20T07:56:44.645Z,15.23
2022-10-20T07:59:13.529Z,15.28
2022-10-20T08:01:40.662Z,15.26
2022-10-20T08:04:07.503Z,15.35
2022-10-20T08:06:34.588Z,15.55
2022-10-20T08:09:01.566Z,15.71
2022-10-20T08:11:28.353Z,15.95
2022-10-20T08:13:55.117Z,16.21
2022-10-20T08:16:27.033Z,16.36
2022-10-20T08:21:50.845Z,16.62
2022-10-20T08:24:17.511Z,16.72
2022-10-20T08:26:44.266Z,16.76
2022-10-20T08:29:12.231Z,16.79
2022-10-20T08:31:39.673Z,16.76
2022-10-20T08:34:07.050Z,16.64
2022-10-20T08:36:33.707Z,16.52
2022-10-20T08:39:03.554Z,16.48
2022-10-20T08:41:55.468Z,16.45
2022-10-20T08:44:30.102Z,16.52
2022-10-20T08:46:59.937Z,16.63
2022-10-20T08:49:30.671Z,16.67
2022-10-20T08:51:58.686Z,16.75
2022-10-20T08:54:25.658Z,16.83
2022-10-20T08:56:52.921Z,16.94
2022-10-20T08:59:34.849Z,17.05
2022-10-20T09:02:02.623Z,17.08
2022-10-20T09:07:35.346Z,17.23
2022-10-20T09:10:21.116Z,17.46
2022-10-20T09:12:49.462Z,17.60
2022-10-20T09:15:19.108Z,17.69
2022-10-20T09:17:53.579Z,17.76
2022-10-20T09:20:24.337Z,17.89
2022-10-20T09:22:50.967Z,17.94
2022-10-20T09:25:24.049Z,18.09
2022-10-20T09:27:51.955Z,18.33
2022-10-20T09:30:22.853Z,18.64
2022-10-20T09:32:50.225Z,18.91
2022-10-20T09:35:29.966Z,19.17
2022-10-20T09:37:59.492Z,19.37
2022-10-20T09:40:27.459Z,19.45
2022-10-20T09:42:57.177Z,19.60
2022-10-20T09:45:31.221Z,19.84
2022-10-20T09:48:16.776Z,19.95
2022-10-20T09:50:48.061Z,19.80
2022-10-20T09:53:21.711Z,19.29
2022-10-20T09:55:50.742Z,19.05
2022-10-20T09:58:31.625Z,18.85
2022-10-20T10:01:02.275Z,18.68
2022-10-20T10:03:37.757Z,18.58
2022-10-20T10:06:27.642Z,18.43
2022-10-20T10:08:55.166Z,18.50
2022-10-20T10:11:26.782Z,18.43
2022-10-20T10:13:53.793Z,18.42
2022-10-20T10:16:24.354Z,18.45
2022-10-20T10:18:58.836Z,18.57
2022-10-20T10:21:25.783Z,18.89
2022-10-20T10:23:52.264Z,19.39
2022-10-20T10:26:33.928Z,20.07
2022-10-20T10:29:00.467Z,20.33
2022-10-20T10:31:27.602Z,20.16
2022-10-20T10:34:17.733Z,20.24
2022-10-20T10:36:44.523Z,20.53
2022-10-20T10:39:14.345Z,20.75
2022-10-20T10:42:00.319Z,21.05
2022-10-20T10:45:07.498Z,21.05
2022-10-20T10:47:48.758Z,20.86
2022-10-20T10:50:26.834Z,20.77
2022-10-20T10:53:24.920Z,20.74
2022-10-20T10:56:10.485Z,20.95
2022-10-20T10:58:43.005Z,21.23
2022-10-20T11:01:25.320Z,21.11
2022-10-20T11:04:19.949Z,20.97
2022-10-20T11:07:08.474Z,20.82
2022-10-20T11:09:56.890Z,20.65
2022-10-20T11:12:29.695Z,20.21
2022-10-20T11:15:06.308Z,19.91
2022-10-20T11:18:10.458Z,19.66
2022-10-20T11:20:57.311Z,19.58
2022-10-20T11:23:29.957Z,19.42
2022-10-20T11:26:12.084Z,19.44
2022-10-20T11:28:45.144Z,19.40
2022-10-20T11:31:22.831Z,19.31
2022-10-20T11:33:56.721Z,18.91
2022-10-20T11:36:26.853Z,18.71
2022-10-20T11:38:55.757Z,18.71
2022-10-20T11:41:35.139Z,18.69
2022-10-20T11:44:14.711Z,18.74
2022-10-20T11:46:56.198Z,18.77
2022-10-20T11:49:23.128Z,18.69
2022-10-20T11:51:52.732Z,18.73
2022-10-20T11:54:35.384Z,18.72
2022-10-20T11:57:34.340Z,18.58
2022-10-20T12:00:30.857Z,18.57
2022-10-20T12:03:33.092Z,18.57
2022-10-20T12:06:15.674Z,18.60
2022-10-20T12:09:20.259Z,18.68
2022-10-20T12:12:05.596Z,18.55
2022-10-20T12:14:38.940Z,18.59
2022-10-20T12:17:13.738Z,18.52
2022-10-20T12:19:40.372Z,18.38
2022-10-20T12:22:29.375Z,18.31
2022-10-20T12:24:55.849Z,18.15
2022-10-20T12:27:24.530Z,18.02
2022-10-20T12:30:01.333Z,17.87
2022-10-20T12:32:27.999Z,17.64
2022-10-20T12:35:00.718Z,17.55
2022-10-20T12:37:30.481Z,17.56
2022-10-20T12:40:01.605Z,17.61
2022-10-20T12:42:30.896Z,17.63
2022-10-20T12:45:05.660Z,17.77
2022-10-20T12:47:35.085Z,17.87
2022-10-20T12:50:01.907Z,18.00
2022-10-20T12:52:33.183Z,18.03
2022-10-20T12:55:06.836Z,18.18
2022-10-20T12:57:41.973Z,18.31
2022-10-20T13:00:29.021Z,18.42
2022-10-20T13:02:57.104Z,18.39
2022-10-20T13:05:26.498Z,18.40
2022-10-20T13:07:53.108Z,18.38
2022-10-20T13:10:37.543Z,18.39
2022-10-20T13:13:04.178Z,18.36
2022-10-20T13:15:43.194Z,18.29
2022-10-20T13:18:12.858Z,18.25
2022-10-20T13:20:39.343Z,18.13
2022-10-20T13:23:12.635Z,17.96
2022-10-20T13:25:44.408Z,17.93
2022-10-20T13:28:13.900Z,18.02
2022-10-20T13:30:52.620Z,18.12
2022-10-20T13:34:02.542Z,18.07
2022-10-20T13:36:23.043Z,18.01
2022-10-20T13:39:08.744Z,18.11
2022-10-20T13:41:48.035Z,18.13
2022-10-20T13:44:39.166Z,18.22
2022-10-20T13:47:37.949Z,18.31
2022-10-20T13:50:16.070Z,18.19
2022-10-20T13:52:46.974Z,18.11
2022-10-20T13:55:27.122Z,18.08
2022-10-20T13:58:08.698Z,18.00
2022-10-20T14:00:38.174Z,17.98
2022-10-20T14:03:16.859Z,17.99
2022-10-20T14:05:44.221Z,18.01
2022-10-20T14:08:14.566Z,18.08
2022-10-20T14:11:04.737Z,18.14
2022-10-20T14:13:35.150Z,18.17
2022-10-20T14:16:05.998Z,18.00
2022-10-20T14:18:38.142Z,17.88
2022-10-20T14:21:06.529Z,17.81
2022-10-20T14:23:44.889Z,17.85
2022-10-20T14:26:19.970Z,17.86
2022-10-20T14:28:51.735Z,17.84
2022-10-20T14:31:24.916Z,17.73
2022-10-20T14:33:52.867Z,17.67
2022-10-20T14:36:22.889Z,17.67
2022-10-20T14:38:52.571Z,17.73
2022-10-20T14:41:34.532Z,17.84
2022-10-20T14:44:10.095Z,17.85
2022-10-20T14:46:50.283Z,17.92
2022-10-20T14:49:25.141Z,17.95
2022-10-20T14:51:59.846Z,17.96
2022-10-20T14:54:28.232Z,17.98
2022-10-20T14:56:58.314Z,18.02
2022-10-20T14:59:38.793Z,18.01
2022-10-20T15:02:12.910Z,17.99
2022-10-20T15:04:40.915Z,17.94
2022-10-20T15:07:17.188Z,18.00
2022-10-20T15:09:47.207Z,17.95
2022-10-20T15:12:17.980Z,17.98
2022-10-20T15:14:47.926Z,17.97
2022-10-20T15:18:11.845Z,18.02
2022-10-20T15:20:40.675Z,17.96
2022-10-20T15:23:14.325Z,17.93
2022-10-20T15:25:46.368Z,17.93
2022-10-20T15:28:31.117Z,17.95
2022-10-20T15:30:59.714Z,17.95
2022-10-20T15:33:26.581Z,17.97
2022-10-20T15:35:53.588Z,17.99
2022-10-20T15:38:21.155Z,18.04
2022-10-20T15:40:48.716Z,18.12
2022-10-20T15:43:21.670Z,18.16
2022-10-20T15:45:54.863Z,18.18
2022-10-20T15:48:26.096Z,18.19
2022-10-20T15:50:54.352Z,18.20
2022-10-20T15:53:21.358Z,18.17
2022-10-20T15:55:48.114Z,18.14
2022-10-20T15:58:14.809Z,18.10
2022-10-20T16:00:41.672Z,18.08
2022-10-20T16:03:15.554Z,18.07
2022-10-20T16:05:42.171Z,18.07
2022-10-20T16:08:09.044Z,18.07
2022-10-20T16:10:36.017Z,18.04
2022-10-20T16:13:03.818Z,18.04
2022-10-20T16:15:31.252Z,18.00
2022-10-20T16:17:58.854Z,17.96
2022-10-20T16:20:25.610Z,17.80
2022-10-20T16:22:52.630Z,17.67
2022-10-20T16:25:19.327Z,17.57
2022-10-20T16:27:46.039Z,17.51
2022-10-20T16:30:12.728Z,17.49
2022-10-20T16:32:39.690Z,17.53
2022-10-20T16:35:06.798Z,17.58
2022-10-20T16:37:34.214Z,17.60
2022-10-20T16:40:01.331Z,17.61
2022-10-20T16:42:30.119Z,17.59
2022-10-20T16:44:57.662Z,17.57
2022-10-20T16:47:26.269Z,17.58
2022-10-20T16:49:53.919Z,17.61
2022-10-20T16:52:20.550Z,17.62
2022-10-20T16:54:47.258Z,17.65
2022-10-20T16:57:14.164Z,17.66
2022-10-20T16:59:42.673Z,17.65
2022-10-20T17:02:12.518Z,17.63
2022-10-20T17:04:39.565Z,17.61
2022-10-20T17:07:08.863Z,17.57
2022-10-20T17:09:35.740Z,17.49
2022-10-20T17:12:02.696Z,17.36
2022-10-20T17:14:32.716Z,17.28
2022-10-20T17:17:00.036Z,17.27
2022-10-20T17:19:27.171Z,17.22
2022-10-20T17:21:56.122Z,17.18
2022-10-20T17:24:24.473Z,17.17
2022-10-20T17:26:51.420Z,17.18
2022-10-20T17:29:22.274Z,17.19
2022-10-20T17:31:52.136Z,17.20
2022-10-20T17:34:18.967Z,17.24
2022-10-20T17:36:45.521Z,17.24
2022-10-20T17:39:15.376Z,17.19
2022-10-20T17:41:42.698Z,17.12
2022-10-20T17:44:10.000Z,17.07
2022-10-20T17:46:36.905Z,16.98
2022-10-20T17:49:03.750Z,16.93
2022-10-20T17:51:33.672Z,16.94
2022-10-20T17:54:02.221Z,16.88
2022-10-20T17:56:31.952Z,16.86
2022-10-20T17:58:59.662Z,16.82
2022-10-20T18:01:34.506Z,16.74
2022-10-20T18:04:08.338Z,16.73
2022-10-20T18:06:35.803Z,16.63
2022-10-20T18:09:10.883Z,16.46
2022-10-20T18:11:38.849Z,16.27
2022-10-20T18:14:21.924Z,16.20
2022-10-20T18:16:48.931Z,16.21
2022-10-20T18:19:17.942Z,16.20
2022-10-20T18:21:45.774Z,16.20
2022-10-20T18:24:14.635Z,16.25
2022-10-20T18:26:41.549Z,16.31
2022-10-20T18:29:10.195Z,16.31
2022-10-20T18:31:39.628Z,16.33
2022-10-20T18:34:08.822Z,16.31
2022-10-20T18:36:39.239Z,16.28
2022-10-20T18:39:09.875Z,16.30
2022-10-20T18:41:39.691Z,16.35
2022-10-20T18:44:10.929Z,16.29
2022-10-20T18:46:39.389Z,16.17
2022-10-20T18:49:08.437Z,16.25
2022-10-20T18:51:36.927Z,16.29
2022-10-20T18:54:05.730Z,16.35
2022-10-20T18:56:32.602Z,16.42
2022-10-20T18:59:07.661Z,16.51
2022-10-20T19:01:37.297Z,16.58
2022-10-20T19:04:05.111Z,16.67
2022-10-20T19:06:36.929Z,16.75
2022-10-20T19:09:07.189Z,16.82
2022-10-20T19:11:36.199Z,16.88
2022-10-20T19:14:03.259Z,16.90
2022-10-20T19:16:33.809Z,16.86
2022-10-20T19:19:02.639Z,16.79
2022-10-20T19:21:30.284Z,16.82
2022-10-20T19:24:00.525Z,16.91
2022-10-20T19:26:32.820Z,16.86
2022-10-20T19:29:02.428Z,16.83
2022-10-20T19:31:47.401Z,16.82
2022-10-20T19:34:20.638Z,16.80
2022-10-20T19:36:47.826Z,16.81
2022-10-20T19:39:18.583Z,16.89
2022-10-20T19:41:45.874Z,16.96
2022-10-20T19:44:15.961Z,17.00
2022-10-20T19:46:44.591Z,17.00
2022-10-20T19:49:12.087Z,17.02
2022-10-20T19:51:39.016Z,17.07
2022-10-20T19:54:06.508Z,17.13
2022-10-20T19:56:33.982Z,17.13
2022-10-20T19:59:01.720Z,17.08
2022-10-20T20:01:29.126Z,16.95
2022-10-20T20:03:55.788Z,16.93
2022-10-20T20:06:23.058Z,16.87
2022-10-20T20:08:54.707Z,16.82
2022-10-20T20:11:27.336Z,16.84
2022-10-20T20:13:57.033Z,16.87
2022-10-20T20:16:24.168Z,16.74
2022-10-20T20:18:50.813Z,16.60
2022-10-20T20:21:18.528Z,16.54
2022-10-20T20:23:58.982Z,16.53
2022-10-20T20:26:27.789Z,16.59
2022-10-20T20:28:55.293Z,16.62
2022-10-20T20:31:22.764Z,16.59
2022-10-20T20:33:49.842Z,16.47
2022-10-20T20:36:16.919Z,16.24
2022-10-20T20:38:43.850Z,16.00
2022-10-20T20:41:16.340Z,15.93
2022-10-20T20:43:46.319Z,15.85
2022-10-20T20:46:19.567Z,15.89
2022-10-20T20:48:46.632Z,16.02
2022-10-20T20:51:16.445Z,16.15
2022-10-20T20:53:43.107Z,16.21
2022-10-20T20:56:12.284Z,16.18
2022-10-20T20:58:40.926Z,16.07
2022-10-20T21:01:13.690Z,16.14
2022-10-20T21:03:41.034Z,16.17
2022-10-20T21:06:17.781Z,16.18
2022-10-20T21:08:47.429Z,16.08
2022-10-20T21:11:18.309Z,16.00
2022-10-20T21:13:46.361Z,15.83
2022-10-20T21:16:25.741Z,15.68
2022-10-20T21:18:55.378Z,15.69
2022-10-20T21:21:27.078Z,15.60
2022-10-20T21:23:54.837Z,15.62
2022-10-20T21:26:22.294Z,15.63
2022-10-20T21:28:49.961Z,15.68
2022-10-20T21:31:19.114Z,15.77
2022-10-20T21:33:49.782Z,15.79
2022-10-20T21:36:18.433Z,15.86
2022-10-20T21:38:45.553Z,15.87
2022-10-20T21:41:21.019Z,15.88
2022-10-20T21:43:50.312Z,15.72
2022-10-20T21:46:23.789Z,15.79
2022-10-20T21:48:52.920Z,15.84
2022-10-20T21:51:23.261Z,15.82
2022-10-20T21:53:57.737Z,15.80
2022-10-20T21:56:25.246Z,15.86
2022-10-20T21:58:52.860Z,15.90
2022-10-20T22:01:22.312Z,15.87
2022-10-20T22:03:49.839Z,15.90
2022-10-20T22:06:18.754Z,15.94
2022-10-20T22:08:47.498Z,15.94
2022-10-20T22:11:17.114Z,15.88
2022-10-20T22:13:44.019Z,15.95
2022-10-20T22:16:14.479Z,15.92
2022-10-20T22:18:41.505Z,15.91
2022-10-20T22:21:13.410Z,15.98
2022-10-20T22:23:41.349Z,16.03
2022-10-20T22:26:08.948Z,16.13
2022-10-20T22:28:36.586Z,16.25
2022-10-20T22:31:04.052Z,16.26
2022-10-20T22:33:30.763Z,16.14
2022-10-20T22:35:57.360Z,16.06
2022-10-20T22:38:24.274Z,15.99
2022-10-20T22:40:50.843Z,16.03
2022-10-20T22:43:17.380Z,16.15
2022-10-20T22:45:43.906Z,16.27
2022-10-20T22:48:10.490Z,16.29
2022-10-20T22:50:37.170Z,16.39
2022-10-20T22:53:03.842Z,16.45
2022-10-20T22:55:30.461Z,16.41
2022-10-20T23:00:28.920Z,16.39
2022-10-20T23:02:56.183Z,16.51
2022-10-20T23:05:23.032Z,16.59
2022-10-20T23:07:49.643Z,16.63
2022-10-20T23:10:16.299Z,16.64
2022-10-20T23:12:43.150Z,16.63
2022-10-20T23:15:10.190Z,16.64
2022-10-20T23:17:37.775Z,16.62
2022-10-20T23:20:04.912Z,16.58
2022-10-20T23:22:31.608Z,16.57
2022-10-20T23:24:58.161Z,16.56
2022-10-20T23:27:24.825Z,16.60
2022-10-20T23:29:51.370Z,16.61
2022-10-20T23:32:17.978Z,16.63
2022-10-20T23:34:44.561Z,16.63
2022-10-20T23:37:11.171Z,16.61
2022-10-20T23:39:37.686Z,16.63
2022-10-20T23:42:07.184Z,16.67
2022-10-20T23:44:34.324Z,16.70
2022-10-20T23:47:00.897Z,16.74
2022-10-20T23:49:27.708Z,16.74
2022-10-20T23:51:54.233Z,16.73
2022-10-20T23:54:21.102Z,16.66
2022-10-20T23:56:47.781Z,16.53
2022-10-20T23:59:14.398Z,16.33
