createdAt,value
2018-07-13T00:01:34.308Z,99.90
2018-07-13T00:04:01.406Z,99.90
2018-07-13T00:06:28.516Z,99.90
2018-07-13T00:08:55.789Z,99.90
2018-07-13T00:14:12.944Z,99.90
2018-07-13T00:16:40.516Z,99.90
2018-07-13T00:19:07.636Z,99.90
2018-07-13T00:21:35.202Z,99.90
2018-07-13T00:24:02.354Z,99.90
2018-07-13T00:28:56.904Z,99.90
2018-07-13T00:31:24.085Z,99.90
2018-07-13T00:33:51.202Z,99.90
2018-07-13T00:36:18.388Z,99.90
2018-07-13T00:38:45.464Z,99.90
2018-07-13T00:41:12.668Z,99.90
2018-07-13T00:43:39.747Z,99.90
2018-07-13T00:46:07.179Z,99.90
2018-07-13T00:48:34.354Z,99.90
2018-07-13T00:51:01.523Z,99.90
2018-07-13T00:53:28.752Z,99.90
2018-07-13T00:55:55.806Z,99.90
2018-07-13T00:58:22.922Z,99.90
2018-07-13T01:00:50.019Z,99.90
2018-07-13T01:03:17.209Z,99.90
2018-07-13T01:05:44.324Z,99.90
2018-07-13T01:08:11.385Z,99.90
2018-07-13T01:10:38.544Z,99.90
2018-07-13T01:15:32.831Z,99.90
2018-07-13T01:17:59.964Z,99.90
2018-07-13T01:20:27.194Z,99.90
2018-07-13T01:22:54.312Z,99.90
2018-07-13T01:25:21.400Z,99.90
2018-07-13T01:27:48.492Z,99.90
2018-07-13T01:30:15.564Z,99.90
2018-07-13T01:32:42.624Z,99.90
2018-07-13T01:35:09.731Z,99.90
2018-07-13T01:37:36.840Z,99.90
2018-07-13T01:40:03.899Z,99.90
2018-07-13T01:42:31.019Z,99.90
2018-07-13T01:44:58.154Z,99.90
2018-07-13T01:47:25.209Z,99.90
2018-07-13T01:49:52.300Z,99.90
2018-07-13T01:52:19.417Z,99.90
2018-07-13T01:54:46.500Z,99.90
2018-07-13T01:59:40.745Z,99.90
2018-07-13T02:02:07.830Z,99.90
2018-07-13T02:07:02.081Z,99.90
2018-07-13T02:09:29.212Z,99.90
2018-07-13T02:11:56.260Z,99.90
2018-07-13T02:14:23.297Z,99.90
2018-07-13T02:16:50.515Z,99.90
2018-07-13T02:21:44.936Z,99.90
2018-07-13T02:24:11.964Z,99.90
2018-07-13T02:26:39.137Z,99.90
2018-07-13T02:31:33.428Z,99.90
2018-07-13T02:34:00.578Z,99.90
2018-07-13T02:36:27.602Z,99.90
2018-07-13T02:38:54.817Z,99.90
2018-07-13T02:41:21.834Z,99.90
2018-07-13T02:43:49.600Z,99.90
2018-07-13T02:46:16.723Z,99.90
2018-07-13T02:48:43.864Z,99.90
2018-07-13T02:51:10.924Z,99.90
2018-07-13T02:53:38.040Z,99.90
2018-07-13T02:56:05.289Z,99.90
2018-07-13T02:58:32.320Z,99.90
2018-07-13T03:00:59.401Z,99.90
2018-07-13T03:03:26.546Z,99.90
2018-07-13T03:05:53.624Z,99.90
2018-07-13T03:08:20.659Z,99.90
2018-07-13T03:10:47.849Z,99.90
2018-07-13T03:13:14.916Z,99.90
2018-07-13T03:15:42.026Z,99.90
2018-07-13T03:18:09.120Z,99.90
2018-07-13T03:20:36.265Z,99.90
2018-07-13T03:23:03.366Z,99.90
2018-07-13T03:25:30.468Z,99.90
2018-07-13T03:27:57.971Z,99.90
2018-07-13T03:30:25.033Z,99.90
2018-07-13T03:32:52.186Z,99.90
2018-07-13T03:35:19.317Z,99.90
2018-07-13T03:37:46.532Z,99.90
2018-07-13T03:40:14.014Z,99.90
2018-07-13T03:42:41.210Z,99.90
2018-07-13T03:45:08.346Z,99.90
2018-07-13T03:47:35.569Z,99.90
2018-07-13T03:52:30.060Z,99.90
2018-07-13T03:54:57.240Z,99.90
2018-07-13T03:57:24.377Z,99.90
2018-07-13T03:59:51.465Z,99.90
2018-07-13T04:02:18.584Z,99.90
2018-07-13T04:04:46.198Z,99.90
2018-07-13T04:07:13.468Z,99.90
2018-07-13T04:09:40.688Z,99.90
2018-07-13T04:12:07.772Z,99.90
2018-07-13T04:14:35.016Z,99.90
2018-07-13T04:17:02.036Z,99.90
2018-07-13T04:19:29.170Z,99.90
2018-07-13T04:21:56.271Z,99.90
2018-07-13T04:24:23.397Z,99.90
2018-07-13T04:26:50.623Z,99.90
2018-07-13T04:29:17.737Z,99.90
2018-07-13T04:31:44.846Z,99.90
2018-07-13T04:34:12.085Z,99.90
2018-07-13T04:36:39.116Z,99.90
2018-07-13T04:39:07.490Z,99.90
2018-07-13T04:44:01.794Z,99.90
2018-07-13T04:46:28.836Z,99.90
2018-07-13T04:48:55.952Z,99.90
2018-07-13T04:51:23.080Z,99.90
2018-07-13T04:53:50.208Z,99.90
2018-07-13T04:56:17.400Z,99.90
2018-07-13T04:58:44.574Z,99.90
2018-07-13T05:01:11.624Z,99.90
2018-07-13T05:03:38.717Z,99.90
2018-07-13T05:08:32.956Z,99.90
2018-07-13T05:11:00.758Z,99.90
2018-07-13T05:13:27.834Z,99.90
2018-07-13T05:15:54.903Z,99.90
2018-07-13T05:18:22.057Z,99.90
2018-07-13T05:20:49.183Z,99.90
2018-07-13T05:23:16.280Z,99.90
2018-07-13T05:25:43.421Z,99.90
2018-07-13T05:28:10.700Z,99.90
2018-07-13T05:30:37.836Z,99.90
2018-07-13T05:33:05.121Z,99.90
2018-07-13T05:35:32.289Z,99.90
2018-07-13T05:38:00.018Z,99.90
2018-07-13T05:40:27.340Z,99.90
2018-07-13T05:42:55.665Z,99.90
2018-07-13T05:45:22.736Z,99.90
2018-07-13T05:47:49.841Z,99.90
2018-07-13T05:50:17.016Z,99.90
2018-07-13T05:52:44.764Z,99.90
2018-07-13T05:55:11.974Z,99.90
2018-07-13T05:57:39.051Z,99.90
2018-07-13T06:00:06.230Z,99.90
2018-07-13T06:02:33.371Z,99.90
2018-07-13T06:05:00.505Z,99.90
2018-07-13T06:07:27.829Z,99.90
2018-07-13T06:09:55.226Z,99.90
2018-07-13T06:12:22.441Z,99.90
2018-07-13T06:14:49.655Z,99.90
2018-07-13T06:17:16.649Z,99.90
2018-07-13T06:24:38.088Z,99.90
2018-07-13T06:27:05.487Z,99.90
2018-07-13T06:29:33.069Z,99.90
2018-07-13T06:32:00.255Z,99.90
2018-07-13T06:34:27.416Z,99.90
2018-07-13T06:39:21.749Z,99.90
2018-07-13T06:41:48.931Z,99.90
2018-07-13T06:44:16.120Z,99.90
2018-07-13T06:46:45.228Z,99.90
2018-07-13T06:49:12.342Z,99.90
2018-07-13T06:51:39.576Z,99.90
2018-07-13T06:54:07.203Z,99.90
2018-07-13T06:56:34.330Z,99.90
2018-07-13T06:59:17.577Z,99.90
2018-07-13T07:04:30.784Z,99.90
2018-07-13T07:06:59.627Z,99.90
2018-07-13T07:09:27.083Z,99.90
2018-07-13T07:12:14.741Z,99.90
2018-07-13T07:14:41.867Z,99.90
2018-07-13T07:19:36.960Z,99.90
2018-07-13T07:22:04.054Z,99.90
2018-07-13T07:24:31.178Z,99.90
2018-07-13T07:26:58.277Z,99.90
2018-07-13T07:29:25.612Z,99.90
2018-07-13T07:31:52.779Z,99.90
2018-07-13T07:34:20.135Z,99.90
2018-07-13T07:36:47.230Z,99.90
2018-07-13T07:39:14.872Z,99.90
2018-07-13T07:41:42.216Z,99.90
2018-07-13T07:44:09.411Z,99.90
2018-07-13T07:46:36.539Z,99.90
2018-07-13T07:49:03.679Z,99.90
2018-07-13T07:51:30.980Z,99.90
2018-07-13T07:53:58.085Z,99.90
2018-07-13T07:56:25.180Z,99.90
2018-07-13T08:01:19.460Z,99.90
2018-07-13T08:03:46.599Z,99.90
2018-07-13T08:06:13.789Z,99.90
2018-07-13T08:08:40.906Z,99.90
2018-07-13T08:11:08.060Z,99.90
2018-07-13T08:13:35.335Z,99.90
2018-07-13T08:16:02.387Z,99.90
2018-07-13T08:18:30.111Z,99.90
2018-07-13T08:20:57.271Z,99.90
2018-07-13T08:23:24.499Z,99.90
2018-07-13T08:25:51.686Z,99.90
2018-07-13T08:28:19.240Z,99.90
2018-07-13T08:30:52.428Z,99.90
2018-07-13T08:33:19.597Z,99.90
2018-07-13T08:35:46.749Z,99.90
2018-07-13T08:38:13.798Z,99.90
2018-07-13T08:40:40.883Z,99.90
2018-07-13T08:43:08.095Z,99.90
2018-07-13T08:45:35.399Z,99.90
2018-07-13T08:48:02.501Z,99.90
2018-07-13T08:50:30.176Z,99.90
2018-07-13T08:52:57.955Z,99.90
2018-07-13T08:55:25.450Z,99.90
2018-07-13T08:57:52.609Z,99.90
2018-07-13T09:00:20.062Z,99.90
2018-07-13T09:02:47.419Z,99.90
2018-07-13T09:05:14.552Z,99.90
2018-07-13T09:10:10.722Z,99.90
2018-07-13T09:12:38.290Z,99.90
2018-07-13T09:15:05.908Z,99.90
2018-07-13T09:17:33.184Z,99.90
2018-07-13T09:20:00.415Z,99.90
2018-07-13T09:22:27.603Z,99.10
2018-07-13T09:24:54.819Z,99.10
2018-07-13T09:27:21.997Z,98.90
2018-07-13T09:32:16.276Z,98.60
2018-07-13T09:34:43.396Z,98.50
2018-07-13T09:53:50.103Z,96.40
2018-07-13T09:56:17.120Z,96.70
2018-07-13T09:58:44.287Z,96.80
2018-07-13T10:01:17.576Z,96.20
2018-07-13T10:03:44.775Z,95.90
2018-07-13T10:06:12.093Z,96.20
2018-07-13T10:08:39.754Z,95.50
2018-07-13T10:11:06.840Z,95.60
2018-07-13T10:13:34.088Z,95.40
2018-07-13T10:16:01.107Z,95.20
2018-07-13T10:18:28.354Z,95.00
2018-07-13T10:20:56.460Z,95.00
2018-07-13T10:23:24.643Z,94.70
2018-07-13T10:25:55.098Z,94.00
2018-07-13T10:28:22.342Z,93.20
2018-07-13T10:30:49.534Z,92.20
2018-07-13T10:33:18.107Z,92.30
2018-07-13T10:38:12.367Z,91.00
2018-07-13T10:40:39.496Z,90.80
2018-07-13T10:43:06.629Z,90.20
2018-07-13T10:45:34.057Z,90.40
2018-07-13T10:50:29.249Z,89.80
2018-07-13T10:52:56.417Z,89.30
2018-07-13T10:55:23.797Z,90.30
2018-07-13T11:00:18.188Z,89.60
2018-07-13T11:02:45.345Z,90.10
2018-07-13T11:05:12.619Z,89.10
2018-07-13T11:07:39.811Z,88.00
2018-07-13T11:10:07.064Z,86.50
2018-07-13T11:12:34.230Z,86.50
2018-07-13T11:15:01.413Z,86.30
2018-07-13T11:17:28.620Z,85.80
2018-07-13T11:19:55.801Z,85.20
2018-07-13T11:22:22.968Z,85.10
2018-07-13T11:24:50.282Z,84.70
2018-07-13T11:29:44.661Z,84.30
2018-07-13T11:32:12.232Z,83.80
2018-07-13T11:34:39.367Z,83.60
2018-07-13T11:37:06.994Z,82.50
2018-07-13T11:39:34.440Z,81.80
2018-07-13T11:42:01.594Z,81.80
2018-07-13T11:44:28.730Z,81.20
2018-07-13T11:46:55.849Z,79.60
2018-07-13T11:49:23.005Z,79.50
2018-07-13T11:51:50.156Z,79.80
2018-07-13T12:11:00.775Z,77.50
2018-07-13T12:13:27.881Z,77.80
2018-07-13T12:15:55.017Z,77.70
2018-07-13T12:18:22.208Z,76.80
2018-07-13T12:20:49.389Z,74.00
2018-07-13T12:23:16.548Z,72.40
2018-07-13T12:25:43.608Z,71.80
2018-07-13T12:28:10.881Z,70.80
2018-07-13T12:30:38.043Z,70.40
2018-07-13T12:33:05.254Z,70.90
2018-07-13T12:35:32.464Z,70.50
2018-07-13T12:40:27.017Z,69.60
2018-07-13T12:42:54.224Z,68.80
2018-07-13T12:45:21.529Z,68.10
2018-07-13T12:47:48.767Z,67.50
2018-07-13T12:50:16.108Z,67.70
2018-07-13T12:52:43.295Z,67.00
2018-07-13T12:55:10.500Z,66.70
2018-07-13T12:57:37.650Z,66.80
2018-07-13T13:02:32.489Z,67.30
2018-07-13T13:04:59.707Z,67.60
2018-07-13T13:07:26.815Z,68.70
2018-07-13T13:09:54.000Z,69.20
2018-07-13T13:12:21.249Z,69.80
2018-07-13T13:14:48.347Z,70.10
2018-07-13T13:17:15.546Z,69.70
2018-07-13T13:19:42.654Z,67.90
2018-07-13T13:22:09.871Z,67.60
2018-07-13T13:24:37.081Z,67.90
2018-07-13T13:27:04.578Z,67.90
2018-07-13T13:29:31.733Z,67.50
2018-07-13T13:31:58.905Z,67.60
2018-07-13T13:34:26.083Z,67.60
2018-07-13T13:36:53.232Z,66.90
2018-07-13T13:39:20.338Z,66.40
2018-07-13T13:41:47.516Z,66.80
2018-07-13T13:44:15.507Z,65.70
2018-07-13T13:46:42.899Z,64.30
2018-07-13T13:49:10.088Z,62.60
2018-07-13T13:51:37.263Z,61.50
2018-07-13T13:54:04.471Z,60.90
2018-07-13T13:56:31.647Z,60.50
2018-07-13T13:58:58.751Z,58.80
2018-07-13T14:01:25.901Z,59.30
2018-07-13T14:03:53.161Z,61.10
2018-07-13T14:06:20.592Z,63.80
2018-07-13T14:08:47.812Z,65.80
2018-07-13T14:11:15.000Z,67.80
2018-07-13T14:13:42.480Z,68.60
2018-07-13T14:16:09.707Z,70.00
2018-07-13T14:18:36.847Z,70.80
2018-07-13T14:21:04.290Z,71.50
2018-07-13T14:23:32.917Z,71.90
2018-07-13T14:26:00.178Z,72.80
2018-07-13T14:28:27.409Z,72.70
2018-07-13T14:30:54.600Z,73.60
2018-07-13T14:33:21.753Z,75.40
2018-07-13T14:35:49.096Z,77.00
2018-07-13T14:38:16.436Z,79.90
2018-07-13T14:40:45.248Z,82.60
2018-07-13T14:43:12.445Z,83.70
2018-07-13T14:45:40.231Z,82.90
2018-07-13T14:50:34.672Z,84.60
2018-07-13T14:53:01.849Z,84.80
2018-07-13T14:55:29.044Z,83.50
2018-07-13T14:57:56.299Z,80.30
2018-07-13T15:00:23.626Z,79.00
2018-07-13T15:02:50.918Z,77.10
2018-07-13T15:05:18.635Z,76.60
2018-07-13T15:10:13.493Z,75.70
2018-07-13T15:12:40.887Z,76.20
2018-07-13T15:15:08.311Z,76.70
2018-07-13T15:17:35.568Z,75.90
2018-07-13T15:20:02.709Z,77.10
2018-07-13T15:24:57.357Z,75.40
2018-07-13T15:27:24.868Z,74.90
2018-07-13T15:29:52.054Z,74.40
2018-07-13T15:32:19.593Z,74.10
2018-07-13T15:34:46.664Z,75.20
2018-07-13T15:37:13.854Z,75.60
2018-07-13T15:39:40.953Z,76.60
2018-07-13T15:42:08.099Z,77.40
2018-07-13T15:44:35.373Z,76.00
2018-07-13T15:47:02.558Z,77.00
2018-07-13T15:49:30.373Z,77.20
2018-07-13T15:54:24.716Z,77.20
2018-07-13T15:56:51.890Z,77.20
2018-07-13T15:59:19.963Z,77.30
2018-07-13T16:20:57.585Z,75.80
2018-07-13T16:23:24.807Z,76.70
2018-07-13T16:25:52.128Z,77.70
2018-07-13T16:28:19.353Z,78.00
2018-07-13T16:30:46.445Z,78.60
2018-07-13T16:33:13.600Z,77.10
2018-07-13T16:35:40.695Z,76.90
2018-07-13T16:38:07.848Z,75.10
2018-07-13T16:40:35.097Z,72.40
2018-07-13T16:43:02.365Z,70.20
2018-07-13T16:45:29.540Z,68.50
2018-07-13T16:47:56.743Z,67.40
2018-07-13T16:50:24.208Z,65.90
2018-07-13T16:52:51.279Z,65.70
2018-07-13T16:55:18.428Z,63.60
2018-07-13T16:57:46.083Z,64.20
2018-07-13T17:00:13.360Z,62.40
2018-07-13T17:02:40.550Z,61.70
2018-07-13T17:07:35.005Z,62.60
2018-07-13T17:10:02.401Z,62.70
2018-07-13T17:12:29.590Z,61.80
2018-07-13T17:19:51.704Z,64.50
2018-07-13T17:22:18.873Z,64.60
2018-07-13T17:24:46.207Z,65.60
2018-07-13T17:27:13.517Z,66.20
2018-07-13T17:29:40.714Z,66.20
2018-07-13T17:32:08.202Z,66.60
2018-07-13T17:34:35.309Z,65.90
2018-07-13T17:37:02.505Z,66.40
2018-07-13T17:39:29.779Z,67.70
2018-07-13T17:41:56.932Z,68.60
2018-07-13T17:44:24.058Z,68.60
2018-07-13T17:46:51.207Z,68.90
2018-07-13T17:49:18.309Z,69.80
2018-07-13T17:54:12.638Z,70.30
2018-07-13T17:56:40.466Z,71.30
2018-07-13T18:01:34.768Z,72.00
2018-07-13T18:04:01.931Z,72.60
2018-07-13T18:08:56.159Z,73.40
2018-07-13T18:11:23.247Z,73.70
2018-07-13T18:13:50.380Z,73.70
2018-07-13T18:16:17.497Z,74.90
2018-07-13T18:18:44.626Z,74.60
2018-07-13T18:21:11.748Z,75.10
2018-07-13T18:23:38.980Z,75.70
2018-07-13T18:26:06.086Z,75.90
2018-07-13T18:28:33.221Z,76.40
2018-07-13T18:33:27.791Z,76.80
2018-07-13T18:35:54.988Z,77.20
2018-07-13T18:38:22.371Z,78.20
2018-07-13T18:40:49.676Z,78.50
2018-07-13T18:43:16.852Z,79.00
2018-07-13T18:45:44.543Z,79.20
2018-07-13T18:48:11.911Z,79.40
2018-07-13T18:50:39.088Z,79.80
2018-07-13T19:09:50.120Z,83.60
2018-07-13T19:12:17.319Z,84.00
2018-07-13T19:14:44.500Z,84.40
2018-07-13T19:17:11.736Z,85.50
2018-07-13T19:19:39.011Z,85.60
2018-07-13T19:22:06.744Z,86.30
2018-07-13T19:24:34.156Z,87.10
2018-07-13T19:27:01.364Z,88.00
2018-07-13T19:29:28.466Z,88.50
2018-07-13T19:31:55.597Z,88.80
2018-07-13T19:34:22.764Z,89.40
2018-07-13T19:36:49.864Z,90.00
2018-07-13T19:39:17.040Z,90.40
2018-07-13T19:41:44.206Z,90.40
2018-07-13T19:44:11.354Z,90.60
2018-07-13T19:46:38.589Z,90.70
2018-07-13T19:49:05.791Z,90.90
2018-07-13T19:51:32.988Z,91.10
2018-07-13T19:54:00.176Z,91.40
2018-07-13T19:56:27.318Z,91.40
2018-07-13T19:58:54.463Z,91.80
2018-07-13T20:01:21.608Z,92.10
2018-07-13T20:03:49.322Z,92.40
2018-07-13T20:06:16.512Z,92.90
2018-07-13T20:08:43.765Z,93.20
2018-07-13T20:11:10.928Z,93.40
2018-07-13T20:13:38.042Z,93.70
2018-07-13T20:16:05.214Z,94.30
2018-07-13T20:20:59.623Z,94.00
2018-07-13T20:23:26.744Z,94.30
2018-07-13T20:28:21.045Z,94.60
2018-07-13T20:33:15.645Z,94.90
2018-07-13T20:35:42.837Z,95.00
2018-07-13T20:38:10.013Z,95.20
2018-07-13T20:40:37.151Z,95.00
2018-07-13T20:43:04.396Z,95.30
2018-07-13T20:45:31.605Z,95.20
2018-07-13T20:47:58.747Z,94.90
2018-07-13T20:50:25.840Z,94.70
2018-07-13T20:52:52.988Z,94.60
2018-07-13T20:55:20.301Z,94.00
2018-07-13T20:57:47.468Z,94.10
2018-07-13T21:00:14.676Z,93.90
2018-07-13T21:02:41.840Z,93.80
2018-07-13T21:05:09.011Z,93.60
2018-07-13T21:07:36.091Z,93.20
2018-07-13T21:10:03.237Z,93.20
2018-07-13T21:12:30.348Z,93.30
2018-07-13T21:14:57.475Z,93.60
2018-07-13T21:17:24.627Z,93.90
2018-07-13T21:19:51.785Z,94.10
2018-07-13T21:22:19.072Z,94.40
2018-07-13T21:24:46.188Z,94.50
2018-07-13T21:27:13.273Z,94.50
2018-07-13T21:29:40.380Z,94.80
2018-07-13T21:32:07.559Z,95.10
2018-07-13T21:34:34.722Z,95.40
2018-07-13T21:37:01.951Z,95.60
2018-07-13T21:39:29.166Z,96.00
2018-07-13T21:41:56.232Z,96.70
2018-07-13T21:44:23.384Z,97.10
2018-07-13T21:46:50.649Z,97.00
2018-07-13T21:51:45.031Z,97.00
2018-07-13T21:54:12.206Z,97.20
2018-07-13T21:56:39.315Z,97.20
2018-07-13T21:59:06.438Z,97.10
2018-07-13T22:01:33.653Z,96.70
2018-07-13T22:04:00.749Z,96.90
2018-07-13T22:06:27.885Z,96.60
2018-07-13T22:08:55.065Z,96.60
2018-07-13T22:11:22.321Z,96.70
2018-07-13T22:13:49.454Z,96.60
2018-07-13T22:16:16.649Z,96.50
2018-07-13T22:18:43.789Z,96.60
2018-07-13T22:21:11.002Z,96.50
2018-07-13T22:23:38.039Z,96.70
2018-07-13T22:28:32.369Z,96.90
2018-07-13T22:30:59.650Z,96.80
2018-07-13T22:33:26.750Z,97.10
2018-07-13T22:35:54.974Z,96.60
2018-07-13T22:38:22.215Z,96.10
2018-07-13T22:40:49.286Z,96.20
2018-07-13T22:43:16.389Z,96.40
2018-07-13T22:45:43.552Z,96.30
2018-07-13T22:48:10.705Z,96.30
2018-07-13T22:50:37.823Z,96.80
2018-07-13T22:55:32.078Z,96.60
2018-07-13T22:57:59.188Z,96.90
2018-07-13T23:00:26.394Z,97.10
2018-07-13T23:02:53.478Z,96.90
2018-07-13T23:05:20.567Z,97.10
2018-07-13T23:07:47.724Z,97.50
2018-07-13T23:10:14.866Z,97.70
2018-07-13T23:12:43.951Z,98.20
2018-07-13T23:15:11.089Z,98.70
2018-07-13T23:20:05.402Z,99.40
2018-07-13T23:22:32.523Z,99.50
2018-07-13T23:24:59.659Z,99.50
2018-07-13T23:27:26.794Z,99.30
2018-07-13T23:29:53.941Z,99.20
2018-07-13T23:32:21.080Z,99.10
2018-07-13T23:34:48.208Z,99.10
2018-07-13T23:37:15.276Z,99.40
2018-07-13T23:39:42.377Z,99.40
2018-07-13T23:58:52.838Z,99.40
