createdAt,value
2022-10-05T00:01:34.459Z,58.24
2022-10-05T00:04:15.456Z,58.51
2022-10-05T00:06:44.850Z,58.87
2022-10-05T00:09:23.059Z,58.54
2022-10-05T00:11:51.322Z,58.48
2022-10-05T00:14:33.265Z,58.63
2022-10-05T00:17:01.453Z,58.72
2022-10-05T00:19:33.293Z,58.53
2022-10-05T00:22:11.765Z,58.69
2022-10-05T00:24:38.720Z,58.88
2022-10-05T00:27:18.165Z,58.87
2022-10-05T00:29:46.476Z,59.09
2022-10-05T00:32:13.810Z,58.73
2022-10-05T00:34:42.259Z,58.74
2022-10-05T00:37:10.035Z,58.98
2022-10-05T00:39:39.456Z,59.02
2022-10-05T00:42:34.137Z,59.08
2022-10-05T00:45:16.086Z,59.15
2022-10-05T00:47:58.270Z,59.32
2022-10-05T00:50:28.558Z,60.20
2022-10-05T00:53:13.927Z,60.49
2022-10-05T00:55:50.145Z,60.07
2022-10-05T00:58:38.626Z,60.41
2022-10-05T01:01:12.983Z,61.38
2022-10-05T01:04:01.077Z,60.88
2022-10-05T01:06:58.910Z,60.79
2022-10-05T01:09:43.793Z,60.67
2022-10-05T01:12:42.424Z,60.76
2022-10-05T01:15:31.040Z,61.87
2022-10-05T01:18:20.822Z,61.47
2022-10-05T01:20:59.953Z,60.87
2022-10-05T01:23:59.063Z,61.18
2022-10-05T01:26:29.030Z,61.14
2022-10-05T01:29:05.462Z,61.14
2022-10-05T01:31:53.913Z,60.96
2022-10-05T01:34:41.421Z,60.70
2022-10-05T01:37:35.950Z,60.78
2022-10-05T01:40:22.035Z,60.63
2022-10-05T01:43:18.092Z,60.72
2022-10-05T01:46:00.287Z,60.73
2022-10-05T01:48:52.148Z,60.72
2022-10-05T01:51:40.957Z,60.72
2022-10-05T01:54:22.669Z,60.64
2022-10-05T01:57:22.742Z,60.17
2022-10-05T02:00:11.499Z,60.01
2022-10-05T02:03:22.080Z,60.02
2022-10-05T02:05:55.659Z,59.93
2022-10-05T02:08:47.316Z,60.00
2022-10-05T02:11:15.332Z,59.33
2022-10-05T02:13:49.036Z,59.07
2022-10-05T02:16:16.897Z,59.34
2022-10-05T02:18:52.693Z,59.55
2022-10-05T02:21:21.658Z,59.66
2022-10-05T02:23:52.749Z,59.57
2022-10-05T02:26:21.373Z,59.50
2022-10-05T02:28:53.713Z,59.59
2022-10-05T02:31:36.355Z,59.53
2022-10-05T02:34:20.972Z,59.51
2022-10-05T02:36:57.137Z,59.82
2022-10-05T02:39:28.178Z,59.88
2022-10-05T02:42:19.896Z,59.62
2022-10-05T02:45:10.692Z,59.57
2022-10-05T02:47:43.499Z,59.50
2022-10-05T02:50:16.559Z,59.63
2022-10-05T02:53:00.374Z,59.56
2022-10-05T02:55:45.872Z,59.58
2022-10-05T02:58:17.774Z,59.19
2022-10-05T03:01:20.584Z,59.39
2022-10-05T03:04:07.814Z,59.46
2022-10-05T03:06:50.632Z,59.34
2022-10-05T03:09:21.598Z,59.53
2022-10-05T03:12:11.859Z,59.52
2022-10-05T03:14:53.985Z,59.45
2022-10-05T03:17:40.614Z,59.54
2022-10-05T03:20:10.769Z,59.66
2022-10-05T03:23:13.764Z,59.57
2022-10-05T03:25:49.617Z,59.39
2022-10-05T03:28:31.079Z,59.31
2022-10-05T03:31:10.306Z,59.16
2022-10-05T03:33:37.443Z,59.16
2022-10-05T03:36:29.234Z,59.38
2022-10-05T03:38:59.115Z,59.82
2022-10-05T03:41:49.796Z,59.79
2022-10-05T03:44:42.728Z,59.71
2022-10-05T03:47:27.614Z,59.96
2022-10-05T03:50:00.955Z,59.76
2022-10-05T03:52:51.604Z,59.81
2022-10-05T03:55:41.345Z,59.72
2022-10-05T03:58:38.948Z,59.75
2022-10-05T04:01:12.332Z,59.90
2022-10-05T04:03:44.912Z,59.74
2022-10-05T04:06:22.480Z,59.63
2022-10-05T04:08:59.339Z,59.74
2022-10-05T04:11:35.555Z,60.06
2022-10-05T04:14:28.759Z,59.92
2022-10-05T04:17:03.154Z,59.74
2022-10-05T04:19:44.287Z,59.93
2022-10-05T04:22:19.548Z,59.49
2022-10-05T04:24:52.602Z,59.78
2022-10-05T04:27:24.459Z,59.98
2022-10-05T04:30:14.673Z,60.31
2022-10-05T04:32:48.748Z,60.18
2022-10-05T04:35:28.806Z,59.72
2022-10-05T04:37:58.910Z,59.88
2022-10-05T04:40:48.037Z,60.29
2022-10-05T04:43:25.185Z,60.24
2022-10-05T04:46:01.658Z,60.39
2022-10-05T04:48:37.337Z,60.38
2022-10-05T04:51:52.318Z,60.41
2022-10-05T04:55:08.868Z,61.12
2022-10-05T04:57:54.295Z,60.55
2022-10-05T05:00:37.531Z,60.82
2022-10-05T05:03:18.734Z,61.11
2022-10-05T05:06:16.488Z,60.96
2022-10-05T05:09:07.095Z,61.01
2022-10-05T05:11:45.582Z,62.29
2022-10-05T05:14:36.968Z,62.17
2022-10-05T05:17:25.379Z,62.51
2022-10-05T05:20:22.219Z,63.28
2022-10-05T05:23:14.332Z,63.87
2022-10-05T05:26:06.551Z,64.10
2022-10-05T05:28:59.938Z,64.43
2022-10-05T05:31:40.812Z,65.32
2022-10-05T05:34:38.256Z,65.29
2022-10-05T05:37:49.567Z,64.58
2022-10-05T05:40:40.368Z,65.94
2022-10-05T05:43:23.402Z,65.52
2022-10-05T05:46:00.716Z,66.04
2022-10-05T05:48:38.908Z,67.20
2022-10-05T05:51:35.409Z,65.89
2022-10-05T05:54:27.662Z,66.71
2022-10-05T05:56:58.634Z,67.03
2022-10-05T05:59:32.597Z,66.77
2022-10-05T06:02:10.764Z,66.49
2022-10-05T06:04:50.571Z,66.40
2022-10-05T06:07:30.212Z,66.10
2022-10-05T06:10:25.079Z,65.52
2022-10-05T06:13:05.515Z,64.79
2022-10-05T06:15:43.214Z,64.40
2022-10-05T06:18:14.285Z,64.37
2022-10-05T06:21:12.985Z,64.33
2022-10-05T06:24:17.543Z,64.12
2022-10-05T06:27:19.757Z,64.41
2022-10-05T06:30:08.854Z,64.18
2022-10-05T06:32:50.408Z,64.30
2022-10-05T06:35:38.802Z,64.26
2022-10-05T06:38:28.401Z,64.57
2022-10-05T06:41:13.693Z,65.04
2022-10-05T06:44:04.102Z,64.90
2022-10-05T06:46:45.955Z,65.31
2022-10-05T06:49:44.738Z,65.40
2022-10-05T06:53:20.938Z,65.80
2022-10-05T06:56:00.191Z,66.26
2022-10-05T06:58:39.547Z,66.75
2022-10-05T07:01:16.191Z,66.96
2022-10-05T07:04:21.039Z,68.15
2022-10-05T07:07:07.848Z,68.60
2022-10-05T07:10:00.777Z,68.23
2022-10-05T07:12:44.073Z,68.90
2022-10-05T07:15:30.345Z,69.13
2022-10-05T07:18:12.533Z,68.82
2022-10-05T07:20:49.669Z,62.71
2022-10-05T07:23:29.885Z,61.58
2022-10-05T07:26:15.812Z,60.94
2022-10-05T07:28:55.560Z,62.34
2022-10-05T07:31:22.606Z,62.49
2022-10-05T07:34:07.664Z,60.84
2022-10-05T07:36:59.431Z,61.60
2022-10-05T07:39:59.127Z,63.22
2022-10-05T07:42:52.139Z,63.05
2022-10-05T07:45:26.181Z,59.98
2022-10-05T07:47:56.821Z,61.98
2022-10-05T07:50:36.929Z,60.38
2022-10-05T07:53:21.267Z,62.25
2022-10-05T07:55:53.799Z,59.45
2022-10-05T07:58:58.787Z,60.97
2022-10-05T08:01:34.322Z,56.73
2022-10-05T08:04:06.088Z,57.61
2022-10-05T08:06:56.738Z,58.02
2022-10-05T08:09:29.692Z,58.70
2022-10-05T08:12:10.630Z,58.03
2022-10-05T08:14:57.317Z,57.43
2022-10-05T08:17:39.402Z,57.95
2022-10-05T08:20:18.569Z,57.59
2022-10-05T08:22:57.258Z,59.15
2022-10-05T08:25:37.178Z,58.89
2022-10-05T08:28:35.993Z,55.85
2022-10-05T08:31:24.206Z,56.27
2022-10-05T08:34:12.120Z,55.80
2022-10-05T08:36:39.022Z,55.61
2022-10-05T08:39:18.958Z,53.12
2022-10-05T08:42:04.667Z,52.71
2022-10-05T08:45:03.492Z,52.14
2022-10-05T08:47:46.168Z,53.32
2022-10-05T08:50:25.344Z,54.18
2022-10-05T08:53:12.343Z,49.69
2022-10-05T08:56:17.667Z,50.35
2022-10-05T08:59:20.325Z,51.59
2022-10-05T09:02:04.167Z,51.28
2022-10-05T09:04:58.613Z,50.50
2022-10-05T09:07:53.538Z,50.73
2022-10-05T09:10:48.042Z,53.23
2022-10-05T09:13:26.456Z,52.63
2022-10-05T09:16:17.170Z,52.28
2022-10-05T09:19:06.415Z,52.17
2022-10-05T09:21:52.069Z,52.09
2022-10-05T09:24:39.530Z,46.16
2022-10-05T09:27:17.304Z,47.95
2022-10-05T09:30:20.355Z,51.74
2022-10-05T09:33:14.796Z,49.98
2022-10-05T09:36:02.159Z,48.84
2022-10-05T09:39:06.701Z,50.31
2022-10-05T09:42:18.100Z,50.49
2022-10-05T09:45:12.476Z,51.00
2022-10-05T09:47:55.507Z,50.32
2022-10-05T09:50:41.783Z,49.35
2022-10-05T09:53:40.790Z,48.77
2022-10-05T09:56:09.222Z,46.21
2022-10-05T09:58:57.521Z,46.96
2022-10-05T10:01:49.118Z,48.64
2022-10-05T10:04:19.236Z,48.66
2022-10-05T10:07:22.714Z,48.72
2022-10-05T10:09:55.566Z,49.57
2022-10-05T10:12:41.100Z,49.41
2022-10-05T10:15:26.499Z,47.33
2022-10-05T10:18:17.058Z,48.08
2022-10-05T10:20:46.712Z,46.25
2022-10-05T10:23:45.861Z,42.41
2022-10-05T10:26:38.866Z,41.10
2022-10-05T10:29:43.110Z,42.96
2022-10-05T10:32:38.055Z,43.72
2022-10-05T10:35:19.631Z,44.68
2022-10-05T10:38:08.221Z,46.19
2022-10-05T10:40:58.175Z,46.37
2022-10-05T10:43:31.043Z,47.37
2022-10-05T10:46:35.661Z,45.85
2022-10-05T10:49:31.876Z,46.28
2022-10-05T10:52:32.773Z,47.41
2022-10-05T10:55:14.385Z,47.94
2022-10-05T10:57:50.480Z,48.46
2022-10-05T11:00:22.559Z,49.22
2022-10-05T11:03:01.167Z,47.51
2022-10-05T11:05:31.156Z,43.41
2022-10-05T11:08:24.034Z,46.19
2022-10-05T11:11:20.128Z,44.25
2022-10-05T11:13:55.739Z,42.81
2022-10-05T11:16:59.793Z,40.66
2022-10-05T11:19:39.872Z,42.53
2022-10-05T11:22:46.113Z,45.31
2022-10-05T11:25:33.244Z,46.26
2022-10-05T11:28:28.058Z,46.38
2022-10-05T11:31:18.060Z,45.45
2022-10-05T11:34:04.106Z,43.71
2022-10-05T11:36:55.600Z,44.25
2022-10-05T11:39:53.054Z,44.58
2022-10-05T11:42:44.999Z,45.56
2022-10-05T11:45:21.851Z,48.04
2022-10-05T11:48:03.944Z,46.64
2022-10-05T11:50:47.702Z,46.35
2022-10-05T11:53:24.482Z,45.37
2022-10-05T11:55:57.865Z,41.23
2022-10-05T11:59:00.413Z,43.89
2022-10-05T12:01:46.165Z,45.62
2022-10-05T12:04:50.458Z,46.30
2022-10-05T12:07:32.303Z,46.89
2022-10-05T12:10:32.778Z,46.44
2022-10-05T12:13:39.706Z,48.92
2022-10-05T12:16:46.822Z,42.92
2022-10-05T12:19:29.748Z,45.17
2022-10-05T12:22:18.153Z,43.25
2022-10-05T12:24:44.992Z,42.66
2022-10-05T12:27:20.693Z,44.92
2022-10-05T12:29:56.455Z,41.41
2022-10-05T12:32:34.196Z,43.47
2022-10-05T12:35:29.717Z,44.69
2022-10-05T12:38:10.418Z,44.27
2022-10-05T12:40:59.151Z,43.45
2022-10-05T12:43:33.879Z,43.85
2022-10-05T12:46:31.627Z,44.77
2022-10-05T12:49:21.137Z,44.13
2022-10-05T12:52:09.212Z,44.67
2022-10-05T12:55:14.613Z,45.04
2022-10-05T12:57:44.473Z,44.33
2022-10-05T13:00:20.443Z,45.33
2022-10-05T13:02:53.377Z,44.76
2022-10-05T13:05:44.918Z,44.89
2022-10-05T13:08:36.598Z,43.67
2022-10-05T13:11:14.909Z,42.01
2022-10-05T13:13:42.089Z,40.15
2022-10-05T13:16:18.017Z,43.19
2022-10-05T13:18:59.043Z,41.59
2022-10-05T13:22:03.291Z,42.54
2022-10-05T13:24:35.824Z,42.93
2022-10-05T13:27:16.535Z,42.26
2022-10-05T13:30:06.306Z,38.58
2022-10-05T13:32:40.276Z,38.90
2022-10-05T13:35:11.367Z,39.25
2022-10-05T13:37:38.595Z,37.50
2022-10-05T13:40:28.839Z,39.84
2022-10-05T13:43:31.647Z,40.06
2022-10-05T13:46:05.664Z,39.90
2022-10-05T13:48:48.162Z,42.05
2022-10-05T13:51:29.646Z,42.60
2022-10-05T13:54:11.015Z,37.52
2022-10-05T13:56:42.996Z,38.62
2022-10-05T13:59:27.815Z,39.88
2022-10-05T14:02:02.435Z,40.62
2022-10-05T14:04:51.076Z,40.46
2022-10-05T14:07:34.642Z,40.67
2022-10-05T14:10:26.704Z,41.00
2022-10-05T14:12:54.882Z,41.07
2022-10-05T14:15:28.999Z,40.77
2022-10-05T14:17:56.185Z,40.13
2022-10-05T14:20:31.712Z,40.88
2022-10-05T14:23:11.187Z,40.96
2022-10-05T14:25:54.129Z,41.18
2022-10-05T14:28:34.486Z,41.49
2022-10-05T14:31:16.778Z,40.92
2022-10-05T14:33:44.218Z,41.12
2022-10-05T14:36:35.049Z,40.76
2022-10-05T14:39:05.093Z,41.45
2022-10-05T14:41:37.666Z,41.28
2022-10-05T14:44:13.338Z,41.23
2022-10-05T14:46:53.200Z,41.90
2022-10-05T14:49:23.072Z,41.59
2022-10-05T14:51:55.305Z,41.64
2022-10-05T14:54:43.949Z,42.46
2022-10-05T14:57:40.930Z,42.22
2022-10-05T15:00:16.703Z,42.48
2022-10-05T15:02:49.499Z,42.59
2022-10-05T15:05:19.541Z,42.02
2022-10-05T15:07:49.813Z,42.48
2022-10-05T15:10:44.043Z,42.24
2022-10-05T15:13:18.920Z,41.75
2022-10-05T15:15:54.798Z,41.44
2022-10-05T15:18:28.375Z,40.41
2022-10-05T15:21:09.205Z,41.36
2022-10-05T15:23:57.606Z,42.04
2022-10-05T15:26:50.672Z,42.43
2022-10-05T15:29:29.649Z,42.66
2022-10-05T15:32:25.471Z,41.09
2022-10-05T15:35:23.169Z,43.24
2022-10-05T15:38:05.007Z,43.62
2022-10-05T15:40:37.741Z,44.02
2022-10-05T15:43:12.830Z,44.03
2022-10-05T15:46:13.954Z,43.79
2022-10-05T15:48:58.862Z,44.83
2022-10-05T15:51:38.851Z,44.88
2022-10-05T15:54:39.692Z,44.66
2022-10-05T15:57:21.671Z,44.89
2022-10-05T16:00:00.753Z,45.39
2022-10-05T16:02:52.289Z,44.86
2022-10-05T16:06:05.634Z,45.42
2022-10-05T16:08:56.821Z,45.40
2022-10-05T16:12:00.733Z,45.28
2022-10-05T16:15:00.153Z,45.67
2022-10-05T16:17:42.210Z,45.69
2022-10-05T16:20:41.230Z,45.84
2022-10-05T16:23:55.472Z,46.16
2022-10-05T16:26:40.473Z,45.96
2022-10-05T16:29:14.669Z,47.41
2022-10-05T16:32:02.888Z,47.21
2022-10-05T16:34:53.712Z,47.38
2022-10-05T16:37:39.052Z,47.15
2022-10-05T16:40:28.462Z,46.68
2022-10-05T16:43:08.188Z,46.71
2022-10-05T16:46:15.350Z,46.75
2022-10-05T16:49:29.996Z,46.60
2022-10-05T16:51:59.358Z,46.98
2022-10-05T16:54:31.677Z,47.15
2022-10-05T16:57:39.421Z,47.70
2022-10-05T17:00:16.081Z,48.05
2022-10-05T17:03:01.807Z,48.07
2022-10-05T17:05:53.099Z,47.58
2022-10-05T17:08:33.566Z,47.78
2022-10-05T17:11:19.239Z,48.42
2022-10-05T17:14:07.347Z,48.68
2022-10-05T17:16:54.602Z,49.81
2022-10-05T17:19:40.211Z,50.17
2022-10-05T17:22:20.564Z,50.17
2022-10-05T17:25:04.929Z,50.04
2022-10-05T17:27:53.662Z,50.28
2022-10-05T17:30:59.506Z,49.87
2022-10-05T17:33:34.211Z,50.20
2022-10-05T17:36:04.818Z,50.20
2022-10-05T17:38:33.418Z,50.57
2022-10-05T17:41:00.349Z,50.25
2022-10-05T17:43:31.922Z,50.63
2022-10-05T17:46:07.089Z,50.89
2022-10-05T17:48:41.877Z,50.70
2022-10-05T17:51:53.593Z,50.62
2022-10-05T17:54:59.012Z,51.08
2022-10-05T17:57:28.067Z,51.14
2022-10-05T17:59:58.128Z,51.17
2022-10-05T18:02:38.610Z,50.99
2022-10-05T18:05:16.281Z,51.41
2022-10-05T18:07:48.830Z,51.45
2022-10-05T18:10:29.021Z,51.30
2022-10-05T18:12:59.178Z,51.75
2022-10-05T18:15:26.253Z,51.77
2022-10-05T18:17:58.773Z,51.86
2022-10-05T18:20:31.810Z,52.48
2022-10-05T18:23:07.686Z,53.27
2022-10-05T18:25:43.702Z,53.45
2022-10-05T18:28:36.756Z,53.20
2022-10-05T18:31:17.704Z,53.47
2022-10-05T18:34:22.052Z,53.52
2022-10-05T18:36:59.015Z,53.86
2022-10-05T18:39:55.696Z,53.62
2022-10-05T18:42:44.514Z,53.50
2022-10-05T18:45:26.705Z,53.99
2022-10-05T18:48:49.375Z,54.10
2022-10-05T18:51:29.784Z,54.27
2022-10-05T18:54:08.578Z,53.76
2022-10-05T18:56:41.196Z,54.27
2022-10-05T18:59:26.174Z,53.64
2022-10-05T19:02:11.423Z,53.41
2022-10-05T19:04:53.811Z,53.70
2022-10-05T19:07:45.572Z,55.31
2022-10-05T19:10:25.481Z,55.38
2022-10-05T19:12:56.892Z,55.43
2022-10-05T19:16:03.330Z,54.82
2022-10-05T19:18:54.961Z,54.56
2022-10-05T19:21:25.250Z,55.97
2022-10-05T19:24:26.860Z,56.20
2022-10-05T19:27:14.698Z,56.19
2022-10-05T19:29:50.638Z,55.97
2022-10-05T19:32:30.687Z,56.10
2022-10-05T19:35:10.658Z,55.91
2022-10-05T19:38:09.610Z,55.79
2022-10-05T19:40:46.289Z,55.23
2022-10-05T19:43:34.838Z,55.35
2022-10-05T19:46:43.226Z,55.48
2022-10-05T19:49:13.462Z,55.28
2022-10-05T19:51:50.864Z,55.13
2022-10-05T19:54:29.911Z,55.59
2022-10-05T19:57:02.154Z,55.63
2022-10-05T19:59:34.720Z,56.03
2022-10-05T20:02:04.189Z,55.52
2022-10-05T20:04:39.159Z,55.14
2022-10-05T20:07:05.935Z,55.18
2022-10-05T20:09:59.004Z,55.22
2022-10-05T20:12:51.956Z,54.94
2022-10-05T20:15:40.575Z,54.72
2022-10-05T20:19:03.418Z,54.95
2022-10-05T20:21:49.000Z,54.72
2022-10-05T20:24:29.773Z,54.38
2022-10-05T20:27:16.144Z,54.56
2022-10-05T20:29:44.846Z,54.51
2022-10-05T20:32:17.978Z,54.56
2022-10-05T20:34:46.990Z,54.32
2022-10-05T20:37:16.800Z,54.19
2022-10-05T20:39:44.615Z,54.28
2022-10-05T20:42:11.877Z,53.56
2022-10-05T20:44:39.027Z,53.78
2022-10-05T20:47:09.948Z,54.08
2022-10-05T20:49:39.178Z,54.38
2022-10-05T20:52:09.597Z,54.43
2022-10-05T20:54:37.761Z,54.63
2022-10-05T20:57:06.322Z,54.58
2022-10-05T20:59:34.240Z,54.49
2022-10-05T21:02:01.800Z,54.46
2022-10-05T21:04:40.268Z,54.45
2022-10-05T21:07:08.368Z,54.68
2022-10-05T21:09:38.020Z,54.31
2022-10-05T21:12:05.112Z,54.63
2022-10-05T21:14:34.471Z,54.65
2022-10-05T21:17:02.341Z,54.98
2022-10-05T21:19:29.904Z,54.21
2022-10-05T21:21:59.751Z,54.30
2022-10-05T21:24:26.667Z,54.36
2022-10-05T21:26:56.922Z,54.40
2022-10-05T21:29:23.901Z,54.39
2022-10-05T21:31:51.235Z,54.54
2022-10-05T21:34:18.286Z,54.72
2022-10-05T21:36:45.296Z,54.57
2022-10-05T21:39:12.323Z,54.57
2022-10-05T21:41:39.206Z,54.38
2022-10-05T21:44:06.832Z,54.58
2022-10-05T21:46:36.366Z,54.63
2022-10-05T21:49:03.568Z,54.67
2022-10-05T21:51:30.480Z,54.90
2022-10-05T21:54:01.971Z,54.79
2022-10-05T21:56:35.646Z,54.74
2022-10-05T21:59:06.527Z,54.81
2022-10-05T22:01:36.134Z,55.03
2022-10-05T22:04:04.465Z,54.61
2022-10-05T22:06:32.191Z,54.87
2022-10-05T22:08:59.882Z,54.91
2022-10-05T22:11:28.078Z,54.99
2022-10-05T22:14:01.763Z,54.99
2022-10-05T22:16:31.750Z,54.96
2022-10-05T22:19:02.647Z,54.87
2022-10-05T22:21:30.182Z,55.11
2022-10-05T22:23:57.267Z,55.01
2022-10-05T22:26:24.915Z,54.89
2022-10-05T22:28:55.558Z,54.93
2022-10-05T22:31:23.224Z,54.98
2022-10-05T22:33:50.291Z,54.94
2022-10-05T22:36:17.653Z,54.92
2022-10-05T22:38:46.604Z,55.00
2022-10-05T22:41:14.973Z,55.07
2022-10-05T22:43:41.968Z,55.09
2022-10-05T22:46:12.250Z,54.83
2022-10-05T22:48:40.170Z,54.90
2022-10-05T22:51:07.919Z,54.94
2022-10-05T22:53:35.462Z,55.07
2022-10-05T22:56:15.145Z,55.09
2022-10-05T22:58:43.312Z,54.83
2022-10-05T23:01:12.659Z,54.72
2022-10-05T23:03:39.657Z,54.83
2022-10-05T23:06:09.221Z,54.66
2022-10-05T23:08:37.580Z,55.17
2022-10-05T23:11:09.524Z,55.24
2022-10-05T23:13:36.737Z,55.43
2022-10-05T23:16:12.379Z,55.56
2022-10-05T23:18:40.095Z,55.58
2022-10-05T23:21:08.958Z,55.47
2022-10-05T23:23:47.606Z,55.59
2022-10-05T23:26:16.113Z,55.78
2022-10-05T23:28:47.375Z,55.75
2022-10-05T23:31:20.802Z,55.89
2022-10-05T23:33:47.966Z,55.83
2022-10-05T23:36:18.020Z,55.89
2022-10-05T23:38:45.555Z,55.87
2022-10-05T23:41:13.117Z,55.85
2022-10-05T23:43:40.611Z,55.66
2022-10-05T23:46:08.155Z,55.68
2022-10-05T23:48:38.393Z,55.99
2022-10-05T23:51:10.571Z,56.15
2022-10-05T23:53:37.936Z,56.46
2022-10-05T23:56:05.540Z,56.46
2022-10-05T23:58:32.663Z,56.84
