createdAt,value
2023-04-12T00:02:06.865Z,46.46
2023-04-12T00:04:36.217Z,46.43
2023-04-12T00:07:06.257Z,45.83
2023-04-12T00:09:36.610Z,45.73
2023-04-12T00:12:06.373Z,45.97
2023-04-12T00:14:34.973Z,45.94
2023-04-12T00:17:03.661Z,46.30
2023-04-12T00:19:32.141Z,46.03
2023-04-12T00:22:05.264Z,46.77
2023-04-12T00:24:34.153Z,46.48
2023-04-12T00:27:02.814Z,46.72
2023-04-12T00:29:37.413Z,46.63
2023-04-12T00:32:07.081Z,45.82
2023-04-12T00:34:35.824Z,45.88
2023-04-12T00:37:04.300Z,46.39
2023-04-12T00:39:33.348Z,46.42
2023-04-12T00:42:09.204Z,46.26
2023-04-12T00:44:37.841Z,46.75
2023-04-12T00:47:07.090Z,47.07
2023-04-12T00:49:38.108Z,47.24
2023-04-12T00:52:08.840Z,47.56
2023-04-12T00:54:42.603Z,47.80
2023-04-12T00:57:13.876Z,48.23
2023-04-12T00:59:42.262Z,47.60
2023-04-12T01:02:10.626Z,47.69
2023-04-12T01:04:44.265Z,48.38
2023-04-12T01:07:25.809Z,48.54
2023-04-12T01:10:08.630Z,48.90
2023-04-12T01:12:39.491Z,48.31
2023-04-12T01:15:13.345Z,48.66
2023-04-12T01:18:15.214Z,49.16
2023-04-12T01:21:07.209Z,49.40
2023-04-12T01:23:45.257Z,49.65
2023-04-12T01:26:37.336Z,49.05
2023-04-12T01:29:11.158Z,49.16
2023-04-12T01:31:50.992Z,49.52
2023-04-12T01:34:21.307Z,49.45
2023-04-12T01:36:49.827Z,49.84
2023-04-12T01:39:18.213Z,49.45
2023-04-12T01:41:49.264Z,49.22
2023-04-12T01:44:18.160Z,48.85
2023-04-12T01:46:47.726Z,49.20
2023-04-12T01:49:16.558Z,49.68
2023-04-12T01:52:07.813Z,48.80
2023-04-12T01:54:38.287Z,49.66
2023-04-12T01:57:09.401Z,49.82
2023-04-12T01:59:41.155Z,49.61
2023-04-12T02:02:13.779Z,49.92
2023-04-12T02:04:43.033Z,49.83
2023-04-12T02:07:12.272Z,50.13
2023-04-12T02:09:52.355Z,51.99
2023-04-12T02:12:23.266Z,51.56
2023-04-12T02:14:52.311Z,50.82
2023-04-12T02:17:25.482Z,51.70
2023-04-12T02:19:57.936Z,50.95
2023-04-12T02:22:26.473Z,50.93
2023-04-12T02:25:01.641Z,52.35
2023-04-12T02:27:30.558Z,51.61
2023-04-12T02:29:59.863Z,51.43
2023-04-12T02:32:31.211Z,51.67
2023-04-12T02:35:00.565Z,52.44
2023-04-12T02:37:29.445Z,53.03
2023-04-12T02:39:59.222Z,52.31
2023-04-12T02:42:27.803Z,52.50
2023-04-12T02:44:56.467Z,52.31
2023-04-12T02:47:29.470Z,52.27
2023-04-12T02:49:59.553Z,52.48
2023-04-12T02:52:30.106Z,52.50
2023-04-12T02:55:03.946Z,53.16
2023-04-12T02:57:32.375Z,52.36
2023-04-12T03:00:15.422Z,52.13
2023-04-12T03:03:03.355Z,53.33
2023-04-12T03:05:32.792Z,52.98
2023-04-12T03:08:01.891Z,53.99
2023-04-12T03:10:43.126Z,52.96
2023-04-12T03:13:11.703Z,53.50
2023-04-12T03:15:48.474Z,53.11
2023-04-12T03:18:21.856Z,53.36
2023-04-12T03:20:52.723Z,53.05
2023-04-12T03:23:22.132Z,53.19
2023-04-12T03:25:57.060Z,53.64
2023-04-12T03:28:39.397Z,54.10
2023-04-12T03:31:08.618Z,54.55
2023-04-12T03:33:47.215Z,54.49
2023-04-12T03:36:24.170Z,54.67
2023-04-12T03:39:04.815Z,54.79
2023-04-12T03:41:39.093Z,55.16
2023-04-12T03:46:12.074Z,65.17
2023-04-12T03:48:41.363Z,54.44
2023-04-12T03:51:12.400Z,54.15
2023-04-12T03:53:44.964Z,54.71
2023-04-12T03:56:16.882Z,54.34
2023-04-12T03:58:47.973Z,54.05
2023-04-12T04:01:18.118Z,54.09
2023-04-12T04:03:48.595Z,54.64
2023-04-12T04:06:24.841Z,53.79
2023-04-12T04:08:57.744Z,53.70
2023-04-12T04:11:28.059Z,54.48
2023-04-12T04:14:01.444Z,54.23
2023-04-12T04:16:31.292Z,54.39
2023-04-12T04:19:01.063Z,54.53
2023-04-12T04:21:30.818Z,53.91
2023-04-12T04:24:01.289Z,53.87
2023-04-12T04:26:34.033Z,54.73
2023-04-12T04:29:12.125Z,54.90
2023-04-12T04:31:41.058Z,54.52
2023-04-12T04:34:13.841Z,55.22
2023-04-12T04:36:45.478Z,54.38
2023-04-12T04:39:16.183Z,54.10
2023-04-12T04:41:46.995Z,54.92
2023-04-12T04:44:23.566Z,55.47
2023-04-12T04:46:59.336Z,55.26
2023-04-12T04:49:34.050Z,55.34
2023-04-12T04:52:21.486Z,55.77
2023-04-12T04:54:50.136Z,54.79
2023-04-12T04:57:22.990Z,55.20
2023-04-12T04:59:51.940Z,54.72
2023-04-12T05:02:21.624Z,54.35
2023-04-12T05:04:51.538Z,54.20
2023-04-12T05:07:23.853Z,54.33
2023-04-12T05:09:52.687Z,54.62
2023-04-12T05:12:26.634Z,54.60
2023-04-12T05:15:10.619Z,53.99
2023-04-12T05:17:39.928Z,54.72
2023-04-12T05:20:11.370Z,54.20
2023-04-12T05:22:40.662Z,54.90
2023-04-12T05:25:09.482Z,55.47
2023-04-12T05:27:44.438Z,55.47
2023-04-12T05:30:15.794Z,54.61
2023-04-12T05:32:48.053Z,55.38
2023-04-12T05:35:18.441Z,55.53
2023-04-12T05:37:47.185Z,55.73
2023-04-12T05:40:16.446Z,55.44
2023-04-12T05:42:46.299Z,55.69
2023-04-12T05:45:16.196Z,55.39
2023-04-12T05:47:45.908Z,55.11
2023-04-12T05:50:14.931Z,55.41
2023-04-12T05:52:44.768Z,55.77
2023-04-12T05:55:15.092Z,55.34
2023-04-12T05:57:45.045Z,55.57
2023-04-12T06:00:18.155Z,56.31
2023-04-12T06:02:48.203Z,55.63
2023-04-12T06:05:18.117Z,55.88
2023-04-12T06:07:48.549Z,56.26
2023-04-12T06:10:17.676Z,55.76
2023-04-12T06:12:49.867Z,56.03
2023-04-12T06:15:22.411Z,56.02
2023-04-12T06:17:57.762Z,56.29
2023-04-12T06:20:26.460Z,55.67
2023-04-12T06:22:57.624Z,55.81
2023-04-12T06:25:27.834Z,56.24
2023-04-12T06:28:04.706Z,56.55
2023-04-12T06:30:36.686Z,56.61
2023-04-12T06:33:05.254Z,57.09
2023-04-12T06:35:34.161Z,56.85
2023-04-12T06:38:03.577Z,56.59
2023-04-12T06:40:41.184Z,56.46
2023-04-12T06:43:10.060Z,56.07
2023-04-12T06:45:38.392Z,55.90
2023-04-12T06:48:07.047Z,56.31
2023-04-12T06:50:35.959Z,56.42
2023-04-12T06:53:04.578Z,55.09
2023-04-12T06:55:33.324Z,55.36
2023-04-12T06:58:01.808Z,56.09
2023-04-12T07:00:32.462Z,56.37
2023-04-12T07:03:01.850Z,55.63
2023-04-12T07:05:30.557Z,56.26
2023-04-12T07:08:00.474Z,56.16
2023-04-12T07:10:30.086Z,56.02
2023-04-12T07:13:03.281Z,56.41
2023-04-12T07:15:33.509Z,56.89
2023-04-12T07:18:02.594Z,56.57
2023-04-12T07:20:31.644Z,56.47
2023-04-12T07:23:01.211Z,56.24
2023-04-12T07:25:29.616Z,57.07
2023-04-12T07:27:59.001Z,56.89
2023-04-12T07:30:27.555Z,56.90
2023-04-12T07:33:05.282Z,57.49
2023-04-12T07:35:42.984Z,57.27
2023-04-12T07:38:11.551Z,57.28
2023-04-12T07:40:39.846Z,56.83
2023-04-12T07:43:11.203Z,56.74
2023-04-12T07:45:40.374Z,56.66
2023-04-12T07:48:08.851Z,57.08
2023-04-12T07:50:39.980Z,57.83
2023-04-12T07:53:27.934Z,57.77
2023-04-12T07:55:56.581Z,58.29
2023-04-12T07:58:25.672Z,57.79
2023-04-12T08:00:54.716Z,57.51
2023-04-12T08:03:23.385Z,56.95
2023-04-12T08:05:53.870Z,57.33
2023-04-12T08:08:26.454Z,57.11
2023-04-12T08:10:55.518Z,57.11
2023-04-12T08:13:23.999Z,57.49
2023-04-12T08:15:55.582Z,57.44
2023-04-12T08:18:24.453Z,57.42
2023-04-12T08:20:52.881Z,57.33
2023-04-12T08:23:24.202Z,57.93
2023-04-12T08:25:59.549Z,58.05
2023-04-12T08:28:29.102Z,57.87
2023-04-12T08:30:59.578Z,57.66
2023-04-12T08:33:28.101Z,57.90
2023-04-12T08:35:56.908Z,58.20
2023-04-12T08:38:41.447Z,57.74
2023-04-12T08:41:14.841Z,57.46
2023-04-12T08:43:47.911Z,57.44
2023-04-12T08:46:16.502Z,58.44
2023-04-12T08:48:49.872Z,58.31
2023-04-12T08:51:19.600Z,58.80
2023-04-12T08:53:48.681Z,59.14
2023-04-12T08:56:22.148Z,59.51
2023-04-12T08:58:51.390Z,58.49
2023-04-12T09:01:21.345Z,58.71
2023-04-12T09:03:52.188Z,58.20
2023-04-12T09:06:21.067Z,58.44
2023-04-12T09:08:56.933Z,57.82
2023-04-12T09:11:31.426Z,57.78
2023-04-12T09:14:01.505Z,57.94
2023-04-12T09:16:42.836Z,58.50
2023-04-12T09:19:12.735Z,58.65
2023-04-12T09:21:55.867Z,58.68
2023-04-12T09:24:24.705Z,58.69
2023-04-12T09:27:03.035Z,58.25
2023-04-12T09:29:31.643Z,58.00
2023-04-12T09:32:06.281Z,58.48
2023-04-12T09:34:36.309Z,58.11
2023-04-12T09:37:17.187Z,58.20
2023-04-12T09:40:01.590Z,58.17
2023-04-12T09:42:33.732Z,58.30
2023-04-12T09:45:23.083Z,57.55
2023-04-12T09:47:52.695Z,57.90
2023-04-12T09:50:26.784Z,57.94
2023-04-12T09:52:58.731Z,57.88
2023-04-12T09:55:30.023Z,57.61
2023-04-12T09:58:00.708Z,57.89
2023-04-12T10:00:32.316Z,57.76
2023-04-12T10:03:02.128Z,57.33
2023-04-12T10:05:31.495Z,57.55
2023-04-12T10:08:00.453Z,57.31
2023-04-12T10:10:32.020Z,57.45
2023-04-12T10:13:00.592Z,57.61
2023-04-12T10:15:37.486Z,57.73
2023-04-12T10:18:09.459Z,57.98
2023-04-12T10:20:39.353Z,58.15
2023-04-12T10:23:07.910Z,58.14
2023-04-12T10:25:43.021Z,58.72
2023-04-12T10:28:16.637Z,57.70
2023-04-12T10:30:49.799Z,57.45
2023-04-12T10:33:33.563Z,57.73
2023-04-12T10:36:12.438Z,57.56
2023-04-12T10:39:08.520Z,57.16
2023-04-12T10:41:38.475Z,57.40
2023-04-12T10:44:27.322Z,57.53
2023-04-12T10:46:56.062Z,57.59
2023-04-12T10:49:25.107Z,57.48
2023-04-12T10:52:01.185Z,57.79
2023-04-12T10:54:32.125Z,57.86
2023-04-12T10:57:00.866Z,57.97
2023-04-12T10:59:59.676Z,58.41
2023-04-12T11:02:28.947Z,58.78
2023-04-12T11:05:10.049Z,58.49
2023-04-12T11:08:16.731Z,58.16
2023-04-12T11:11:03.418Z,58.56
2023-04-12T11:13:36.903Z,58.52
2023-04-12T11:16:07.930Z,58.17
2023-04-12T11:18:36.858Z,57.91
2023-04-12T11:21:05.964Z,58.37
2023-04-12T11:23:43.597Z,57.97
2023-04-12T11:26:12.122Z,58.02
2023-04-12T11:28:40.749Z,57.78
2023-04-12T11:31:09.337Z,58.28
2023-04-12T11:33:41.634Z,58.15
2023-04-12T11:36:14.371Z,58.32
2023-04-12T11:38:44.119Z,58.62
2023-04-12T11:41:14.609Z,58.75
2023-04-12T11:43:44.790Z,58.75
2023-04-12T11:46:13.155Z,58.60
2023-04-12T11:48:48.034Z,58.30
2023-04-12T11:51:29.901Z,58.97
2023-04-12T11:54:01.252Z,58.82
2023-04-12T11:56:29.760Z,58.75
2023-04-12T11:58:58.315Z,58.84
2023-04-12T12:01:28.562Z,58.73
2023-04-12T12:03:57.497Z,59.03
2023-04-12T12:06:27.486Z,59.14
2023-04-12T12:08:56.293Z,58.97
2023-04-12T12:11:26.808Z,58.92
2023-04-12T12:13:57.017Z,58.86
2023-04-12T12:16:29.590Z,58.84
2023-04-12T12:18:59.908Z,58.55
2023-04-12T12:21:28.871Z,58.80
2023-04-12T12:23:57.803Z,58.13
2023-04-12T12:26:28.516Z,58.40
2023-04-12T12:28:57.932Z,58.54
2023-04-12T12:31:28.885Z,58.67
2023-04-12T12:33:59.971Z,59.05
2023-04-12T12:36:32.893Z,59.07
2023-04-12T12:39:10.700Z,59.03
2023-04-12T12:41:39.988Z,58.65
2023-04-12T12:44:15.462Z,59.06
2023-04-12T12:46:55.182Z,58.83
2023-04-12T12:49:23.873Z,58.83
2023-04-12T12:51:55.097Z,59.01
2023-04-12T12:54:39.602Z,59.11
2023-04-12T12:57:09.869Z,58.87
2023-04-12T12:59:38.360Z,59.00
2023-04-12T13:02:07.947Z,59.02
2023-04-12T13:04:39.716Z,59.62
2023-04-12T13:07:09.084Z,59.37
2023-04-12T13:09:37.729Z,59.78
2023-04-12T13:12:11.055Z,60.18
2023-04-12T13:14:42.014Z,60.24
2023-04-12T13:17:10.550Z,60.11
2023-04-12T13:19:47.884Z,60.40
2023-04-12T13:22:16.934Z,59.99
2023-04-12T13:24:45.446Z,59.81
2023-04-12T13:27:22.400Z,60.50
2023-04-12T13:29:51.730Z,59.88
2023-04-12T13:32:20.469Z,60.22
2023-04-12T13:34:49.406Z,59.98
2023-04-12T13:37:17.893Z,60.37
2023-04-12T13:39:46.973Z,60.21
2023-04-12T13:42:15.378Z,60.29
2023-04-12T13:44:43.806Z,60.48
2023-04-12T13:47:19.051Z,60.59
2023-04-12T13:49:47.498Z,60.13
2023-04-12T13:52:15.837Z,59.60
2023-04-12T13:54:47.699Z,59.53
2023-04-12T13:57:16.502Z,59.75
2023-04-12T13:59:50.815Z,59.75
2023-04-12T14:02:19.821Z,59.89
2023-04-12T14:04:53.044Z,59.69
2023-04-12T14:07:21.825Z,59.79
2023-04-12T14:09:51.455Z,59.66
2023-04-12T14:12:22.014Z,59.69
2023-04-12T14:14:51.234Z,60.01
2023-04-12T14:17:19.660Z,59.99
2023-04-12T14:19:48.110Z,59.72
2023-04-12T14:22:16.825Z,59.92
2023-04-12T14:24:48.710Z,60.07
2023-04-12T14:27:18.113Z,60.02
2023-04-12T14:29:46.686Z,59.51
2023-04-12T14:32:16.666Z,59.67
2023-04-12T14:34:46.983Z,60.07
2023-04-12T14:37:16.518Z,60.02
2023-04-12T14:39:45.670Z,60.18
2023-04-12T14:42:14.433Z,59.85
2023-04-12T14:44:45.579Z,59.77
2023-04-12T14:47:15.422Z,60.12
2023-04-12T14:49:44.030Z,60.20
2023-04-12T14:52:16.800Z,60.05
2023-04-12T14:54:46.280Z,59.81
2023-04-12T14:57:15.624Z,60.02
2023-04-12T14:59:45.916Z,60.22
2023-04-12T15:02:14.550Z,60.08
2023-04-12T15:04:43.109Z,59.86
2023-04-12T15:07:13.360Z,59.72
2023-04-12T15:09:46.233Z,59.76
2023-04-12T15:12:14.742Z,59.78
2023-04-12T15:14:47.599Z,59.89
2023-04-12T15:17:19.930Z,59.70
2023-04-12T15:19:48.669Z,59.91
2023-04-12T15:22:21.250Z,60.34
2023-04-12T15:24:51.041Z,60.52
2023-04-12T15:27:19.375Z,60.52
2023-04-12T15:29:49.234Z,60.51
2023-04-12T15:32:18.466Z,60.54
2023-04-12T15:34:47.200Z,60.30
2023-04-12T15:37:16.111Z,60.23
2023-04-12T15:39:48.650Z,60.01
2023-04-12T15:42:17.389Z,59.87
2023-04-12T15:44:46.200Z,59.49
2023-04-12T15:47:14.532Z,59.58
2023-04-12T15:49:43.249Z,59.82
2023-04-12T15:52:13.083Z,60.04
2023-04-12T15:54:43.847Z,59.79
2023-04-12T15:57:12.877Z,59.61
2023-04-12T16:02:28.960Z,74.64
2023-04-12T16:04:57.936Z,62.25
2023-04-12T16:07:26.592Z,61.24
2023-04-12T16:09:55.205Z,61.19
2023-04-12T16:12:24.404Z,61.78
2023-04-12T16:14:52.970Z,62.56
2023-04-12T16:17:23.151Z,63.05
2023-04-12T16:19:52.110Z,63.43
2023-04-12T16:22:20.545Z,63.06
2023-04-12T16:24:52.786Z,63.38
2023-04-12T16:27:23.567Z,63.79
2023-04-12T16:29:52.037Z,63.81
2023-04-12T16:32:22.849Z,63.31
2023-04-12T16:34:52.256Z,63.37
2023-04-12T16:37:20.767Z,63.53
2023-04-12T16:39:51.629Z,63.41
2023-04-12T16:42:22.361Z,63.26
2023-04-12T16:44:52.055Z,63.24
2023-04-12T16:47:22.368Z,63.28
2023-04-12T16:49:51.298Z,63.78
2023-04-12T16:52:19.524Z,63.57
2023-04-12T16:54:47.903Z,63.66
2023-04-12T16:57:18.234Z,63.81
2023-04-12T16:59:48.582Z,64.19
2023-04-12T17:02:20.521Z,64.31
2023-04-12T17:04:48.961Z,64.89
2023-04-12T17:07:17.871Z,65.14
2023-04-12T17:09:46.762Z,65.28
2023-04-12T17:12:15.073Z,65.42
2023-04-12T17:14:43.829Z,65.15
2023-04-12T17:17:15.130Z,65.26
2023-04-12T17:19:45.202Z,65.07
2023-04-12T17:22:13.510Z,64.94
2023-04-12T17:24:44.681Z,65.38
2023-04-12T17:27:13.464Z,65.35
2023-04-12T17:29:41.709Z,65.46
2023-04-12T17:32:18.803Z,65.46
2023-04-12T17:34:47.798Z,65.18
2023-04-12T17:37:16.621Z,64.84
2023-04-12T17:39:49.049Z,64.73
2023-04-12T17:42:18.468Z,64.55
2023-04-12T17:44:47.619Z,64.39
2023-04-12T17:47:16.692Z,64.65
2023-04-12T17:49:45.586Z,64.23
2023-04-12T17:52:14.642Z,64.05
2023-04-12T17:54:43.405Z,64.23
2023-04-12T17:57:12.307Z,63.94
2023-04-12T17:59:40.519Z,63.96
2023-04-12T18:02:09.412Z,63.89
2023-04-12T18:04:38.883Z,64.04
2023-04-12T18:07:09.835Z,64.38
2023-04-12T18:09:38.652Z,64.64
2023-04-12T18:12:07.984Z,64.98
2023-04-12T18:14:37.207Z,65.43
2023-04-12T18:17:09.131Z,65.14
2023-04-12T18:19:37.870Z,65.29
2023-04-12T18:22:06.984Z,65.55
2023-04-12T18:24:36.498Z,65.81
2023-04-12T18:27:07.918Z,65.95
2023-04-12T18:29:37.249Z,66.05
2023-04-12T18:32:05.781Z,66.20
2023-04-12T18:34:34.419Z,65.88
2023-04-12T18:37:04.340Z,65.47
2023-04-12T18:39:34.692Z,65.47
2023-04-12T18:42:04.531Z,65.21
2023-04-12T18:44:34.831Z,64.96
2023-04-12T18:47:03.651Z,64.95
2023-04-12T18:49:32.629Z,65.01
2023-04-12T18:52:01.289Z,64.97
2023-04-12T18:54:30.354Z,65.46
2023-04-12T18:57:02.212Z,65.69
2023-04-12T18:59:30.935Z,65.52
2023-04-12T19:02:04.983Z,65.45
2023-04-12T19:04:34.249Z,65.18
2023-04-12T19:07:02.656Z,65.12
2023-04-12T19:09:31.080Z,65.32
2023-04-12T19:11:59.517Z,65.31
2023-04-12T19:14:30.705Z,65.00
2023-04-12T19:16:59.346Z,64.84
2023-04-12T19:19:30.644Z,64.91
2023-04-12T19:21:59.053Z,65.02
2023-04-12T19:24:28.048Z,65.31
2023-04-12T19:26:57.722Z,65.38
2023-04-12T19:29:26.277Z,65.67
2023-04-12T19:31:55.476Z,65.59
2023-04-12T19:34:24.928Z,65.09
2023-04-12T19:36:53.743Z,64.97
2023-04-12T19:39:24.221Z,64.86
2023-04-12T19:41:53.048Z,64.64
2023-04-12T19:44:23.331Z,64.62
2023-04-12T19:46:53.026Z,64.77
2023-04-12T19:49:22.354Z,64.57
2023-04-12T19:51:51.048Z,64.38
2023-04-12T19:54:23.533Z,64.65
2023-04-12T19:56:53.616Z,64.75
2023-04-12T19:59:22.124Z,64.87
2023-04-12T20:01:52.626Z,64.98
2023-04-12T20:04:21.948Z,64.73
2023-04-12T20:06:52.417Z,64.59
2023-04-12T20:09:24.272Z,64.34
2023-04-12T20:11:53.095Z,64.32
2023-04-12T20:14:22.380Z,64.47
2023-04-12T20:16:56.046Z,64.44
2023-04-12T20:19:25.550Z,64.37
2023-04-12T20:22:01.952Z,64.58
2023-04-12T20:24:33.968Z,64.60
2023-04-12T20:27:02.558Z,64.57
2023-04-12T20:29:33.432Z,64.56
2023-04-12T20:32:02.642Z,64.51
2023-04-12T20:34:32.617Z,64.28
2023-04-12T20:37:01.305Z,63.84
2023-04-12T20:39:30.680Z,63.66
2023-04-12T20:42:01.567Z,63.42
2023-04-12T20:44:30.386Z,63.31
2023-04-12T20:47:02.898Z,63.58
2023-04-12T20:49:32.117Z,63.45
2023-04-12T20:52:00.701Z,63.17
2023-04-12T20:54:33.474Z,63.42
2023-04-12T20:57:04.455Z,63.46
2023-04-12T20:59:37.108Z,63.41
2023-04-12T21:02:06.344Z,63.23
2023-04-12T21:04:36.563Z,62.92
2023-04-12T21:07:08.445Z,62.86
2023-04-12T21:09:38.466Z,62.69
2023-04-12T21:12:08.828Z,62.72
2023-04-12T21:14:50.377Z,62.73
2023-04-12T21:17:22.596Z,62.45
2023-04-12T21:19:51.502Z,62.08
2023-04-12T21:22:25.360Z,62.16
2023-04-12T21:24:53.688Z,62.08
2023-04-12T21:27:22.223Z,61.84
2023-04-12T21:29:52.270Z,61.70
2023-04-12T21:32:20.701Z,61.57
2023-04-12T21:34:50.289Z,61.79
2023-04-12T21:37:18.640Z,61.32
2023-04-12T21:39:47.609Z,61.25
2023-04-12T21:42:16.443Z,61.30
2023-04-12T21:44:45.069Z,61.38
2023-04-12T21:47:13.400Z,61.08
2023-04-12T21:49:41.648Z,61.05
2023-04-12T21:52:10.149Z,61.30
2023-04-12T21:54:39.656Z,61.15
2023-04-12T21:57:08.359Z,61.19
2023-04-12T21:59:38.045Z,61.15
2023-04-12T22:02:07.317Z,61.50
2023-04-12T22:04:36.005Z,61.49
2023-04-12T22:07:12.601Z,61.15
2023-04-12T22:09:41.633Z,61.22
2023-04-12T22:12:10.080Z,60.89
2023-04-12T22:14:47.170Z,60.71
2023-04-12T22:17:17.652Z,60.72
2023-04-12T22:19:46.464Z,60.66
2023-04-12T22:22:16.380Z,60.74
2023-04-12T22:24:44.984Z,60.27
2023-04-12T22:27:16.430Z,60.15
2023-04-12T22:29:44.800Z,59.89
2023-04-12T22:32:13.980Z,60.10
2023-04-12T22:34:42.535Z,59.94
2023-04-12T22:37:12.120Z,59.96
2023-04-12T22:39:40.603Z,60.37
2023-04-12T22:42:08.836Z,60.47
2023-04-12T22:44:40.382Z,60.56
2023-04-12T22:47:10.030Z,60.52
2023-04-12T22:49:45.294Z,60.62
2023-04-12T22:52:14.646Z,60.61
2023-04-12T22:54:44.085Z,60.63
2023-04-12T22:57:13.270Z,60.61
2023-04-12T22:59:42.654Z,60.48
2023-04-12T23:02:11.108Z,60.08
2023-04-12T23:04:40.617Z,60.35
2023-04-12T23:07:12.787Z,60.70
2023-04-12T23:09:41.473Z,60.38
2023-04-12T23:12:09.788Z,60.61
2023-04-12T23:14:40.283Z,60.55
2023-04-12T23:17:08.633Z,60.34
2023-04-12T23:19:37.175Z,60.41
2023-04-12T23:22:06.257Z,60.27
2023-04-12T23:24:37.158Z,60.12
2023-04-12T23:27:05.597Z,60.20
2023-04-12T23:29:35.237Z,60.27
2023-04-12T23:32:06.299Z,60.62
2023-04-12T23:34:35.453Z,60.50
2023-04-12T23:37:03.911Z,60.47
2023-04-12T23:39:33.031Z,60.06
2023-04-12T23:42:01.567Z,60.13
2023-04-12T23:44:33.611Z,59.96
2023-04-12T23:47:02.218Z,59.76
2023-04-12T23:49:30.962Z,59.80
2023-04-12T23:52:02.669Z,59.39
2023-04-12T23:54:31.888Z,59.43
2023-04-12T23:57:01.435Z,59.54
2023-04-12T23:59:31.402Z,59.49
