createdAt,value
2024-05-09T00:00:47.657Z,55.76
2024-05-09T00:03:16.603Z,56.41
2024-05-09T00:05:45.217Z,55.96
2024-05-09T00:08:14.075Z,56.20
2024-05-09T00:10:43.315Z,56.45
2024-05-09T00:13:12.063Z,56.73
2024-05-09T00:15:40.614Z,57.19
2024-05-09T00:18:09.538Z,57.18
2024-05-09T00:20:40.725Z,56.76
2024-05-09T00:23:16.080Z,58.09
2024-05-09T00:25:44.875Z,58.04
2024-05-09T00:28:14.024Z,57.68
2024-05-09T00:30:42.604Z,58.66
2024-05-09T00:33:11.889Z,58.69
2024-05-09T00:35:41.980Z,58.44
2024-05-09T00:38:11.733Z,58.50
2024-05-09T00:40:43.266Z,58.42
2024-05-09T00:43:14.482Z,58.66
2024-05-09T00:45:44.674Z,59.38
2024-05-09T00:48:17.485Z,59.41
2024-05-09T00:50:48.842Z,59.67
2024-05-09T00:53:19.481Z,59.63
2024-05-09T00:55:48.791Z,59.57
2024-05-09T00:58:22.454Z,60.20
2024-05-09T01:00:55.025Z,60.40
2024-05-09T01:03:23.942Z,60.17
2024-05-09T01:05:53.191Z,60.13
2024-05-09T01:08:23.432Z,60.06
2024-05-09T01:10:52.688Z,60.61
2024-05-09T01:13:21.818Z,60.04
2024-05-09T01:15:53.266Z,60.36
2024-05-09T01:18:21.943Z,59.94
2024-05-09T01:20:50.556Z,60.95
2024-05-09T01:23:18.886Z,60.50
2024-05-09T01:25:47.563Z,59.75
2024-05-09T01:28:16.603Z,59.58
2024-05-09T01:30:45.482Z,59.53
2024-05-09T01:33:14.335Z,59.59
2024-05-09T01:35:43.433Z,59.27
2024-05-09T01:38:17.727Z,59.33
2024-05-09T01:40:46.488Z,58.59
2024-05-09T01:43:15.481Z,58.57
2024-05-09T01:45:44.010Z,58.19
2024-05-09T01:48:12.315Z,58.25
2024-05-09T01:50:42.727Z,57.90
2024-05-09T01:53:13.737Z,58.83
2024-05-09T01:55:42.832Z,58.82
2024-05-09T01:58:11.688Z,58.97
2024-05-09T02:00:42.600Z,59.61
2024-05-09T02:03:16.212Z,59.44
2024-05-09T02:05:48.002Z,59.80
2024-05-09T02:12:03.748Z,60.42
2024-05-09T02:14:32.359Z,60.95
2024-05-09T02:17:00.680Z,61.27
2024-05-09T02:19:49.295Z,60.16
2024-05-09T02:22:17.711Z,60.62
2024-05-09T02:24:45.948Z,60.67
2024-05-09T02:27:15.021Z,60.37
2024-05-09T02:29:45.871Z,61.30
2024-05-09T02:32:17.087Z,60.80
2024-05-09T02:34:45.549Z,60.71
2024-05-09T02:37:13.922Z,60.21
2024-05-09T02:39:42.556Z,60.64
2024-05-09T02:42:10.747Z,60.75
2024-05-09T02:44:39.106Z,61.15
2024-05-09T02:47:07.416Z,60.86
2024-05-09T02:49:35.731Z,61.05
2024-05-09T02:52:03.691Z,63.72
2024-05-09T02:54:32.600Z,61.38
2024-05-09T02:57:01.063Z,60.78
2024-05-09T02:59:29.354Z,61.07
2024-05-09T03:01:57.848Z,63.51
2024-05-09T03:04:26.362Z,61.15
2024-05-09T03:06:54.900Z,61.26
2024-05-09T03:09:25.021Z,61.11
2024-05-09T03:11:53.520Z,60.80
2024-05-09T03:14:22.317Z,60.88
2024-05-09T03:16:50.676Z,60.02
2024-05-09T03:19:19.088Z,60.03
2024-05-09T03:21:46.856Z,60.94
2024-05-09T03:24:15.007Z,58.96
2024-05-09T03:26:42.962Z,59.50
2024-05-09T03:29:11.255Z,57.64
2024-05-09T03:31:40.224Z,57.77
2024-05-09T03:34:09.202Z,57.85
2024-05-09T03:36:41.700Z,57.73
2024-05-09T03:39:12.814Z,57.20
2024-05-09T03:41:41.142Z,57.23
2024-05-09T03:44:09.375Z,56.82
2024-05-09T03:46:40.785Z,57.11
2024-05-09T03:49:08.998Z,57.10
2024-05-09T03:51:37.249Z,56.32
2024-05-09T03:54:05.427Z,55.87
2024-05-09T03:56:35.261Z,56.42
2024-05-09T03:59:03.611Z,56.42
2024-05-09T04:01:31.681Z,56.60
2024-05-09T04:03:59.918Z,55.53
2024-05-09T04:06:28.269Z,55.47
2024-05-09T04:08:56.607Z,55.47
2024-05-09T04:11:24.907Z,55.35
2024-05-09T04:13:53.361Z,55.19
2024-05-09T04:16:21.391Z,55.08
2024-05-09T04:18:49.842Z,54.79
2024-05-09T04:21:19.266Z,54.13
2024-05-09T04:23:47.515Z,54.58
2024-05-09T04:26:15.427Z,56.13
2024-05-09T04:28:43.841Z,54.81
2024-05-09T04:31:12.357Z,54.74
2024-05-09T04:33:41.173Z,55.20
2024-05-09T04:36:09.602Z,55.02
2024-05-09T04:38:38.006Z,54.46
2024-05-09T04:41:06.271Z,54.57
2024-05-09T04:43:35.730Z,54.47
2024-05-09T04:46:04.526Z,54.82
2024-05-09T04:48:33.030Z,54.38
2024-05-09T04:51:03.587Z,54.86
2024-05-09T04:53:32.413Z,54.60
2024-05-09T04:56:00.783Z,54.93
2024-05-09T04:58:29.184Z,54.59
2024-05-09T05:00:57.564Z,54.68
2024-05-09T05:03:26.143Z,54.58
2024-05-09T05:05:54.930Z,54.71
2024-05-09T05:08:23.405Z,54.44
2024-05-09T05:10:51.778Z,54.86
2024-05-09T05:13:21.494Z,54.47
2024-05-09T05:15:53.838Z,54.60
2024-05-09T05:18:23.649Z,54.75
2024-05-09T05:20:52.242Z,54.40
2024-05-09T05:23:22.151Z,54.11
2024-05-09T05:25:53.381Z,54.29
2024-05-09T05:28:22.820Z,54.48
2024-05-09T05:30:51.217Z,54.25
2024-05-09T05:33:20.039Z,54.09
2024-05-09T05:35:48.624Z,53.41
2024-05-09T05:38:16.963Z,53.82
2024-05-09T05:40:45.423Z,54.22
2024-05-09T05:43:20.785Z,53.13
2024-05-09T05:45:49.098Z,53.59
2024-05-09T05:48:18.190Z,53.83
2024-05-09T05:50:46.963Z,53.49
2024-05-09T05:53:15.506Z,54.20
2024-05-09T05:55:43.975Z,53.42
2024-05-09T05:58:13.607Z,52.82
2024-05-09T06:00:43.006Z,52.17
2024-05-09T06:03:14.455Z,52.08
2024-05-09T06:05:47.196Z,51.50
2024-05-09T06:08:16.293Z,51.90
2024-05-09T06:10:44.992Z,51.64
2024-05-09T06:13:14.604Z,51.19
2024-05-09T06:15:44.025Z,51.80
2024-05-09T06:18:13.266Z,52.26
2024-05-09T06:20:43.982Z,51.68
2024-05-09T06:23:13.441Z,51.50
2024-05-09T06:25:42.665Z,51.80
2024-05-09T06:28:12.015Z,50.07
2024-05-09T06:30:42.633Z,50.38
2024-05-09T06:33:15.225Z,50.67
2024-05-09T06:35:45.332Z,50.38
2024-05-09T06:38:13.736Z,49.28
2024-05-09T06:40:44.046Z,50.11
2024-05-09T06:43:18.549Z,47.77
2024-05-09T06:45:49.439Z,48.91
2024-05-09T06:48:22.197Z,48.31
2024-05-09T06:50:51.784Z,47.82
2024-05-09T06:53:26.578Z,46.07
2024-05-09T06:55:55.205Z,48.86
2024-05-09T06:58:23.606Z,49.11
2024-05-09T07:00:52.111Z,48.61
2024-05-09T07:03:20.440Z,48.76
2024-05-09T07:05:49.872Z,47.56
2024-05-09T07:08:19.520Z,48.49
2024-05-09T07:10:48.351Z,48.38
2024-05-09T07:13:16.781Z,47.49
2024-05-09T07:15:45.473Z,46.90
2024-05-09T07:18:17.820Z,46.93
2024-05-09T07:20:48.531Z,47.69
2024-05-09T07:23:17.603Z,47.89
2024-05-09T07:25:46.403Z,47.57
2024-05-09T07:28:19.738Z,46.71
2024-05-09T07:30:48.708Z,45.62
2024-05-09T07:33:23.022Z,46.38
2024-05-09T07:35:53.271Z,47.15
2024-05-09T07:38:22.220Z,45.96
2024-05-09T07:40:50.924Z,43.31
2024-05-09T07:43:19.375Z,45.49
2024-05-09T07:45:53.158Z,44.67
2024-05-09T07:52:39.316Z,44.62
2024-05-09T07:53:49.456Z,44.52
2024-05-09T07:56:23.245Z,40.23
2024-05-09T07:58:54.504Z,43.74
2024-05-09T08:01:26.236Z,43.85
2024-05-09T08:03:55.920Z,44.41
2024-05-09T08:06:24.855Z,44.41
2024-05-09T08:08:53.371Z,43.87
2024-05-09T08:11:21.905Z,44.30
2024-05-09T08:13:53.290Z,44.50
2024-05-09T08:16:21.918Z,43.68
2024-05-09T08:18:50.358Z,40.33
2024-05-09T08:21:19.796Z,41.58
2024-05-09T08:23:48.227Z,41.55
2024-05-09T08:26:16.751Z,38.30
2024-05-09T08:28:45.188Z,41.06
2024-05-09T08:31:16.888Z,38.66
2024-05-09T08:33:47.789Z,40.65
2024-05-09T08:36:17.095Z,41.33
2024-05-09T08:38:45.565Z,41.33
2024-05-09T08:41:16.326Z,41.49
2024-05-09T08:43:45.798Z,40.46
2024-05-09T08:46:14.931Z,37.80
2024-05-09T08:48:44.879Z,37.67
2024-05-09T08:51:15.376Z,39.46
2024-05-09T08:53:43.858Z,36.84
2024-05-09T08:56:12.895Z,37.66
2024-05-09T08:58:43.738Z,36.96
2024-05-09T09:01:13.348Z,37.89
2024-05-09T09:03:43.643Z,38.06
2024-05-09T09:06:15.593Z,35.50
2024-05-09T09:08:46.270Z,38.37
2024-05-09T09:11:14.844Z,35.13
2024-05-09T09:13:43.183Z,38.21
2024-05-09T09:16:13.263Z,38.08
2024-05-09T09:18:46.742Z,36.76
2024-05-09T09:21:15.554Z,38.58
2024-05-09T09:23:44.630Z,38.40
2024-05-09T09:26:17.186Z,34.32
2024-05-09T09:28:45.875Z,36.06
2024-05-09T09:31:19.075Z,34.07
2024-05-09T09:33:47.668Z,35.32
2024-05-09T09:36:16.235Z,37.43
2024-05-09T09:38:47.004Z,37.00
2024-05-09T09:41:18.318Z,34.80
2024-05-09T09:43:46.698Z,35.02
2024-05-09T09:46:15.829Z,32.27
2024-05-09T09:48:45.642Z,32.56
2024-05-09T09:51:16.239Z,34.13
2024-05-09T09:53:45.400Z,35.17
2024-05-09T09:56:18.402Z,33.64
2024-05-09T09:58:49.517Z,31.28
2024-05-09T10:01:19.111Z,33.96
2024-05-09T10:03:47.903Z,33.74
2024-05-09T10:06:16.720Z,33.53
2024-05-09T10:08:47.965Z,31.42
2024-05-09T10:11:23.316Z,29.33
2024-05-09T10:13:54.157Z,30.25
2024-05-09T10:16:23.365Z,32.98
2024-05-09T10:18:52.005Z,31.54
2024-05-09T10:21:24.584Z,31.20
2024-05-09T10:24:00.381Z,29.68
2024-05-09T10:26:37.314Z,29.85
2024-05-09T10:29:16.419Z,29.58
2024-05-09T10:31:46.471Z,31.36
2024-05-09T10:34:23.026Z,30.25
2024-05-09T10:36:55.600Z,29.08
2024-05-09T10:39:26.492Z,29.51
2024-05-09T10:41:55.318Z,27.83
2024-05-09T10:44:23.585Z,29.83
2024-05-09T10:46:54.081Z,31.35
2024-05-09T10:49:22.700Z,30.27
2024-05-09T10:51:52.254Z,29.20
2024-05-09T10:54:20.346Z,25.97
2024-05-09T10:56:58.062Z,25.04
2024-05-09T10:59:26.449Z,28.86
2024-05-09T11:01:54.950Z,28.56
2024-05-09T11:04:23.336Z,28.62
2024-05-09T11:06:52.016Z,29.03
2024-05-09T11:09:20.836Z,28.42
2024-05-09T11:11:49.633Z,27.59
2024-05-09T11:14:18.208Z,27.95
2024-05-09T11:16:46.626Z,23.68
2024-05-09T11:19:15.367Z,27.26
2024-05-09T11:21:43.642Z,26.79
2024-05-09T11:24:12.960Z,27.14
2024-05-09T11:26:41.312Z,27.37
2024-05-09T11:29:09.433Z,28.47
2024-05-09T11:31:49.885Z,24.71
2024-05-09T11:34:18.430Z,26.17
2024-05-09T11:36:47.377Z,24.58
2024-05-09T11:39:15.957Z,24.70
2024-05-09T11:41:44.354Z,24.86
2024-05-09T11:44:13.587Z,24.72
2024-05-09T11:46:44.199Z,24.10
2024-05-09T11:49:12.960Z,21.88
2024-05-09T11:51:41.470Z,25.20
2024-05-09T11:54:09.991Z,26.53
2024-05-09T11:56:38.539Z,25.09
2024-05-09T11:59:06.761Z,24.64
2024-05-09T12:01:35.251Z,24.07
2024-05-09T12:04:04.601Z,23.46
2024-05-09T12:06:33.275Z,23.05
2024-05-09T12:09:27.184Z,22.71
2024-05-09T12:11:55.601Z,21.45
2024-05-09T12:14:23.992Z,18.83
2024-05-09T12:16:52.557Z,20.66
2024-05-09T12:19:21.036Z,18.06
2024-05-09T12:21:49.470Z,19.45
2024-05-09T12:24:18.699Z,21.68
2024-05-09T12:26:48.270Z,20.47
2024-05-09T12:29:19.265Z,19.75
2024-05-09T12:31:47.812Z,20.40
2024-05-09T12:34:16.712Z,21.24
2024-05-09T12:36:45.138Z,22.16
2024-05-09T12:39:13.291Z,23.11
2024-05-09T12:41:41.690Z,23.66
2024-05-09T12:44:10.039Z,23.93
2024-05-09T12:46:38.403Z,24.45
2024-05-09T12:49:06.990Z,25.14
2024-05-09T12:51:35.833Z,25.16
2024-05-09T12:54:04.187Z,25.46
2024-05-09T12:56:33.893Z,24.90
2024-05-09T12:59:02.233Z,25.52
2024-05-09T13:01:30.665Z,25.83
2024-05-09T13:03:59.497Z,25.85
2024-05-09T13:06:28.011Z,25.31
2024-05-09T13:09:00.812Z,27.01
2024-05-09T13:11:29.215Z,27.84
2024-05-09T13:13:57.562Z,27.65
2024-05-09T13:16:26.130Z,27.72
2024-05-09T13:18:54.953Z,27.76
2024-05-09T13:21:23.472Z,27.94
2024-05-09T13:23:51.852Z,27.56
2024-05-09T13:26:20.592Z,28.35
2024-05-09T13:28:49.157Z,28.14
2024-05-09T13:31:17.449Z,28.76
2024-05-09T13:33:46.090Z,28.91
2024-05-09T13:36:15.096Z,30.45
2024-05-09T13:38:43.425Z,33.17
2024-05-09T13:41:12.057Z,34.72
2024-05-09T13:43:40.288Z,35.52
2024-05-09T13:46:08.892Z,35.13
2024-05-09T13:48:37.697Z,36.83
2024-05-09T13:51:06.372Z,37.69
2024-05-09T13:53:34.606Z,37.53
2024-05-09T13:56:02.807Z,36.26
2024-05-09T13:58:31.243Z,36.62
2024-05-09T14:00:59.785Z,38.24
2024-05-09T14:03:30.529Z,38.87
2024-05-09T14:05:58.950Z,37.99
2024-05-09T14:08:27.639Z,37.24
2024-05-09T14:10:56.576Z,39.34
2024-05-09T14:13:24.941Z,38.59
2024-05-09T14:15:53.495Z,40.24
2024-05-09T14:18:22.252Z,36.53
2024-05-09T14:20:50.714Z,34.98
2024-05-09T14:23:19.303Z,35.38
2024-05-09T14:25:51.278Z,34.69
2024-05-09T14:28:23.225Z,34.90
2024-05-09T14:30:52.046Z,35.56
2024-05-09T14:33:25.705Z,36.07
2024-05-09T14:35:54.350Z,37.49
2024-05-09T14:38:22.962Z,35.57
2024-05-09T14:40:52.135Z,36.32
2024-05-09T14:43:21.203Z,35.62
2024-05-09T14:45:50.005Z,35.34
2024-05-09T14:48:20.407Z,36.02
2024-05-09T14:50:49.165Z,36.25
2024-05-09T14:53:17.768Z,36.41
2024-05-09T14:55:47.006Z,36.46
2024-05-09T14:58:16.003Z,36.05
2024-05-09T15:00:50.309Z,36.29
2024-05-09T15:03:21.541Z,35.86
2024-05-09T15:05:51.900Z,36.00
2024-05-09T15:08:20.758Z,35.92
2024-05-09T15:10:52.277Z,35.88
2024-05-09T15:13:21.951Z,35.58
2024-05-09T15:15:53.478Z,35.31
2024-05-09T15:18:22.020Z,35.40
2024-05-09T15:20:50.937Z,35.48
2024-05-09T15:23:19.494Z,35.87
2024-05-09T15:25:48.198Z,36.16
2024-05-09T15:28:16.816Z,36.37
2024-05-09T15:30:46.590Z,36.35
2024-05-09T15:33:16.020Z,37.15
2024-05-09T15:35:47.708Z,38.11
2024-05-09T15:38:18.709Z,38.38
2024-05-09T15:40:47.784Z,38.43
2024-05-09T15:43:16.134Z,39.11
2024-05-09T15:45:44.562Z,41.13
2024-05-09T15:48:13.417Z,43.06
2024-05-09T15:50:42.820Z,43.56
2024-05-09T15:53:13.654Z,44.50
2024-05-09T15:55:43.417Z,45.51
2024-05-09T15:58:12.228Z,45.30
2024-05-09T16:00:44.282Z,44.88
2024-05-09T16:03:15.124Z,44.08
2024-05-09T16:05:46.818Z,43.22
2024-05-09T16:08:16.911Z,44.68
2024-05-09T16:10:46.433Z,43.58
2024-05-09T16:13:18.280Z,43.12
2024-05-09T16:15:46.860Z,44.88
2024-05-09T16:18:15.837Z,44.44
2024-05-09T16:20:46.315Z,44.36
2024-05-09T16:23:16.728Z,44.94
2024-05-09T16:25:48.486Z,44.82
2024-05-09T16:28:19.814Z,45.55
2024-05-09T16:30:49.097Z,45.37
2024-05-09T16:33:24.116Z,45.15
2024-05-09T16:35:53.244Z,46.01
2024-05-09T16:38:21.553Z,46.83
2024-05-09T16:40:50.245Z,47.39
2024-05-09T16:43:18.956Z,48.58
2024-05-09T16:45:47.456Z,48.60
2024-05-09T16:48:15.886Z,47.64
2024-05-09T16:50:44.564Z,48.54
2024-05-09T16:53:14.077Z,49.04
2024-05-09T16:55:42.614Z,49.43
2024-05-09T16:58:12.743Z,49.11
2024-05-09T17:00:44.623Z,50.35
2024-05-09T17:03:15.816Z,50.36
2024-05-09T17:05:48.751Z,50.43
2024-05-09T17:08:18.788Z,49.40
2024-05-09T17:10:50.510Z,49.02
2024-05-09T17:13:19.702Z,49.46
2024-05-09T17:15:49.043Z,49.09
2024-05-09T17:18:17.876Z,49.85
2024-05-09T17:20:45.985Z,50.32
2024-05-09T17:23:14.676Z,52.24
2024-05-09T17:25:43.952Z,50.50
2024-05-09T17:28:12.891Z,51.37
2024-05-09T17:30:42.889Z,50.29
2024-05-09T17:33:12.884Z,51.00
2024-05-09T17:35:41.771Z,50.69
2024-05-09T17:38:10.244Z,50.62
2024-05-09T17:40:39.302Z,49.98
2024-05-09T17:43:10.368Z,49.92
2024-05-09T17:45:41.197Z,50.39
2024-05-09T17:48:12.322Z,50.20
2024-05-09T17:50:42.191Z,50.36
2024-05-09T17:53:11.578Z,49.93
2024-05-09T17:55:40.779Z,50.48
2024-05-09T17:58:09.942Z,50.70
2024-05-09T18:00:41.365Z,50.57
2024-05-09T18:03:12.614Z,50.83
2024-05-09T18:05:43.447Z,50.31
2024-05-09T18:08:13.621Z,50.28
2024-05-09T18:10:42.838Z,50.14
2024-05-09T18:13:12.583Z,51.29
2024-05-09T18:15:41.569Z,53.71
2024-05-09T18:18:11.084Z,55.74
2024-05-09T18:20:44.185Z,52.78
2024-05-09T18:23:17.364Z,53.24
2024-05-09T18:25:47.261Z,52.78
2024-05-09T18:28:17.476Z,54.85
2024-05-09T18:30:46.823Z,53.91
2024-05-09T18:33:15.403Z,54.35
2024-05-09T18:35:45.115Z,54.04
2024-05-09T18:38:13.936Z,53.99
2024-05-09T18:40:44.032Z,54.40
2024-05-09T18:43:14.646Z,54.33
2024-05-09T18:45:43.438Z,54.76
2024-05-09T18:48:12.704Z,54.97
2024-05-09T18:50:41.903Z,54.09
2024-05-09T18:53:13.098Z,53.46
2024-05-09T18:55:45.135Z,56.22
2024-05-09T18:58:13.633Z,54.98
2024-05-09T19:00:45.293Z,55.61
2024-05-09T19:03:16.009Z,54.84
2024-05-09T19:05:46.198Z,54.08
2024-05-09T19:08:15.947Z,53.99
2024-05-09T19:10:46.243Z,53.80
2024-05-09T19:13:15.293Z,53.73
2024-05-09T19:15:44.720Z,53.65
2024-05-09T19:18:17.482Z,53.42
2024-05-09T19:20:45.952Z,53.85
2024-05-09T19:23:14.264Z,53.41
2024-05-09T19:25:42.413Z,54.06
2024-05-09T19:28:10.794Z,53.41
2024-05-09T19:30:42.149Z,55.57
2024-05-09T19:33:13.571Z,54.80
2024-05-09T19:35:43.365Z,56.48
2024-05-09T19:38:14.693Z,59.68
2024-05-09T19:40:43.121Z,60.59
2024-05-09T19:43:11.926Z,59.61
2024-05-09T19:45:40.482Z,56.87
2024-05-09T19:48:09.247Z,59.08
2024-05-09T19:50:42.662Z,57.83
2024-05-09T19:53:18.915Z,60.27
2024-05-09T19:55:47.074Z,58.04
2024-05-09T19:58:16.089Z,61.92
2024-05-09T20:00:44.987Z,58.89
2024-05-09T20:03:16.461Z,59.54
2024-05-09T20:05:47.988Z,60.16
2024-05-09T20:08:17.152Z,58.54
2024-05-09T20:10:45.554Z,58.00
2024-05-09T20:13:15.114Z,58.19
2024-05-09T20:15:43.575Z,57.73
2024-05-09T20:18:12.425Z,57.48
2024-05-09T20:20:43.059Z,56.98
2024-05-09T20:23:13.910Z,57.08
2024-05-09T20:25:42.940Z,56.85
2024-05-09T20:28:11.409Z,56.43
2024-05-09T20:30:39.759Z,56.61
2024-05-09T20:33:09.466Z,56.04
2024-05-09T20:35:38.445Z,56.21
2024-05-09T20:38:06.284Z,58.20
2024-05-09T20:40:37.871Z,56.39
2024-05-09T20:43:12.253Z,56.17
2024-05-09T20:45:40.893Z,56.43
2024-05-09T20:48:10.095Z,56.77
2024-05-09T20:50:41.539Z,56.53
2024-05-09T20:53:13.417Z,56.99
2024-05-09T20:55:44.413Z,56.90
2024-05-09T20:58:13.706Z,56.98
2024-05-09T21:00:45.348Z,57.24
2024-05-09T21:03:17.329Z,56.65
2024-05-09T21:05:47.255Z,56.93
2024-05-09T21:08:16.250Z,56.57
2024-05-09T21:10:44.818Z,57.23
2024-05-09T21:13:13.762Z,57.14
2024-05-09T21:15:42.071Z,56.75
2024-05-09T21:18:10.492Z,56.77
2024-05-09T21:20:38.818Z,56.97
2024-05-09T21:23:07.045Z,57.44
2024-05-09T21:25:35.525Z,57.86
2024-05-09T21:28:04.041Z,58.60
2024-05-09T21:30:41.048Z,58.56
2024-05-09T21:33:13.987Z,59.50
2024-05-09T21:35:44.699Z,59.84
2024-05-09T21:38:14.952Z,60.15
2024-05-09T21:40:43.945Z,60.23
2024-05-09T21:43:12.279Z,60.05
2024-05-09T21:45:40.767Z,59.42
2024-05-09T21:48:09.469Z,60.48
2024-05-09T21:50:41.130Z,59.74
2024-05-09T21:53:15.381Z,60.19
2024-05-09T21:55:43.694Z,59.55
2024-05-09T21:58:15.314Z,59.81
2024-05-09T22:00:46.065Z,59.41
2024-05-09T22:03:15.047Z,60.52
2024-05-09T22:05:45.164Z,59.76
2024-05-09T22:08:14.136Z,60.15
2024-05-09T22:10:42.957Z,61.46
2024-05-09T22:13:11.423Z,61.03
2024-05-09T22:15:41.024Z,62.78
2024-05-09T22:18:10.821Z,61.82
2024-05-09T22:20:46.893Z,61.01
2024-05-09T22:23:16.234Z,61.34
2024-05-09T22:25:45.031Z,61.46
2024-05-09T22:28:16.006Z,60.95
2024-05-09T22:30:46.579Z,60.76
2024-05-09T22:33:15.824Z,60.72
2024-05-09T22:35:44.633Z,61.10
2024-05-09T22:38:12.991Z,60.42
2024-05-09T22:40:47.498Z,60.36
2024-05-09T22:43:23.408Z,60.59
2024-05-09T22:45:55.119Z,60.71
2024-05-09T22:48:24.890Z,61.40
2024-05-09T22:50:54.119Z,60.68
2024-05-09T22:53:26.637Z,61.52
2024-05-09T22:55:55.492Z,60.64
2024-05-09T22:58:24.409Z,60.96
2024-05-09T23:00:53.064Z,60.90
2024-05-09T23:03:22.986Z,60.71
2024-05-09T23:05:51.462Z,60.52
2024-05-09T23:08:19.782Z,60.48
2024-05-09T23:10:48.264Z,60.50
2024-05-09T23:13:16.827Z,60.57
2024-05-09T23:15:45.124Z,60.74
2024-05-09T23:18:13.362Z,63.63
2024-05-09T23:20:41.646Z,61.09
2024-05-09T23:23:11.797Z,61.19
2024-05-09T23:25:42.065Z,61.36
2024-05-09T23:28:11.618Z,60.76
2024-05-09T23:30:41.312Z,60.91
2024-05-09T23:33:13.060Z,61.33
2024-05-09T23:35:44.332Z,61.33
2024-05-09T23:38:13.933Z,60.96
2024-05-09T23:40:43.338Z,61.45
2024-05-09T23:43:13.133Z,61.06
2024-05-09T23:45:42.524Z,61.22
2024-05-09T23:48:11.940Z,61.65
2024-05-09T23:50:40.950Z,62.06
2024-05-09T23:53:10.777Z,62.09
2024-05-09T23:55:39.923Z,62.05
2024-05-09T23:58:08.574Z,62.21
