createdAt,value
2017-10-09T00:01:45.372Z,60.30
2017-10-09T00:04:13.648Z,60.40
2017-10-09T00:06:41.962Z,60.40
2017-10-09T00:09:10.217Z,60.10
2017-10-09T00:11:38.515Z,60.40
2017-10-09T00:14:07.589Z,60.40
2017-10-09T00:16:36.894Z,60.20
2017-10-09T00:19:05.168Z,60.20
2017-10-09T00:21:34.427Z,60.20
2017-10-09T00:24:03.070Z,60.10
2017-10-09T00:26:31.312Z,60.00
2017-10-09T00:28:59.652Z,60.40
2017-10-09T00:31:28.699Z,60.50
2017-10-09T00:33:56.944Z,60.00
2017-10-09T00:36:26.142Z,60.60
2017-10-09T00:38:55.196Z,60.40
2017-10-09T00:41:24.987Z,60.60
2017-10-09T00:43:54.075Z,61.20
2017-10-09T00:46:30.508Z,60.60
2017-10-09T00:48:59.687Z,60.30
2017-10-09T00:51:28.435Z,60.40
2017-10-09T00:53:58.257Z,60.80
2017-10-09T00:56:27.877Z,60.50
2017-10-09T00:58:57.263Z,60.70
2017-10-09T01:01:25.604Z,60.50
2017-10-09T01:03:54.996Z,60.60
2017-10-09T01:06:23.272Z,60.40
2017-10-09T01:08:51.537Z,60.60
2017-10-09T01:11:19.837Z,60.40
2017-10-09T01:13:48.125Z,60.80
2017-10-09T01:16:17.282Z,60.50
2017-10-09T01:18:47.161Z,60.60
2017-10-09T01:21:15.456Z,61.00
2017-10-09T01:23:44.512Z,60.80
2017-10-09T01:26:12.773Z,61.10
2017-10-09T01:28:42.022Z,60.80
2017-10-09T01:31:11.058Z,61.10
2017-10-09T01:33:39.312Z,61.10
2017-10-09T01:36:09.389Z,61.10
2017-10-09T01:38:37.651Z,60.60
2017-10-09T01:41:05.902Z,60.70
2017-10-09T01:43:34.172Z,60.70
2017-10-09T01:46:02.439Z,60.30
2017-10-09T01:48:31.564Z,60.80
2017-10-09T01:50:59.837Z,60.60
2017-10-09T01:53:29.768Z,60.20
2017-10-09T01:55:59.018Z,60.60
2017-10-09T01:58:28.359Z,60.30
2017-10-09T02:00:57.563Z,60.20
2017-10-09T02:03:26.917Z,59.60
2017-10-09T02:05:57.099Z,60.00
2017-10-09T02:08:25.364Z,60.00
2017-10-09T02:10:55.212Z,60.20
2017-10-09T02:13:23.855Z,59.70
2017-10-09T02:15:52.151Z,60.00
2017-10-09T02:18:20.432Z,60.40
2017-10-09T02:20:50.738Z,60.10
2017-10-09T02:23:19.965Z,60.20
2017-10-09T02:25:49.015Z,60.70
2017-10-09T02:28:18.525Z,60.40
2017-10-09T02:30:46.788Z,60.30
2017-10-09T02:33:15.043Z,60.20
2017-10-09T02:35:44.406Z,60.40
2017-10-09T02:38:12.677Z,60.50
2017-10-09T02:40:40.924Z,60.50
2017-10-09T02:49:10.276Z,60.30
2017-10-09T02:51:41.315Z,60.70
2017-10-09T02:54:10.047Z,60.80
2017-10-09T02:56:39.380Z,60.90
2017-10-09T02:59:07.645Z,60.70
2017-10-09T03:01:36.659Z,61.00
2017-10-09T03:04:05.279Z,61.20
2017-10-09T03:06:33.547Z,60.80
2017-10-09T03:09:02.444Z,61.00
2017-10-09T03:11:32.657Z,60.80
2017-10-09T03:14:01.866Z,61.50
2017-10-09T03:16:30.895Z,60.80
2017-10-09T03:19:00.256Z,61.00
2017-10-09T03:21:28.502Z,60.80
2017-10-09T03:24:03.576Z,61.10
2017-10-09T03:26:45.760Z,60.70
2017-10-09T03:29:28.928Z,60.70
2017-10-09T03:31:57.451Z,61.00
2017-10-09T03:34:25.721Z,60.60
2017-10-09T03:36:54.004Z,60.80
2017-10-09T03:39:22.516Z,60.90
2017-10-09T03:41:50.775Z,60.80
2017-10-09T03:44:19.040Z,60.80
2017-10-09T03:46:48.273Z,61.00
2017-10-09T03:49:16.562Z,61.00
2017-10-09T03:51:44.809Z,60.60
2017-10-09T03:54:15.435Z,60.60
2017-10-09T03:56:45.584Z,61.00
2017-10-09T03:59:15.057Z,60.80
2017-10-09T04:01:43.919Z,60.70
2017-10-09T04:04:12.209Z,60.50
2017-10-09T04:06:41.277Z,60.60
2017-10-09T04:09:09.547Z,60.80
2017-10-09T04:11:37.809Z,60.60
2017-10-09T04:14:06.220Z,60.70
2017-10-09T04:16:35.463Z,60.60
2017-10-09T04:19:04.495Z,60.70
2017-10-09T04:21:33.555Z,60.80
2017-10-09T04:24:02.580Z,60.30
2017-10-09T04:26:31.856Z,60.30
2017-10-09T04:29:00.934Z,60.30
2017-10-09T04:31:31.027Z,61.60
2017-10-09T04:34:00.233Z,60.60
2017-10-09T04:36:29.312Z,60.60
2017-10-09T04:38:57.722Z,61.00
2017-10-09T04:41:26.034Z,60.70
2017-10-09T04:43:54.322Z,61.30
2017-10-09T04:46:22.575Z,60.90
2017-10-09T04:48:51.595Z,61.30
2017-10-09T04:51:19.920Z,61.10
2017-10-09T04:53:48.963Z,61.10
2017-10-09T04:56:17.325Z,61.00
2017-10-09T04:58:46.654Z,61.40
2017-10-09T05:01:14.900Z,61.30
2017-10-09T05:03:43.165Z,61.30
2017-10-09T05:06:13.268Z,61.10
2017-10-09T05:08:42.308Z,61.40
2017-10-09T05:11:10.578Z,61.40
2017-10-09T05:13:39.184Z,61.50
2017-10-09T05:16:07.487Z,61.10
2017-10-09T05:18:36.531Z,61.80
2017-10-09T05:21:07.794Z,61.30
2017-10-09T05:23:36.319Z,61.20
2017-10-09T05:26:05.584Z,61.30
2017-10-09T05:28:33.917Z,62.10
2017-10-09T05:31:02.172Z,61.40
2017-10-09T05:33:30.423Z,61.30
2017-10-09T05:35:58.735Z,61.20
2017-10-09T05:38:28.007Z,61.20
2017-10-09T05:40:57.068Z,61.20
2017-10-09T05:43:26.135Z,61.30
2017-10-09T05:45:54.379Z,61.40
2017-10-09T05:48:23.419Z,61.20
2017-10-09T05:50:51.694Z,61.50
2017-10-09T05:53:20.735Z,61.30
2017-10-09T05:55:49.765Z,61.80
2017-10-09T05:58:18.619Z,61.40
2017-10-09T06:00:47.638Z,61.40
2017-10-09T06:03:15.914Z,61.40
2017-10-09T06:05:44.389Z,61.50
2017-10-09T06:08:13.404Z,61.80
2017-10-09T06:10:41.663Z,61.80
2017-10-09T06:13:09.942Z,61.60
2017-10-09T06:15:38.215Z,62.00
2017-10-09T06:18:06.492Z,61.80
2017-10-09T06:20:35.744Z,62.00
2017-10-09T06:23:04.011Z,61.80
2017-10-09T06:25:32.319Z,62.30
2017-10-09T06:28:01.339Z,62.30
2017-10-09T06:30:29.649Z,62.40
2017-10-09T06:32:57.906Z,62.40
2017-10-09T06:35:27.268Z,62.50
2017-10-09T06:37:56.302Z,62.70
2017-10-09T06:40:26.235Z,62.40
2017-10-09T06:42:54.516Z,62.80
2017-10-09T06:45:22.790Z,63.30
2017-10-09T06:47:51.116Z,63.40
2017-10-09T06:50:23.827Z,62.80
2017-10-09T06:52:52.117Z,62.50
2017-10-09T06:55:20.391Z,62.70
2017-10-09T06:57:48.652Z,63.00
2017-10-09T07:00:16.914Z,62.90
2017-10-09T07:02:45.937Z,62.90
2017-10-09T07:05:14.213Z,63.20
2017-10-09T07:07:42.606Z,63.40
2017-10-09T07:10:10.909Z,64.20
2017-10-09T07:12:39.163Z,63.20
2017-10-09T07:15:07.456Z,63.20
2017-10-09T07:17:36.664Z,63.60
2017-10-09T07:20:05.724Z,63.40
2017-10-09T07:22:34.012Z,63.50
2017-10-09T07:25:02.278Z,63.60
2017-10-09T07:27:30.538Z,63.70
2017-10-09T07:30:00.373Z,63.80
2017-10-09T07:32:28.636Z,63.60
2017-10-09T07:34:57.008Z,63.40
2017-10-09T07:37:26.256Z,64.00
2017-10-09T07:43:09.571Z,64.20
2017-10-09T07:45:39.855Z,65.10
2017-10-09T07:48:10.614Z,65.60
2017-10-09T07:50:38.910Z,65.80
2017-10-09T07:53:07.171Z,65.20
2017-10-09T07:55:35.456Z,64.30
2017-10-09T07:58:03.728Z,64.50
2017-10-09T08:00:32.014Z,64.70
2017-10-09T08:03:01.076Z,65.10
2017-10-09T08:05:29.357Z,64.70
2017-10-09T08:07:57.659Z,64.70
2017-10-09T08:10:25.927Z,64.90
2017-10-09T08:12:54.356Z,65.10
2017-10-09T08:15:22.623Z,65.10
2017-10-09T08:17:50.854Z,65.00
2017-10-09T08:20:20.024Z,65.10
2017-10-09T08:22:49.085Z,65.30
2017-10-09T08:25:17.372Z,65.20
2017-10-09T08:27:46.566Z,65.50
2017-10-09T08:30:15.468Z,65.20
2017-10-09T08:32:44.503Z,65.30
2017-10-09T08:35:14.328Z,65.80
2017-10-09T08:37:42.644Z,65.60
2017-10-09T08:40:11.676Z,65.80
2017-10-09T08:42:40.019Z,65.90
2017-10-09T08:45:09.089Z,65.90
2017-10-09T08:47:38.218Z,65.80
2017-10-09T08:50:06.499Z,65.70
2017-10-09T08:52:36.343Z,65.80
2017-10-09T08:55:04.705Z,65.60
2017-10-09T08:57:33.075Z,65.80
2017-10-09T09:00:02.089Z,65.70
2017-10-09T09:02:30.398Z,65.60
2017-10-09T09:04:58.654Z,65.50
2017-10-09T09:07:26.915Z,65.70
2017-10-09T09:09:55.184Z,65.60
2017-10-09T09:12:26.161Z,65.80
2017-10-09T09:14:54.460Z,65.90
2017-10-09T09:17:22.722Z,66.00
2017-10-09T09:19:51.286Z,66.10
2017-10-09T09:22:19.539Z,65.60
2017-10-09T09:24:47.837Z,65.60
2017-10-09T09:27:17.359Z,65.90
2017-10-09T09:29:46.585Z,65.90
2017-10-09T09:32:15.479Z,65.80
2017-10-09T09:34:44.568Z,66.00
2017-10-09T09:37:13.596Z,65.90
2017-10-09T09:39:41.961Z,65.50
2017-10-09T09:42:11.869Z,65.90
2017-10-09T09:44:44.426Z,65.90
2017-10-09T09:47:14.979Z,66.00
2017-10-09T09:49:43.327Z,66.20
2017-10-09T09:52:11.786Z,66.00
2017-10-09T09:54:40.829Z,66.10
2017-10-09T09:57:11.136Z,66.10
2017-10-09T09:59:40.347Z,66.40
2017-10-09T10:02:11.201Z,66.50
2017-10-09T10:04:39.563Z,66.30
2017-10-09T10:07:07.954Z,66.30
2017-10-09T10:09:38.814Z,66.20
2017-10-09T10:12:08.329Z,66.50
2017-10-09T10:14:36.855Z,66.00
2017-10-09T10:17:05.336Z,65.90
2017-10-09T10:19:33.788Z,65.90
2017-10-09T10:22:03.016Z,66.10
2017-10-09T10:24:32.153Z,65.80
2017-10-09T10:27:01.403Z,66.10
2017-10-09T10:29:29.730Z,65.90
2017-10-09T10:31:58.023Z,66.10
2017-10-09T10:34:26.735Z,65.80
2017-10-09T10:36:56.357Z,65.90
2017-10-09T10:39:25.212Z,65.80
2017-10-09T10:41:53.712Z,65.90
2017-10-09T10:44:22.207Z,66.00
2017-10-09T10:46:51.522Z,66.00
2017-10-09T10:49:21.055Z,66.80
2017-10-09T10:51:51.215Z,66.50
2017-10-09T10:54:19.625Z,66.30
2017-10-09T10:56:49.177Z,66.20
2017-10-09T10:59:17.497Z,66.20
2017-10-09T11:01:45.819Z,66.50
2017-10-09T11:04:14.903Z,66.40
2017-10-09T11:06:44.168Z,66.20
2017-10-09T11:09:12.472Z,66.30
2017-10-09T11:11:40.893Z,66.20
2017-10-09T11:14:09.143Z,66.60
2017-10-09T11:16:37.432Z,66.10
2017-10-09T11:19:05.697Z,66.20
2017-10-09T11:21:34.639Z,66.20
2017-10-09T11:24:03.561Z,66.30
2017-10-09T11:26:31.936Z,66.10
2017-10-09T11:29:06.666Z,66.20
2017-10-09T11:31:36.029Z,66.00
2017-10-09T11:34:04.355Z,66.10
2017-10-09T11:36:32.637Z,66.10
2017-10-09T11:39:00.986Z,66.10
2017-10-09T11:41:30.120Z,66.20
2017-10-09T11:43:59.156Z,66.40
2017-10-09T11:46:28.303Z,66.20
2017-10-09T11:48:57.618Z,66.00
2017-10-09T11:51:25.926Z,66.20
2017-10-09T11:53:54.256Z,66.00
2017-10-09T11:56:23.330Z,66.20
2017-10-09T11:58:51.622Z,66.00
2017-10-09T12:01:19.960Z,66.20
2017-10-09T12:03:48.228Z,66.10
2017-10-09T12:06:19.449Z,66.20
2017-10-09T12:08:47.735Z,66.10
2017-10-09T12:11:16.047Z,65.70
2017-10-09T12:13:44.376Z,65.60
2017-10-09T12:16:12.717Z,66.20
2017-10-09T12:18:41.052Z,65.90
2017-10-09T12:21:10.290Z,65.60
2017-10-09T12:23:38.557Z,65.70
2017-10-09T12:26:06.869Z,65.50
2017-10-09T12:28:35.988Z,65.50
2017-10-09T12:31:04.291Z,65.40
2017-10-09T12:33:32.624Z,65.40
2017-10-09T12:36:02.723Z,65.30
2017-10-09T12:38:31.765Z,64.80
2017-10-09T12:41:00.923Z,65.30
2017-10-09T12:43:29.988Z,65.10
2017-10-09T12:45:59.128Z,65.30
2017-10-09T12:48:27.427Z,65.10
2017-10-09T12:50:55.790Z,65.90
2017-10-09T12:53:24.948Z,64.60
2017-10-09T12:55:53.258Z,64.60
2017-10-09T12:58:22.433Z,64.70
2017-10-09T13:00:51.490Z,64.80
2017-10-09T13:03:20.006Z,64.90
2017-10-09T13:05:48.761Z,64.60
2017-10-09T13:08:17.103Z,64.60
2017-10-09T13:10:45.398Z,64.80
2017-10-09T13:13:13.679Z,65.00
2017-10-09T13:15:42.000Z,64.80
2017-10-09T13:18:10.488Z,65.00
2017-10-09T13:20:39.572Z,65.00
2017-10-09T13:23:07.854Z,64.90
2017-10-09T13:25:36.973Z,65.10
2017-10-09T13:28:06.029Z,64.80
2017-10-09T13:30:34.346Z,64.90
2017-10-09T13:33:03.432Z,65.00
2017-10-09T13:35:32.678Z,65.00
2017-10-09T13:38:02.708Z,65.20
2017-10-09T13:40:31.041Z,64.90
2017-10-09T13:42:59.315Z,64.70
2017-10-09T13:45:27.696Z,65.30
2017-10-09T13:47:56.772Z,64.50
2017-10-09T13:50:25.840Z,64.40
2017-10-09T13:52:54.184Z,64.60
2017-10-09T13:55:22.484Z,64.10
2017-10-09T13:57:50.892Z,64.40
2017-10-09T14:00:19.193Z,64.20
2017-10-09T14:02:47.516Z,64.10
2017-10-09T14:05:15.909Z,64.20
2017-10-09T14:07:44.318Z,64.30
2017-10-09T14:10:13.429Z,64.40
2017-10-09T14:12:41.818Z,64.50
2017-10-09T14:15:10.130Z,64.50
2017-10-09T14:17:38.412Z,64.20
2017-10-09T14:20:07.310Z,64.70
2017-10-09T14:22:35.620Z,64.60
2017-10-09T14:25:04.642Z,64.90
2017-10-09T14:27:33.016Z,64.70
2017-10-09T14:30:01.380Z,64.80
2017-10-09T14:39:55.653Z,64.10
2017-10-09T14:42:24.543Z,64.00
2017-10-09T14:44:52.853Z,64.10
2017-10-09T14:47:21.137Z,64.40
2017-10-09T14:49:50.333Z,64.60
2017-10-09T14:52:19.688Z,64.60
2017-10-09T14:54:47.963Z,64.50
2017-10-09T14:57:17.262Z,64.70
2017-10-09T14:59:45.551Z,64.50
2017-10-09T15:02:13.841Z,64.80
2017-10-09T15:04:43.385Z,64.70
2017-10-09T15:07:11.722Z,64.70
2017-10-09T15:09:40.125Z,64.40
2017-10-09T15:12:08.457Z,64.50
2017-10-09T15:14:38.786Z,64.60
2017-10-09T15:17:07.202Z,64.40
2017-10-09T15:19:36.266Z,64.40
2017-10-09T15:22:04.614Z,64.50
2017-10-09T15:24:33.906Z,63.80
2017-10-09T15:27:02.918Z,64.20
2017-10-09T15:29:31.275Z,64.00
2017-10-09T15:31:59.588Z,64.00
2017-10-09T15:34:27.880Z,64.20
2017-10-09T15:36:56.177Z,64.50
2017-10-09T15:39:26.102Z,64.60
2017-10-09T15:41:54.425Z,64.60
2017-10-09T15:44:22.697Z,65.00
2017-10-09T15:46:51.136Z,64.80
2017-10-09T15:49:26.831Z,65.00
2017-10-09T15:51:55.156Z,65.20
2017-10-09T15:54:23.409Z,65.10
2017-10-09T15:56:51.729Z,64.90
2017-10-09T15:59:22.900Z,64.80
2017-10-09T16:01:51.270Z,64.40
2017-10-09T16:04:20.740Z,64.40
2017-10-09T16:06:49.036Z,64.70
2017-10-09T16:09:17.394Z,64.50
2017-10-09T16:11:46.484Z,65.00
2017-10-09T16:14:15.630Z,64.70
2017-10-09T16:16:43.958Z,64.90
2017-10-09T16:19:13.160Z,65.10
2017-10-09T16:21:41.495Z,64.80
2017-10-09T16:24:10.123Z,64.80
2017-10-09T16:26:39.686Z,65.30
2017-10-09T16:29:08.974Z,65.10
2017-10-09T16:31:37.337Z,65.20
2017-10-09T16:34:06.412Z,65.50
2017-10-09T16:36:34.783Z,65.50
2017-10-09T16:39:03.204Z,65.20
2017-10-09T16:41:32.400Z,65.30
2017-10-09T16:44:01.638Z,65.20
2017-10-09T16:46:30.034Z,65.20
2017-10-09T16:48:59.216Z,65.20
2017-10-09T16:51:29.032Z,65.30
2017-10-09T16:54:02.855Z,65.30
2017-10-09T16:56:31.426Z,66.00
2017-10-09T16:59:00.735Z,65.30
2017-10-09T17:01:31.362Z,65.20
2017-10-09T17:03:59.849Z,65.20
2017-10-09T17:06:30.296Z,65.30
2017-10-09T17:08:59.525Z,65.20
2017-10-09T17:11:29.108Z,65.40
2017-10-09T17:13:58.022Z,65.30
2017-10-09T17:16:28.484Z,65.20
2017-10-09T17:18:57.157Z,65.10
2017-10-09T17:21:27.602Z,65.30
2017-10-09T17:23:56.316Z,65.50
2017-10-09T17:26:27.288Z,65.50
2017-10-09T17:28:55.991Z,66.40
2017-10-09T17:31:26.503Z,65.70
2017-10-09T17:33:55.048Z,65.60
2017-10-09T17:36:24.272Z,65.80
2017-10-09T17:38:53.316Z,65.60
2017-10-09T17:41:23.208Z,65.30
2017-10-09T17:43:53.029Z,65.30
2017-10-09T17:46:22.789Z,65.50
2017-10-09T17:48:52.048Z,65.00
2017-10-09T17:51:21.636Z,65.20
2017-10-09T17:53:51.922Z,65.30
2017-10-09T17:56:20.834Z,65.60
2017-10-09T17:58:49.373Z,65.30
2017-10-09T18:01:18.932Z,65.50
2017-10-09T18:03:51.404Z,65.80
2017-10-09T18:06:19.829Z,65.60
2017-10-09T18:08:48.510Z,65.80
2017-10-09T18:11:17.133Z,65.50
2017-10-09T18:13:45.821Z,65.70
2017-10-09T18:16:14.274Z,65.80
2017-10-09T18:18:42.906Z,65.90
2017-10-09T18:21:12.345Z,65.80
2017-10-09T18:23:40.746Z,65.70
2017-10-09T18:26:09.223Z,65.70
2017-10-09T18:28:38.964Z,65.60
2017-10-09T18:31:07.348Z,65.50
2017-10-09T18:33:35.910Z,65.80
2017-10-09T18:36:04.899Z,65.10
2017-10-09T18:38:34.105Z,65.60
2017-10-09T18:41:02.421Z,65.00
2017-10-09T18:43:33.635Z,65.10
2017-10-09T18:46:02.698Z,64.90
2017-10-09T18:48:31.148Z,64.50
2017-10-09T18:51:00.363Z,64.70
2017-10-09T18:53:29.138Z,65.60
2017-10-09T18:55:57.510Z,65.40
2017-10-09T18:58:25.929Z,65.30
2017-10-09T19:00:55.312Z,65.60
2017-10-09T19:03:25.379Z,65.70
2017-10-09T19:05:54.855Z,65.70
2017-10-09T19:08:23.725Z,65.60
2017-10-09T19:10:53.798Z,65.40
2017-10-09T19:13:24.373Z,65.20
2017-10-09T19:15:53.586Z,65.50
2017-10-09T19:18:23.287Z,65.60
2017-10-09T19:20:59.675Z,65.60
2017-10-09T19:23:28.389Z,65.50
2017-10-09T19:25:56.938Z,65.40
2017-10-09T19:28:25.762Z,65.60
2017-10-09T19:30:55.851Z,65.50
2017-10-09T19:33:25.649Z,65.60
2017-10-09T19:35:55.673Z,65.40
2017-10-09T19:38:27.047Z,65.40
2017-10-09T19:40:55.570Z,65.80
2017-10-09T19:43:25.814Z,65.40
2017-10-09T19:45:55.042Z,65.20
2017-10-09T19:48:24.215Z,65.50
2017-10-09T19:50:53.823Z,65.00
2017-10-09T19:53:23.800Z,64.90
2017-10-09T19:55:53.257Z,64.70
2017-10-09T19:58:21.724Z,64.70
2017-10-09T20:00:50.844Z,64.60
2017-10-09T20:03:19.403Z,64.70
2017-10-09T20:05:48.843Z,64.50
2017-10-09T20:08:18.050Z,64.70
2017-10-09T20:10:46.477Z,64.50
2017-10-09T20:13:16.755Z,64.60
2017-10-09T20:15:45.271Z,64.60
2017-10-09T20:18:13.682Z,64.60
2017-10-09T20:20:42.087Z,64.70
2017-10-09T20:23:10.705Z,64.70
2017-10-09T20:25:39.224Z,64.40
2017-10-09T20:28:29.998Z,64.50
2017-10-09T20:30:58.514Z,64.70
2017-10-09T20:33:26.956Z,64.60
2017-10-09T20:35:55.475Z,64.70
2017-10-09T20:38:24.661Z,64.50
2017-10-09T20:40:53.019Z,64.60
2017-10-09T20:43:24.269Z,64.20
2017-10-09T20:45:52.581Z,64.20
2017-10-09T20:48:22.001Z,63.90
2017-10-09T20:50:51.350Z,64.50
2017-10-09T20:53:19.751Z,64.10
2017-10-09T20:55:48.945Z,64.30
2017-10-09T20:58:18.330Z,64.30
2017-10-09T21:00:47.678Z,64.60
2017-10-09T21:03:16.356Z,64.20
2017-10-09T21:05:45.925Z,64.30
2017-10-09T21:08:15.221Z,64.20
2017-10-09T21:10:43.671Z,64.20
2017-10-09T21:13:11.986Z,64.40
2017-10-09T21:15:41.064Z,64.20
2017-10-09T21:18:09.493Z,64.30
2017-10-09T21:20:37.797Z,64.70
2017-10-09T21:23:06.128Z,64.20
2017-10-09T21:25:35.432Z,64.20
2017-10-09T21:28:03.764Z,64.30
2017-10-09T21:30:33.298Z,64.30
2017-10-09T21:33:03.266Z,64.50
2017-10-09T21:35:31.577Z,64.50
2017-10-09T21:37:59.896Z,64.40
2017-10-09T21:40:28.170Z,64.20
2017-10-09T21:42:56.514Z,64.20
2017-10-09T21:45:25.729Z,64.50
2017-10-09T21:47:54.043Z,64.60
2017-10-09T21:50:23.183Z,65.00
2017-10-09T21:52:51.496Z,64.40
2017-10-09T21:55:21.517Z,64.50
2017-10-09T21:57:51.007Z,64.40
2017-10-09T22:00:20.088Z,64.40
2017-10-09T22:02:48.384Z,64.20
2017-10-09T22:05:16.661Z,64.30
2017-10-09T22:07:45.003Z,64.50
2017-10-09T22:10:13.272Z,64.40
2017-10-09T22:12:42.330Z,64.50
2017-10-09T22:15:12.553Z,64.50
2017-10-09T22:17:40.944Z,64.10
2017-10-09T22:20:09.236Z,64.20
2017-10-09T22:22:37.537Z,64.30
2017-10-09T22:25:06.616Z,64.40
2017-10-09T22:27:34.936Z,64.50
2017-10-09T22:30:04.129Z,64.50
2017-10-09T22:32:33.916Z,64.10
2017-10-09T22:35:02.254Z,64.20
2017-10-09T22:37:30.593Z,64.10
2017-10-09T22:39:59.964Z,64.40
2017-10-09T22:42:28.208Z,64.50
2017-10-09T22:44:56.483Z,64.40
2017-10-09T22:47:24.810Z,64.40
2017-10-09T22:49:53.069Z,64.60
2017-10-09T22:52:22.220Z,65.30
2017-10-09T22:54:50.526Z,64.50
2017-10-09T22:57:18.856Z,64.30
2017-10-09T22:59:48.034Z,64.20
2017-10-09T23:02:16.382Z,64.50
2017-10-09T23:04:44.696Z,64.50
2017-10-09T23:07:13.771Z,64.60
2017-10-09T23:09:42.050Z,64.20
2017-10-09T23:12:10.332Z,64.50
2017-10-09T23:14:39.536Z,64.40
2017-10-09T23:17:07.865Z,64.50
2017-10-09T23:19:36.152Z,64.50
2017-10-09T23:22:04.412Z,64.20
2017-10-09T23:24:32.736Z,64.30
2017-10-09T23:27:01.030Z,64.20
2017-10-09T23:29:29.329Z,64.20
2017-10-09T23:31:57.598Z,64.30
2017-10-09T23:34:29.083Z,64.10
2017-10-09T23:36:57.685Z,64.50
2017-10-09T23:39:26.756Z,64.20
2017-10-09T23:41:55.173Z,64.60
2017-10-09T23:44:24.239Z,64.30
2017-10-09T23:46:53.479Z,64.20
2017-10-09T23:49:21.808Z,64.20
2017-10-09T23:51:50.201Z,64.20
2017-10-09T23:54:18.461Z,64.30
2017-10-09T23:56:47.616Z,64.20
2017-10-09T23:59:15.900Z,64.10
