createdAt,value
2022-11-08T00:00:20.602Z,99890.03
2022-11-08T00:02:48.441Z,99884.72
2022-11-08T00:05:33.536Z,99872.25
2022-11-08T00:08:21.957Z,99871.66
2022-11-08T00:11:08.600Z,99866.19
2022-11-08T00:13:53.868Z,99869.47
2022-11-08T00:16:21.813Z,99863.09
2022-11-08T00:18:49.514Z,99854.97
2022-11-08T00:21:17.194Z,99869.75
2022-11-08T00:23:45.081Z,99851.41
2022-11-08T00:26:14.183Z,99859.13
2022-11-08T00:28:42.028Z,99864.28
2022-11-08T00:31:09.752Z,99862.53
2022-11-08T00:33:37.614Z,99861.28
2022-11-08T00:36:06.224Z,99854.88
2022-11-08T00:38:33.926Z,99843.00
2022-11-08T00:41:01.669Z,99850.88
2022-11-08T00:43:30.708Z,99845.47
2022-11-08T00:45:58.434Z,99853.34
2022-11-08T00:48:26.188Z,99857.22
2022-11-08T00:50:54.040Z,99852.56
2022-11-08T00:53:21.729Z,99852.41
2022-11-08T00:55:49.437Z,99838.19
2022-11-08T00:58:17.451Z,99830.03
2022-11-08T01:00:47.051Z,99831.22
2022-11-08T01:03:20.713Z,99826.16
2022-11-08T01:05:49.576Z,99824.19
2022-11-08T01:08:18.900Z,99824.16
2022-11-08T01:10:48.561Z,99816.88
2022-11-08T01:13:17.293Z,99822.19
2022-11-08T01:15:47.376Z,99821.25
2022-11-08T01:18:17.231Z,99819.69
2022-11-08T01:20:47.014Z,99811.94
2022-11-08T01:23:15.263Z,99810.00
2022-11-08T01:25:44.939Z,99810.44
2022-11-08T01:28:13.731Z,99805.94
2022-11-08T01:30:43.267Z,99802.66
2022-11-08T01:33:13.231Z,99802.84
2022-11-08T01:35:41.808Z,99809.38
2022-11-08T01:38:10.888Z,99812.94
2022-11-08T01:40:44.225Z,99819.81
2022-11-08T01:43:30.205Z,99828.72
2022-11-08T01:46:36.236Z,99855.16
2022-11-08T01:49:36.922Z,99855.25
2022-11-08T01:52:25.800Z,99844.97
2022-11-08T01:55:00.100Z,99849.00
2022-11-08T01:57:31.815Z,99859.25
2022-11-08T02:00:05.135Z,99857.22
2022-11-08T02:02:33.598Z,99862.56
2022-11-08T02:05:05.251Z,99873.41
2022-11-08T02:07:35.197Z,99867.81
2022-11-08T02:10:04.618Z,99864.16
2022-11-08T02:12:32.613Z,99856.25
2022-11-08T02:15:01.048Z,99855.91
2022-11-08T02:17:28.740Z,99865.28
2022-11-08T02:19:56.507Z,99870.81
2022-11-08T02:22:30.051Z,99867.50
2022-11-08T02:25:00.289Z,99867.00
2022-11-08T02:27:28.141Z,99861.50
2022-11-08T02:29:57.517Z,99849.38
2022-11-08T02:32:25.341Z,99844.66
2022-11-08T02:34:57.525Z,99859.41
2022-11-08T02:37:27.375Z,99861.03
2022-11-08T02:39:55.055Z,99878.16
2022-11-08T02:42:24.177Z,99861.75
2022-11-08T02:44:51.873Z,99856.84
2022-11-08T02:47:19.624Z,99864.94
2022-11-08T02:49:47.342Z,99862.44
2022-11-08T02:52:15.396Z,99862.31
2022-11-08T02:54:43.107Z,99865.91
2022-11-08T02:57:10.809Z,99853.72
2022-11-08T02:59:39.855Z,99862.75
2022-11-08T03:02:07.958Z,99858.09
2022-11-08T03:04:35.760Z,99839.09
2022-11-08T03:07:03.431Z,99826.69
2022-11-08T03:09:31.141Z,99815.38
2022-11-08T03:11:58.825Z,99813.31
2022-11-08T03:14:26.573Z,99818.88
2022-11-08T03:16:55.604Z,99808.69
2022-11-08T03:19:23.369Z,99816.84
2022-11-08T03:21:51.036Z,99827.97
2022-11-08T03:24:18.751Z,99834.03
2022-11-08T03:26:46.433Z,99820.91
2022-11-08T03:29:14.198Z,99828.97
2022-11-08T03:31:41.872Z,99829.56
2022-11-08T03:34:11.887Z,99826.66
2022-11-08T03:36:39.591Z,99826.41
2022-11-08T03:39:07.306Z,99818.81
2022-11-08T03:41:35.183Z,99809.91
2022-11-08T03:44:02.911Z,99774.31
2022-11-08T03:46:30.697Z,99793.25
2022-11-08T03:48:58.389Z,99772.47
2022-11-08T03:51:27.502Z,99779.78
2022-11-08T03:53:55.176Z,99774.22
2022-11-08T03:56:22.884Z,99769.78
2022-11-08T03:58:50.634Z,99766.41
2022-11-08T04:01:18.517Z,99769.78
2022-11-08T04:03:46.416Z,99762.00
2022-11-08T04:06:14.187Z,99761.69
2022-11-08T04:08:43.237Z,99782.13
2022-11-08T04:11:28.201Z,99776.84
2022-11-08T04:14:13.644Z,99772.59
2022-11-08T04:16:41.468Z,99788.22
2022-11-08T04:19:23.181Z,99795.91
2022-11-08T04:21:54.074Z,99758.56
2022-11-08T04:24:23.800Z,99775.91
2022-11-08T04:26:51.504Z,99799.78
2022-11-08T04:29:19.214Z,99783.47
2022-11-08T04:31:46.900Z,99790.03
2022-11-08T04:34:14.644Z,99770.91
2022-11-08T04:36:42.495Z,99780.53
2022-11-08T04:39:10.265Z,99780.16
2022-11-08T04:41:39.307Z,99788.59
2022-11-08T04:44:07.168Z,99785.88
2022-11-08T04:46:34.900Z,99769.88
2022-11-08T04:49:02.547Z,99783.47
2022-11-08T04:51:31.660Z,99784.91
2022-11-08T04:54:02.340Z,99780.59
2022-11-08T04:56:32.204Z,99780.56
2022-11-08T04:59:01.942Z,99786.03
2022-11-08T05:01:32.296Z,99784.41
2022-11-08T05:04:00.181Z,99784.72
2022-11-08T05:06:30.122Z,99785.38
2022-11-08T05:08:58.988Z,99791.72
2022-11-08T05:11:28.897Z,99797.72
2022-11-08T05:13:57.355Z,99801.59
2022-11-08T05:16:28.404Z,99795.97
2022-11-08T05:18:56.504Z,99796.91
2022-11-08T05:21:42.557Z,99788.41
2022-11-08T05:24:12.130Z,99805.13
2022-11-08T05:26:43.076Z,99804.22
2022-11-08T05:29:11.283Z,99808.56
2022-11-08T05:31:41.595Z,99810.06
2022-11-08T05:34:09.564Z,99815.38
2022-11-08T05:36:37.358Z,99808.34
2022-11-08T05:39:05.214Z,99812.03
2022-11-08T05:41:32.957Z,99809.44
2022-11-08T05:44:00.652Z,99806.84
2022-11-08T05:46:28.417Z,99810.44
2022-11-08T05:48:57.788Z,99814.91
2022-11-08T05:51:25.523Z,99810.13
2022-11-08T05:53:53.272Z,99822.13
2022-11-08T05:56:21.025Z,99818.19
2022-11-08T05:58:48.751Z,99805.94
2022-11-08T06:01:18.630Z,99812.63
2022-11-08T06:03:47.181Z,99816.13
2022-11-08T06:06:17.842Z,99808.47
2022-11-08T06:08:49.944Z,99821.00
2022-11-08T06:11:21.422Z,99821.31
2022-11-08T06:13:49.450Z,99815.44
2022-11-08T06:16:19.011Z,99814.91
2022-11-08T06:18:47.067Z,99799.38
2022-11-08T06:21:18.227Z,99811.00
2022-11-08T06:23:46.044Z,99814.38
2022-11-08T06:26:13.976Z,99813.53
2022-11-08T06:28:41.841Z,99816.16
2022-11-08T06:31:09.685Z,99812.94
2022-11-08T06:33:37.390Z,99807.22
2022-11-08T06:36:05.468Z,99808.03
2022-11-08T06:38:34.584Z,99807.53
2022-11-08T06:41:03.444Z,99802.78
2022-11-08T06:43:31.141Z,99800.59
2022-11-08T06:46:02.045Z,99799.25
2022-11-08T06:48:35.045Z,99804.75
2022-11-08T06:51:03.496Z,99807.84
2022-11-08T06:53:31.261Z,99800.44
2022-11-08T06:56:01.140Z,99801.22
2022-11-08T06:58:29.263Z,99802.66
2022-11-08T07:00:57.169Z,99799.31
2022-11-08T07:03:24.899Z,99792.41
2022-11-08T07:05:52.568Z,99802.03
2022-11-08T07:08:23.724Z,99807.22
2022-11-08T07:10:52.362Z,99803.41
2022-11-08T07:13:21.830Z,99813.13
2022-11-08T07:15:50.079Z,99815.00
2022-11-08T07:18:19.249Z,99818.63
2022-11-08T07:20:47.269Z,99825.81
2022-11-08T07:23:15.429Z,99828.84
2022-11-08T07:25:43.273Z,99830.59
2022-11-08T07:28:16.504Z,99817.38
2022-11-08T07:30:46.427Z,99821.19
2022-11-08T07:33:15.098Z,99825.22
2022-11-08T07:35:43.059Z,99817.88
2022-11-08T07:38:10.783Z,99821.78
2022-11-08T07:40:38.469Z,99825.38
2022-11-08T07:43:13.552Z,99829.03
2022-11-08T07:45:41.567Z,99827.63
2022-11-08T07:48:13.457Z,99825.63
2022-11-08T07:50:42.748Z,99829.53
2022-11-08T07:53:11.160Z,99831.88
2022-11-08T07:55:39.790Z,99824.94
2022-11-08T07:58:08.071Z,99838.22
2022-11-08T08:00:37.942Z,99836.25
2022-11-08T08:03:07.022Z,99838.53
2022-11-08T08:05:37.963Z,99842.00
2022-11-08T08:08:06.076Z,99839.94
2022-11-08T08:10:34.316Z,99835.81
2022-11-08T08:13:02.633Z,99841.19
2022-11-08T08:15:30.335Z,99846.84
2022-11-08T08:18:00.819Z,99849.59
2022-11-08T08:20:28.644Z,99843.69
2022-11-08T08:22:58.685Z,99853.13
2022-11-08T08:25:28.032Z,99852.06
2022-11-08T08:27:57.465Z,99857.38
2022-11-08T08:30:25.803Z,99857.00
2022-11-08T08:33:26.957Z,99864.84
2022-11-08T08:35:53.504Z,99851.38
2022-11-08T08:38:22.952Z,99849.97
2022-11-08T08:41:00.394Z,99851.63
2022-11-08T08:43:28.883Z,99850.16
2022-11-08T08:46:00.430Z,99847.03
2022-11-08T08:48:28.201Z,99847.03
2022-11-08T08:50:56.238Z,99856.09
2022-11-08T08:53:25.403Z,99856.81
2022-11-08T08:55:53.364Z,99867.25
2022-11-08T08:58:21.734Z,99863.72
2022-11-08T09:03:38.017Z,99866.84
2022-11-08T09:06:05.976Z,99860.91
2022-11-08T09:08:35.106Z,99863.34
2022-11-08T09:11:03.129Z,99868.63
2022-11-08T09:13:31.807Z,99866.78
2022-11-08T09:16:01.383Z,99862.00
2022-11-08T09:18:29.133Z,99868.75
2022-11-08T09:20:58.159Z,99868.56
2022-11-08T09:23:25.837Z,99883.88
2022-11-08T09:25:59.196Z,99874.28
2022-11-08T09:28:31.026Z,99885.88
2022-11-08T09:31:01.595Z,99891.59
2022-11-08T09:33:29.816Z,99884.63
2022-11-08T09:35:57.600Z,99879.94
2022-11-08T09:38:25.376Z,99882.75
2022-11-08T09:41:04.355Z,99876.91
2022-11-08T09:43:49.200Z,99885.25
2022-11-08T09:46:23.435Z,99885.09
2022-11-08T09:48:54.000Z,99880.78
2022-11-08T09:51:24.301Z,99882.47
2022-11-08T09:53:54.876Z,99881.44
2022-11-08T09:56:28.618Z,99882.09
2022-11-08T09:59:02.126Z,99893.16
2022-11-08T10:01:32.744Z,99892.47
2022-11-08T10:04:03.864Z,99898.72
2022-11-08T10:07:02.090Z,99888.94
2022-11-08T10:09:49.810Z,99891.22
2022-11-08T10:12:25.217Z,99900.06
2022-11-08T10:15:08.424Z,99897.78
2022-11-08T10:17:49.027Z,99901.06
2022-11-08T10:20:26.639Z,99903.28
2022-11-08T10:23:03.333Z,99907.41
2022-11-08T10:25:38.128Z,99905.16
2022-11-08T10:28:07.665Z,99905.75
2022-11-08T10:30:39.406Z,99912.44
2022-11-08T10:33:17.408Z,99904.06
2022-11-08T10:35:49.419Z,99908.28
2022-11-08T10:38:20.545Z,99905.88
2022-11-08T10:40:57.294Z,99901.19
2022-11-08T10:43:32.565Z,99900.53
2022-11-08T10:46:00.352Z,99906.28
2022-11-08T10:48:28.078Z,99896.66
2022-11-08T10:50:56.575Z,99898.34
2022-11-08T10:53:27.958Z,99912.84
2022-11-08T10:56:02.207Z,99918.22
2022-11-08T10:58:36.992Z,99920.00
2022-11-08T11:01:14.087Z,99912.25
2022-11-08T11:03:41.768Z,99909.78
2022-11-08T11:06:24.830Z,99909.16
2022-11-08T11:08:56.033Z,99911.13
2022-11-08T11:11:26.864Z,99908.69
2022-11-08T11:14:16.534Z,99903.47
2022-11-08T11:16:55.632Z,99907.47
2022-11-08T11:19:24.681Z,99907.59
2022-11-08T11:21:58.404Z,99902.91
2022-11-08T11:24:26.345Z,99901.47
2022-11-08T11:27:06.161Z,99905.44
2022-11-08T11:29:36.204Z,99897.34
2022-11-08T11:32:25.692Z,99900.78
2022-11-08T11:34:55.959Z,99924.06
2022-11-08T11:37:33.868Z,99910.31
2022-11-08T11:40:08.811Z,99908.44
2022-11-08T11:42:47.294Z,99901.91
2022-11-08T11:45:22.779Z,99911.44
2022-11-08T11:47:53.586Z,99908.03
2022-11-08T11:50:29.005Z,99900.06
2022-11-08T11:52:57.405Z,99896.78
2022-11-08T11:55:34.023Z,99881.34
2022-11-08T11:58:10.431Z,99896.09
2022-11-08T12:00:47.953Z,99902.91
2022-11-08T12:03:31.533Z,99895.75
2022-11-08T12:06:22.349Z,99898.66
2022-11-08T12:09:04.210Z,99895.53
2022-11-08T12:11:47.716Z,99885.84
2022-11-08T12:14:30.059Z,99888.84
2022-11-08T12:17:07.680Z,99895.22
2022-11-08T12:19:42.655Z,99885.44
2022-11-08T12:22:28.472Z,99882.47
2022-11-08T12:25:03.326Z,99893.81
2022-11-08T12:27:43.208Z,99883.59
2022-11-08T12:30:14.336Z,99872.78
2022-11-08T12:33:00.452Z,99877.91
2022-11-08T12:35:35.601Z,99877.94
2022-11-08T12:38:19.105Z,99872.50
2022-11-08T12:40:54.937Z,99878.59
2022-11-08T12:43:38.718Z,99868.53
2022-11-08T12:46:12.931Z,99864.84
2022-11-08T12:48:56.425Z,99871.09
2022-11-08T12:51:26.722Z,99868.56
2022-11-08T12:54:07.160Z,99867.69
2022-11-08T12:56:39.745Z,99863.91
2022-11-08T12:59:19.594Z,99866.09
2022-11-08T13:01:48.139Z,99866.97
2022-11-08T13:04:37.136Z,99872.66
2022-11-08T13:07:12.902Z,99872.09
2022-11-08T13:09:48.561Z,99869.09
2022-11-08T13:12:33.534Z,99868.13
2022-11-08T13:15:02.658Z,99871.88
2022-11-08T13:17:31.856Z,99866.97
2022-11-08T13:20:06.110Z,99863.63
2022-11-08T13:23:01.221Z,99870.16
2022-11-08T13:25:37.474Z,99858.72
2022-11-08T13:28:43.131Z,99866.97
2022-11-08T13:31:32.159Z,99868.78
2022-11-08T13:34:29.173Z,99868.78
2022-11-08T13:37:20.870Z,99880.13
2022-11-08T13:40:07.221Z,99874.50
2022-11-08T13:42:58.417Z,99863.28
2022-11-08T13:45:29.975Z,99884.44
2022-11-08T13:48:02.964Z,99868.81
2022-11-08T13:50:51.428Z,99880.75
2022-11-08T13:53:46.957Z,99882.16
2022-11-08T13:56:51.063Z,99879.91
2022-11-08T13:59:57.391Z,99886.81
2022-11-08T14:02:41.699Z,99887.53
2022-11-08T14:05:25.845Z,99894.38
2022-11-08T14:08:17.385Z,99876.22
2022-11-08T14:11:22.397Z,99878.19
2022-11-08T14:14:13.464Z,99877.25
2022-11-08T14:16:50.110Z,99863.13
2022-11-08T14:19:22.445Z,99869.78
2022-11-08T14:21:52.782Z,99881.06
2022-11-08T14:24:24.789Z,99883.19
2022-11-08T14:26:52.952Z,99870.97
2022-11-08T14:29:24.853Z,99863.97
2022-11-08T14:32:03.132Z,99856.19
2022-11-08T14:34:34.505Z,99865.16
2022-11-08T14:37:03.660Z,99859.03
2022-11-08T14:39:32.908Z,99865.53
2022-11-08T14:42:03.057Z,99871.53
2022-11-08T14:44:32.339Z,99853.69
2022-11-08T14:47:00.241Z,99867.69
2022-11-08T14:49:32.904Z,99873.22
2022-11-08T14:52:12.808Z,99876.78
2022-11-08T14:54:42.035Z,99862.88
2022-11-08T14:57:31.398Z,99862.13
2022-11-08T15:00:03.691Z,99877.91
2022-11-08T15:02:31.891Z,99876.75
2022-11-08T15:05:00.063Z,99886.00
2022-11-08T15:07:28.102Z,99876.44
2022-11-08T15:09:56.260Z,99877.44
2022-11-08T15:12:26.011Z,99871.03
2022-11-08T15:14:58.576Z,99870.41
2022-11-08T15:17:36.736Z,99875.50
2022-11-08T15:20:07.995Z,99876.47
2022-11-08T15:22:37.241Z,99880.66
2022-11-08T15:25:20.846Z,99877.81
2022-11-08T15:27:49.156Z,99873.72
2022-11-08T15:30:18.757Z,99881.91
2022-11-08T15:32:48.333Z,99889.25
2022-11-08T15:35:25.555Z,99880.22
2022-11-08T15:37:59.582Z,99882.22
2022-11-08T15:40:30.500Z,99877.84
2022-11-08T15:42:59.678Z,99881.97
2022-11-08T15:45:32.077Z,99868.75
2022-11-08T15:48:13.692Z,99881.38
2022-11-08T15:50:41.523Z,99875.41
2022-11-08T15:53:10.261Z,99857.09
2022-11-08T15:55:40.825Z,99859.22
2022-11-08T15:58:16.009Z,99858.16
2022-11-08T16:00:46.761Z,99861.44
2022-11-08T16:03:16.068Z,99865.03
2022-11-08T16:05:44.255Z,99866.78
2022-11-08T16:08:17.012Z,99865.47
2022-11-08T16:10:49.324Z,99859.81
2022-11-08T16:13:19.837Z,99853.22
2022-11-08T16:15:48.097Z,99844.16
2022-11-08T16:18:19.801Z,99854.22
2022-11-08T16:20:48.084Z,99847.44
2022-11-08T16:23:15.991Z,99859.25
2022-11-08T16:25:46.388Z,99864.94
2022-11-08T16:28:20.673Z,99872.75
2022-11-08T16:30:48.747Z,99868.78
2022-11-08T16:33:23.889Z,99870.50
2022-11-08T16:35:52.965Z,99877.00
2022-11-08T16:38:24.799Z,99884.19
2022-11-08T16:40:52.716Z,99879.34
2022-11-08T16:43:20.430Z,99885.97
2022-11-08T16:46:05.032Z,99887.78
2022-11-08T16:48:36.976Z,99892.78
2022-11-08T16:51:06.505Z,99891.91
2022-11-08T16:53:36.685Z,99896.47
2022-11-08T16:56:04.559Z,99886.78
2022-11-08T16:58:32.285Z,99893.59
2022-11-08T17:01:00.084Z,99890.13
2022-11-08T17:03:29.640Z,99882.00
2022-11-08T17:05:59.654Z,99890.91
2022-11-08T17:08:27.490Z,99883.88
2022-11-08T17:10:55.845Z,99881.91
2022-11-08T17:13:24.104Z,99899.69
2022-11-08T17:15:52.188Z,99900.00
2022-11-08T17:18:21.695Z,99902.78
2022-11-08T17:20:51.484Z,99901.34
2022-11-08T17:23:22.234Z,99901.53
2022-11-08T17:25:49.992Z,99902.00
2022-11-08T17:28:18.116Z,99899.22
2022-11-08T17:30:46.130Z,99920.41
2022-11-08T17:33:14.582Z,99924.00
2022-11-08T17:35:44.312Z,99937.22
2022-11-08T17:38:12.480Z,99933.50
2022-11-08T17:40:42.621Z,99941.59
2022-11-08T17:43:10.542Z,99946.19
2022-11-08T17:45:38.286Z,99941.69
2022-11-08T17:48:06.133Z,99944.47
2022-11-08T17:50:33.856Z,99944.00
2022-11-08T17:53:01.586Z,99958.22
2022-11-08T17:55:29.324Z,99952.56
2022-11-08T17:57:58.836Z,99960.28
2022-11-08T18:00:26.537Z,99969.69
2022-11-08T18:02:54.263Z,99962.84
2022-11-08T18:05:22.104Z,99968.09
2022-11-08T18:07:49.862Z,99973.84
2022-11-08T18:10:17.784Z,99977.25
2022-11-08T18:12:45.456Z,99985.28
2022-11-08T18:15:14.512Z,99981.84
2022-11-08T18:17:42.348Z,99986.06
2022-11-08T18:20:10.929Z,99991.09
2022-11-08T18:22:38.796Z,99996.78
2022-11-08T18:25:07.114Z,99996.56
2022-11-08T18:27:34.813Z,100006.41
2022-11-08T18:30:02.598Z,100004.03
2022-11-08T18:32:31.657Z,100006.47
2022-11-08T18:34:59.364Z,100018.28
2022-11-08T18:37:27.084Z,100018.53
2022-11-08T18:39:54.840Z,100016.59
2022-11-08T18:42:22.521Z,100014.63
2022-11-08T18:44:50.210Z,100016.34
2022-11-08T18:47:17.967Z,100016.59
2022-11-08T18:49:47.070Z,100015.84
2022-11-08T18:52:14.788Z,100022.44
2022-11-08T18:54:42.921Z,100014.66
2022-11-08T18:57:10.622Z,100022.13
2022-11-08T18:59:38.392Z,100031.66
2022-11-08T19:02:06.246Z,100037.97
2022-11-08T19:04:34.006Z,100027.97
2022-11-08T19:07:03.207Z,100038.28
2022-11-08T19:09:31.355Z,100033.94
2022-11-08T19:12:04.582Z,100028.31
2022-11-08T19:14:35.319Z,100040.16
2022-11-08T19:17:03.085Z,100035.34
2022-11-08T19:19:30.811Z,100038.09
2022-11-08T19:21:58.516Z,100041.50
2022-11-08T19:24:27.716Z,100037.06
2022-11-08T19:26:55.535Z,100040.75
2022-11-08T19:29:23.284Z,100045.78
2022-11-08T19:31:50.970Z,100040.19
2022-11-08T19:34:18.914Z,100028.81
2022-11-08T19:36:51.306Z,100024.41
2022-11-08T19:39:22.809Z,100029.91
2022-11-08T19:41:51.946Z,100038.78
2022-11-08T19:44:19.677Z,100036.38
2022-11-08T19:46:47.415Z,100035.03
2022-11-08T19:49:15.172Z,100026.34
2022-11-08T19:51:43.045Z,100023.88
2022-11-08T19:54:13.149Z,100040.50
2022-11-08T19:57:04.089Z,100050.66
2022-11-08T19:59:29.974Z,100049.22
2022-11-08T20:01:57.857Z,100050.81
2022-11-08T20:04:25.688Z,100060.31
2022-11-08T20:06:53.500Z,100054.22
2022-11-08T20:09:24.637Z,100059.72
2022-11-08T20:11:56.061Z,100048.47
2022-11-08T20:14:23.759Z,100052.38
2022-11-08T20:16:54.100Z,100058.13
2022-11-08T20:19:21.938Z,100059.72
2022-11-08T20:21:49.744Z,100059.97
2022-11-08T20:24:18.796Z,100041.25
2022-11-08T20:26:46.548Z,100037.09
2022-11-08T20:29:15.128Z,100053.47
2022-11-08T20:31:42.956Z,100055.16
2022-11-08T20:34:13.156Z,100059.06
2022-11-08T20:36:41.799Z,100065.69
2022-11-08T20:39:10.403Z,100070.09
2022-11-08T20:41:40.213Z,100074.47
2022-11-08T20:44:09.005Z,100070.81
2022-11-08T20:46:37.660Z,100086.84
2022-11-08T20:49:06.100Z,100091.38
2022-11-08T20:51:35.856Z,100082.03
2022-11-08T20:54:04.443Z,100093.53
2022-11-08T20:56:32.276Z,100090.97
2022-11-08T20:59:00.010Z,100100.03
2022-11-08T21:01:29.645Z,100095.75
2022-11-08T21:03:58.249Z,100096.00
2022-11-08T21:06:28.126Z,100089.25
2022-11-08T21:08:59.926Z,100106.78
2022-11-08T21:11:34.316Z,100107.47
2022-11-08T21:14:02.467Z,100102.94
2022-11-08T21:16:33.321Z,100102.59
2022-11-08T21:19:06.267Z,100108.09
2022-11-08T21:21:34.305Z,100115.06
2022-11-08T21:24:03.336Z,100118.00
2022-11-08T21:26:36.161Z,100117.84
2022-11-08T21:29:04.308Z,100118.25
2022-11-08T21:31:32.573Z,100118.84
2022-11-08T21:34:00.716Z,100128.53
2022-11-08T21:36:29.110Z,100119.19
2022-11-08T21:38:56.899Z,100110.75
2022-11-08T21:41:25.974Z,100103.69
2022-11-08T21:43:53.645Z,100108.56
2022-11-08T21:46:23.868Z,100116.03
2022-11-08T21:48:55.406Z,100131.06
2022-11-08T21:51:23.717Z,100118.97
2022-11-08T21:53:54.918Z,100115.56
2022-11-08T21:56:24.035Z,100135.47
2022-11-08T21:58:53.687Z,100132.50
2022-11-08T22:01:25.648Z,100129.47
2022-11-08T22:03:57.484Z,100139.72
2022-11-08T22:06:25.271Z,100142.91
2022-11-08T22:08:52.975Z,100146.06
2022-11-08T22:11:20.728Z,100152.28
2022-11-08T22:13:48.518Z,100158.28
2022-11-08T22:16:17.577Z,100161.69
2022-11-08T22:21:38.939Z,100159.91
2022-11-08T22:24:07.165Z,100160.28
2022-11-08T22:26:35.167Z,100161.97
2022-11-08T22:29:03.775Z,100165.56
2022-11-08T22:31:33.227Z,100176.09
2022-11-08T22:34:01.464Z,100164.34
2022-11-08T22:36:29.237Z,100169.25
2022-11-08T22:38:57.167Z,100164.13
2022-11-08T22:41:25.163Z,100170.34
2022-11-08T22:43:53.315Z,100172.97
2022-11-08T22:46:21.013Z,100174.34
2022-11-08T22:48:50.293Z,100180.28
2022-11-08T22:51:18.172Z,100176.94
2022-11-08T22:53:45.911Z,100179.72
2022-11-08T22:56:13.727Z,100169.19
2022-11-08T22:58:41.548Z,100179.00
2022-11-08T23:01:12.906Z,100172.88
2022-11-08T23:03:41.192Z,100168.72
2022-11-08T23:06:11.081Z,100168.25
2022-11-08T23:08:38.936Z,100176.69
2022-11-08T23:11:24.225Z,100169.97
2022-11-08T23:14:09.584Z,100170.97
2022-11-08T23:16:40.333Z,100163.03
2022-11-08T23:19:27.596Z,100169.53
2022-11-08T23:22:14.664Z,100180.28
2022-11-08T23:24:43.527Z,100180.28
2022-11-08T23:27:38.750Z,100184.44
2022-11-08T23:30:25.692Z,100189.78
2022-11-08T23:32:53.958Z,100195.66
2022-11-08T23:35:22.383Z,100199.31
2022-11-08T23:37:51.416Z,100198.22
2022-11-08T23:40:37.829Z,100195.34
2022-11-08T23:43:30.194Z,100210.56
2022-11-08T23:45:58.529Z,100214.06
2022-11-08T23:48:28.011Z,100217.47
2022-11-08T23:50:56.469Z,100213.88
2022-11-08T23:53:26.138Z,100210.03
2022-11-08T23:55:54.601Z,100198.53
2022-11-08T23:58:22.764Z,100213.31
