createdAt,value
2018-12-05T00:01:51.929Z,14.20
2018-12-05T00:04:20.460Z,13.23
2018-12-05T00:06:48.981Z,13.63
2018-12-05T00:09:17.545Z,14.43
2018-12-05T00:11:46.674Z,14.00
2018-12-05T00:14:15.155Z,14.27
2018-12-05T00:16:44.452Z,12.07
2018-12-05T00:19:12.958Z,7.37
2018-12-05T00:21:41.624Z,13.67
2018-12-05T00:24:10.969Z,8.00
2018-12-05T00:26:39.501Z,9.57
2018-12-05T00:29:08.116Z,10.43
2018-12-05T00:31:36.560Z,12.13
2018-12-05T00:34:05.396Z,11.80
2018-12-05T00:36:34.525Z,14.17
2018-12-05T00:39:04.563Z,15.67
2018-12-05T00:41:33.140Z,17.40
2018-12-05T00:44:01.823Z,18.00
2018-12-05T00:46:30.717Z,19.37
2018-12-05T00:48:59.209Z,20.03
2018-12-05T00:51:27.855Z,21.53
2018-12-05T00:53:56.382Z,22.20
2018-12-05T00:56:24.837Z,18.67
2018-12-05T00:59:00.044Z,24.70
2018-12-05T01:01:28.995Z,23.10
2018-12-05T01:03:57.466Z,24.53
2018-12-05T01:06:25.944Z,27.10
2018-12-05T01:08:54.358Z,29.77
2018-12-05T01:11:22.781Z,30.50
2018-12-05T01:13:51.565Z,28.43
2018-12-05T01:16:20.225Z,27.93
2018-12-05T01:18:49.064Z,26.23
2018-12-05T01:21:17.525Z,26.13
2018-12-05T01:23:46.677Z,26.33
2018-12-05T01:26:15.184Z,16.50
2018-12-05T01:28:44.502Z,14.70
2018-12-05T01:31:12.987Z,20.03
2018-12-05T01:33:42.442Z,24.63
2018-12-05T01:36:10.939Z,22.30
2018-12-05T01:38:39.391Z,25.90
2018-12-05T01:41:08.094Z,26.87
2018-12-05T01:43:41.851Z,26.73
2018-12-05T01:46:10.448Z,23.90
2018-12-05T01:48:38.900Z,17.23
2018-12-05T01:51:07.830Z,10.60
2018-12-05T01:53:36.388Z,21.87
2018-12-05T01:56:05.374Z,18.40
2018-12-05T01:58:34.635Z,27.93
2018-12-05T02:01:03.477Z,22.37
2018-12-05T02:03:32.041Z,24.73
2018-12-05T02:06:01.291Z,26.17
2018-12-05T02:08:30.264Z,27.37
2018-12-05T02:10:58.882Z,23.90
2018-12-05T02:13:27.738Z,26.20
2018-12-05T02:15:56.424Z,26.90
2018-12-05T02:18:24.882Z,27.93
2018-12-05T02:20:53.719Z,32.27
2018-12-05T02:23:22.795Z,29.17
2018-12-05T02:25:51.303Z,30.47
2018-12-05T02:28:20.026Z,35.23
2018-12-05T02:30:48.636Z,33.33
2018-12-05T02:33:17.175Z,30.20
2018-12-05T02:35:46.099Z,32.27
2018-12-05T02:38:14.559Z,21.07
2018-12-05T02:40:43.007Z,20.87
2018-12-05T02:43:12.123Z,10.33
2018-12-05T02:45:40.616Z,15.67
2018-12-05T02:48:09.227Z,32.97
2018-12-05T02:50:38.125Z,29.43
2018-12-05T02:53:06.804Z,37.53
2018-12-05T02:55:35.975Z,26.47
2018-12-05T02:58:05.104Z,36.87
2018-12-05T03:00:34.488Z,36.97
2018-12-05T03:03:02.931Z,30.50
2018-12-05T03:05:31.850Z,33.70
2018-12-05T03:08:01.072Z,32.37
2018-12-05T03:10:30.341Z,32.90
2018-12-05T03:12:58.891Z,37.17
2018-12-05T03:15:27.339Z,29.23
2018-12-05T03:17:56.860Z,32.97
2018-12-05T03:20:26.147Z,39.37
2018-12-05T03:22:55.373Z,25.97
2018-12-05T03:25:24.497Z,24.57
2018-12-05T03:27:53.449Z,19.60
2018-12-05T03:30:22.705Z,24.63
2018-12-05T03:32:51.214Z,19.70
2018-12-05T03:35:23.864Z,11.67
2018-12-05T03:37:52.952Z,19.17
2018-12-05T03:40:21.848Z,13.80
2018-12-05T03:42:50.435Z,10.27
2018-12-05T03:45:18.888Z,14.40
2018-12-05T03:47:47.329Z,10.77
2018-12-05T03:50:16.345Z,11.60
2018-12-05T03:52:45.933Z,16.70
2018-12-05T03:55:15.449Z,16.03
2018-12-05T03:57:45.540Z,13.97
2018-12-05T04:00:14.884Z,10.80
2018-12-05T04:02:44.047Z,9.40
2018-12-05T04:05:12.763Z,9.37
2018-12-05T04:07:41.283Z,11.40
2018-12-05T04:10:10.341Z,9.67
2018-12-05T04:12:40.779Z,16.43
2018-12-05T04:15:10.282Z,16.23
2018-12-05T04:17:39.369Z,16.13
2018-12-05T04:20:08.639Z,12.70
2018-12-05T04:22:37.216Z,11.33
2018-12-05T04:25:05.952Z,8.83
2018-12-05T04:27:34.549Z,7.37
2018-12-05T04:30:03.460Z,13.67
2018-12-05T04:32:31.979Z,8.37
2018-12-05T04:35:00.597Z,10.63
2018-12-05T04:37:29.176Z,12.60
2018-12-05T04:39:57.674Z,13.67
2018-12-05T04:42:26.668Z,14.80
2018-12-05T04:44:55.127Z,14.80
2018-12-05T04:47:24.261Z,15.20
2018-12-05T04:49:52.824Z,14.43
2018-12-05T04:52:21.408Z,13.53
2018-12-05T04:54:49.894Z,11.60
2018-12-05T04:57:19.272Z,8.67
2018-12-05T04:59:48.436Z,13.93
2018-12-05T05:02:16.911Z,15.10
2018-12-05T05:04:45.609Z,9.07
2018-12-05T05:07:14.468Z,8.53
2018-12-05T05:09:43.047Z,8.27
2018-12-05T05:12:12.345Z,12.83
2018-12-05T05:14:41.143Z,13.87
2018-12-05T05:17:10.801Z,15.17
2018-12-05T05:19:39.282Z,14.90
2018-12-05T05:22:08.058Z,13.83
2018-12-05T05:24:36.747Z,13.03
2018-12-05T05:27:05.734Z,13.73
2018-12-05T05:29:34.508Z,14.17
2018-12-05T05:32:03.315Z,14.50
2018-12-05T05:34:31.769Z,13.07
2018-12-05T05:37:00.648Z,14.13
2018-12-05T05:39:29.180Z,9.13
2018-12-05T05:41:58.325Z,8.50
2018-12-05T05:44:27.353Z,8.23
2018-12-05T05:46:56.022Z,13.00
2018-12-05T05:49:24.713Z,13.70
2018-12-05T05:51:53.936Z,13.53
2018-12-05T05:54:23.371Z,15.17
2018-12-05T05:56:51.888Z,12.60
2018-12-05T05:59:20.426Z,14.43
2018-12-05T06:01:48.910Z,14.03
2018-12-05T06:04:18.035Z,11.43
2018-12-05T06:06:47.365Z,14.00
2018-12-05T06:09:18.055Z,14.87
2018-12-05T06:11:47.072Z,14.37
2018-12-05T06:14:15.788Z,13.73
2018-12-05T06:16:44.928Z,15.27
2018-12-05T06:19:13.360Z,14.23
2018-12-05T06:21:41.982Z,13.33
2018-12-05T06:24:11.173Z,13.70
2018-12-05T06:26:39.747Z,16.27
2018-12-05T06:29:08.195Z,16.73
2018-12-05T06:31:36.820Z,15.47
2018-12-05T06:34:05.497Z,14.53
2018-12-05T06:36:34.539Z,13.80
2018-12-05T06:39:04.400Z,14.77
2018-12-05T06:41:32.968Z,13.73
2018-12-05T06:44:01.652Z,14.17
2018-12-05T06:46:30.195Z,14.00
2018-12-05T06:48:58.885Z,13.73
2018-12-05T06:51:27.638Z,14.03
2018-12-05T06:53:57.050Z,13.57
2018-12-05T06:56:26.011Z,13.27
2018-12-05T06:58:55.611Z,13.87
2018-12-05T07:01:24.087Z,13.13
2018-12-05T07:03:53.873Z,12.57
2018-12-05T07:06:22.531Z,14.40
2018-12-05T07:08:51.087Z,13.00
2018-12-05T07:11:20.392Z,13.83
2018-12-05T07:13:48.853Z,12.57
2018-12-05T07:16:17.403Z,13.83
2018-12-05T07:18:45.961Z,13.37
2018-12-05T07:21:14.959Z,12.40
2018-12-05T07:23:43.592Z,10.60
2018-12-05T07:26:18.891Z,12.67
2018-12-05T07:28:47.358Z,8.87
2018-12-05T07:31:16.102Z,10.50
2018-12-05T07:33:45.409Z,12.07
2018-12-05T07:36:13.872Z,9.13
2018-12-05T07:38:42.630Z,11.53
2018-12-05T07:41:11.243Z,9.70
2018-12-05T07:43:40.005Z,12.50
2018-12-05T07:46:08.698Z,13.05
2018-12-05T07:48:37.776Z,10.13
2018-12-05T07:51:06.406Z,8.00
2018-12-05T07:53:35.142Z,11.23
2018-12-05T07:56:03.795Z,12.77
2018-12-05T07:58:32.681Z,11.10
2018-12-05T08:01:01.154Z,12.17
2018-12-05T08:03:29.750Z,8.77
2018-12-05T08:05:59.004Z,13.33
2018-12-05T08:08:27.563Z,13.07
2018-12-05T08:10:56.837Z,14.40
2018-12-05T08:13:25.411Z,15.33
2018-12-05T08:15:54.363Z,14.43
2018-12-05T08:18:22.812Z,13.70
2018-12-05T08:20:58.322Z,13.50
2018-12-05T08:23:26.892Z,11.50
2018-12-05T08:25:55.958Z,12.50
2018-12-05T08:28:24.443Z,13.07
2018-12-05T08:30:53.518Z,12.90
2018-12-05T08:33:22.462Z,13.20
2018-12-05T08:35:51.012Z,13.60
2018-12-05T08:38:19.647Z,13.77
2018-12-05T08:40:48.121Z,13.70
2018-12-05T08:43:16.836Z,13.83
2018-12-05T08:45:45.378Z,13.27
2018-12-05T08:48:14.133Z,14.77
2018-12-05T08:50:42.615Z,14.43
2018-12-05T08:53:11.771Z,13.87
2018-12-05T08:55:40.539Z,15.00
2018-12-05T08:58:09.132Z,15.20
2018-12-05T09:00:39.377Z,13.07
2018-12-05T09:03:08.587Z,15.00
2018-12-05T09:05:37.174Z,13.20
2018-12-05T09:08:05.833Z,14.03
2018-12-05T09:10:34.290Z,14.43
2018-12-05T09:13:03.631Z,14.33
2018-12-05T09:15:32.859Z,13.93
2018-12-05T09:18:01.333Z,9.90
2018-12-05T09:20:29.831Z,14.53
2018-12-05T09:22:58.346Z,11.13
2018-12-05T09:25:27.191Z,14.90
2018-12-05T09:27:55.982Z,14.40
2018-12-05T09:30:24.624Z,12.27
2018-12-05T09:32:53.332Z,14.50
2018-12-05T09:35:21.984Z,12.90
2018-12-05T09:37:50.507Z,15.17
2018-12-05T09:40:19.084Z,13.83
2018-12-05T09:42:47.597Z,12.10
2018-12-05T09:45:16.470Z,13.50
2018-12-05T09:47:45.139Z,11.97
2018-12-05T09:50:13.641Z,9.33
2018-12-05T09:52:42.846Z,10.03
2018-12-05T09:55:11.398Z,12.70
2018-12-05T09:57:40.579Z,10.77
2018-12-05T10:00:10.929Z,14.53
2018-12-05T10:02:39.481Z,14.07
2018-12-05T10:05:08.942Z,10.63
2018-12-05T10:07:37.544Z,11.27
2018-12-05T10:10:07.955Z,12.60
2018-12-05T10:12:36.616Z,12.87
2018-12-05T10:15:06.512Z,9.20
2018-12-05T10:17:35.020Z,16.20
2018-12-05T10:20:04.859Z,14.63
2018-12-05T10:22:33.783Z,16.73
2018-12-05T10:25:02.559Z,13.43
2018-12-05T10:27:30.984Z,15.77
2018-12-05T10:29:59.514Z,13.87
2018-12-05T10:32:27.944Z,11.10
2018-12-05T10:34:56.399Z,12.30
2018-12-05T10:37:25.254Z,17.27
2018-12-05T10:39:53.799Z,12.80
2018-12-05T10:42:23.936Z,15.77
2018-12-05T10:44:52.653Z,14.33
2018-12-05T10:47:21.339Z,15.10
2018-12-05T10:49:49.828Z,16.17
2018-12-05T10:52:18.352Z,15.33
2018-12-05T10:54:46.984Z,12.73
2018-12-05T10:57:16.418Z,15.17
2018-12-05T10:59:45.276Z,15.97
2018-12-05T11:02:19.228Z,16.17
2018-12-05T11:04:59.645Z,15.33
2018-12-05T11:07:33.875Z,16.00
2018-12-05T11:10:07.949Z,16.73
2018-12-05T11:12:41.849Z,14.73
2018-12-05T11:15:15.901Z,14.07
2018-12-05T11:17:49.739Z,15.30
2018-12-05T11:20:24.007Z,13.03
2018-12-05T11:22:58.058Z,12.57
2018-12-05T11:25:26.855Z,16.33
2018-12-05T11:27:55.658Z,16.43
2018-12-05T11:30:24.816Z,14.83
2018-12-05T11:32:53.730Z,15.63
2018-12-05T11:35:22.283Z,16.33
2018-12-05T11:37:51.024Z,15.40
2018-12-05T11:40:19.676Z,16.23
2018-12-05T11:42:48.943Z,16.67
2018-12-05T11:45:18.287Z,13.70
2018-12-05T11:47:46.986Z,13.07
2018-12-05T11:50:15.614Z,15.90
2018-12-05T11:52:44.228Z,15.13
2018-12-05T11:55:13.466Z,14.00
2018-12-05T11:57:42.036Z,15.23
2018-12-05T12:00:10.641Z,15.13
2018-12-05T12:02:39.790Z,15.90
2018-12-05T12:05:08.367Z,15.70
2018-12-05T12:07:37.330Z,16.40
2018-12-05T12:10:06.356Z,15.30
2018-12-05T12:12:40.787Z,13.43
2018-12-05T12:15:09.916Z,14.47
2018-12-05T12:17:39.043Z,13.63
2018-12-05T12:20:07.916Z,16.07
2018-12-05T12:22:36.605Z,15.07
2018-12-05T12:25:05.559Z,14.60
2018-12-05T12:27:34.421Z,14.57
2018-12-05T12:30:03.229Z,15.37
2018-12-05T12:32:32.057Z,14.03
2018-12-05T12:35:01.356Z,12.50
2018-12-05T12:37:29.880Z,13.90
2018-12-05T12:39:58.436Z,12.73
2018-12-05T12:42:27.375Z,13.77
2018-12-05T12:44:57.545Z,12.27
2018-12-05T12:47:27.281Z,13.13
2018-12-05T12:49:55.872Z,13.23
2018-12-05T12:52:24.464Z,14.13
2018-12-05T12:54:53.014Z,14.70
2018-12-05T12:57:21.723Z,11.73
2018-12-05T12:59:50.799Z,12.27
2018-12-05T13:02:20.171Z,14.30
2018-12-05T13:04:49.051Z,13.30
2018-12-05T13:07:17.628Z,12.77
2018-12-05T13:09:46.604Z,13.77
2018-12-05T13:12:19.436Z,12.43
2018-12-05T13:14:48.295Z,12.50
2018-12-05T13:17:17.541Z,12.97
2018-12-05T13:19:46.033Z,11.20
2018-12-05T13:22:14.753Z,13.57
2018-12-05T13:24:43.364Z,11.80
2018-12-05T13:27:12.053Z,11.10
2018-12-05T13:29:40.755Z,13.40
2018-12-05T13:32:09.382Z,12.30
2018-12-05T13:34:37.987Z,9.10
2018-12-05T13:37:06.844Z,10.23
2018-12-05T13:39:35.384Z,11.70
2018-12-05T13:42:04.190Z,8.93
2018-12-05T13:44:33.165Z,7.40
2018-12-05T13:47:02.274Z,10.63
2018-12-05T13:49:31.637Z,9.80
2018-12-05T13:52:00.291Z,11.67
2018-12-05T13:54:29.860Z,12.87
2018-12-05T13:56:58.454Z,12.20
2018-12-05T13:59:27.390Z,9.07
2018-12-05T14:02:01.439Z,10.23
2018-12-05T14:04:30.022Z,7.80
2018-12-05T14:06:59.006Z,8.27
2018-12-05T14:09:27.456Z,8.03
2018-12-05T14:11:56.141Z,10.27
2018-12-05T14:14:24.746Z,7.70
2018-12-05T14:16:53.844Z,8.13
2018-12-05T14:19:22.369Z,6.03
2018-12-05T14:21:50.986Z,6.80
2018-12-05T14:24:19.579Z,6.00
2018-12-05T14:26:48.166Z,5.27
2018-12-05T14:29:16.603Z,5.27
2018-12-05T14:31:45.465Z,7.67
2018-12-05T14:34:14.663Z,7.20
2018-12-05T14:36:43.166Z,8.67
2018-12-05T14:39:12.195Z,8.70
2018-12-05T14:41:40.836Z,11.77
2018-12-05T14:44:09.471Z,11.27
2018-12-05T14:46:38.054Z,10.73
2018-12-05T14:49:06.751Z,12.07
2018-12-05T14:51:35.266Z,11.57
2018-12-05T14:54:04.000Z,10.37
2018-12-05T14:56:33.082Z,8.17
2018-12-05T14:59:01.770Z,9.13
2018-12-05T15:01:30.360Z,11.80
2018-12-05T15:03:59.409Z,10.37
2018-12-05T15:06:27.872Z,10.73
2018-12-05T15:08:56.500Z,11.57
2018-12-05T15:11:25.115Z,9.33
2018-12-05T15:13:53.622Z,11.00
2018-12-05T15:16:22.185Z,11.27
2018-12-05T15:18:51.610Z,9.87
2018-12-05T15:21:20.663Z,9.77
2018-12-05T15:23:49.271Z,12.70
2018-12-05T15:26:18.994Z,11.83
2018-12-05T15:28:47.984Z,11.30
2018-12-05T15:31:16.585Z,11.43
2018-12-05T15:33:45.163Z,10.17
2018-12-05T15:36:13.732Z,11.83
2018-12-05T15:38:42.296Z,10.07
2018-12-05T15:41:10.600Z,11.43
2018-12-05T15:43:39.114Z,12.17
2018-12-05T15:46:07.999Z,10.67
2018-12-05T15:48:37.199Z,9.37
2018-12-05T15:51:05.778Z,10.17
2018-12-05T15:53:35.128Z,10.87
2018-12-05T15:56:03.849Z,9.27
2018-12-05T15:58:32.901Z,9.87
2018-12-05T16:01:01.469Z,8.87
2018-12-05T16:03:30.969Z,9.60
2018-12-05T16:05:59.714Z,9.77
2018-12-05T16:08:28.406Z,11.17
2018-12-05T16:10:57.019Z,9.33
2018-12-05T16:13:25.739Z,10.83
2018-12-05T16:15:55.177Z,11.13
2018-12-05T16:18:23.616Z,11.40
2018-12-05T16:20:52.262Z,9.93
2018-12-05T16:23:20.876Z,10.83
2018-12-05T16:25:49.982Z,6.10
2018-12-05T16:28:18.736Z,7.70
2018-12-05T16:30:47.532Z,10.10
2018-12-05T16:33:16.880Z,8.33
2018-12-05T16:35:45.579Z,7.70
2018-12-05T16:38:14.246Z,8.80
2018-12-05T16:40:43.547Z,9.70
2018-12-05T16:43:12.829Z,7.37
2018-12-05T16:45:41.553Z,6.80
2018-12-05T16:48:10.077Z,11.03
2018-12-05T16:50:38.865Z,8.37
2018-12-05T16:53:07.542Z,9.47
2018-12-05T16:55:36.197Z,9.97
2018-12-05T16:58:05.047Z,9.83
2018-12-05T17:00:33.921Z,8.30
2018-12-05T17:03:05.450Z,11.57
2018-12-05T17:05:34.936Z,10.03
2018-12-05T17:08:03.541Z,12.47
2018-12-05T17:10:32.080Z,10.60
2018-12-05T17:13:01.359Z,11.97
2018-12-05T17:15:29.879Z,9.40
2018-12-05T17:17:58.875Z,12.20
2018-12-05T17:20:28.255Z,9.83
2018-12-05T17:22:59.774Z,9.70
2018-12-05T17:25:28.438Z,10.40
2018-12-05T17:27:57.872Z,10.73
2018-12-05T17:30:26.941Z,10.63
2018-12-05T17:32:55.682Z,10.67
2018-12-05T17:35:24.840Z,9.50
2018-12-05T17:37:53.601Z,7.73
2018-12-05T17:40:22.184Z,7.67
2018-12-05T17:42:50.689Z,11.67
2018-12-05T17:45:19.260Z,10.87
2018-12-05T17:47:47.767Z,10.13
2018-12-05T17:50:16.418Z,12.30
2018-12-05T17:52:44.974Z,13.03
2018-12-05T17:55:13.577Z,8.37
2018-12-05T17:57:42.157Z,10.27
2018-12-05T18:00:10.898Z,10.83
2018-12-05T18:02:39.520Z,12.37
2018-12-05T18:05:08.216Z,8.83
2018-12-05T18:07:36.919Z,12.30
2018-12-05T18:10:06.248Z,12.00
2018-12-05T18:12:35.052Z,12.20
2018-12-05T18:15:04.140Z,13.33
2018-12-05T18:17:32.805Z,11.70
2018-12-05T18:20:01.395Z,11.07
2018-12-05T18:22:30.027Z,11.93
2018-12-05T18:24:59.318Z,9.93
2018-12-05T18:27:27.901Z,9.57
2018-12-05T18:29:56.583Z,7.77
2018-12-05T18:32:25.167Z,10.53
2018-12-05T18:34:54.007Z,10.87
2018-12-05T18:37:22.766Z,9.07
2018-12-05T18:39:51.441Z,8.50
2018-12-05T18:42:20.020Z,9.47
2018-12-05T18:44:48.548Z,11.77
2018-12-05T18:47:17.165Z,11.93
2018-12-05T18:49:45.791Z,11.73
2018-12-05T18:52:14.571Z,14.37
2018-12-05T18:54:43.992Z,13.60
2018-12-05T18:57:12.695Z,12.43
2018-12-05T18:59:41.287Z,13.93
2018-12-05T19:02:09.973Z,12.80
2018-12-05T19:04:38.517Z,15.03
2018-12-05T19:07:07.048Z,13.87
2018-12-05T19:09:35.697Z,13.93
2018-12-05T19:12:04.199Z,10.47
2018-12-05T19:14:38.240Z,11.93
2018-12-05T19:17:06.963Z,8.43
2018-12-05T19:19:35.630Z,9.50
2018-12-05T19:22:04.311Z,8.93
2018-12-05T19:24:32.966Z,15.37
2018-12-05T19:27:01.504Z,9.93
2018-12-05T19:29:30.046Z,9.37
2018-12-05T19:31:58.871Z,8.37
2018-12-05T19:34:27.583Z,12.47
2018-12-05T19:36:56.144Z,12.27
2018-12-05T19:39:24.912Z,16.47
2018-12-05T19:41:53.900Z,9.80
2018-12-05T19:44:23.056Z,8.07
2018-12-05T19:46:51.836Z,9.40
2018-12-05T19:49:20.591Z,10.90
2018-12-05T19:51:49.244Z,9.30
2018-12-05T19:54:18.116Z,9.37
2018-12-05T19:56:47.548Z,10.83
2018-12-05T19:59:16.995Z,10.80
2018-12-05T20:01:46.131Z,12.57
2018-12-05T20:04:15.503Z,12.07
2018-12-05T20:06:44.094Z,13.90
2018-12-05T20:09:12.764Z,13.30
2018-12-05T20:11:41.732Z,11.30
2018-12-05T20:14:21.952Z,14.03
2018-12-05T20:16:50.977Z,12.23
2018-12-05T20:19:19.816Z,8.10
2018-12-05T20:21:49.187Z,16.00
2018-12-05T20:24:17.833Z,16.97
2018-12-05T20:26:46.736Z,14.13
2018-12-05T20:29:15.588Z,16.37
2018-12-05T20:31:44.441Z,16.10
2018-12-05T20:34:13.226Z,16.13
2018-12-05T20:36:41.838Z,16.33
2018-12-05T20:39:11.200Z,16.07
2018-12-05T20:41:39.712Z,13.43
2018-12-05T20:44:08.366Z,11.50
2018-12-05T20:46:36.928Z,15.47
2018-12-05T20:49:06.277Z,12.10
2018-12-05T20:51:34.845Z,12.40
2018-12-05T20:54:03.591Z,14.57
2018-12-05T20:56:32.540Z,14.00
2018-12-05T20:59:02.076Z,8.30
2018-12-05T21:01:31.200Z,10.00
2018-12-05T21:04:00.480Z,18.43
2018-12-05T21:06:29.255Z,10.70
2018-12-05T21:08:57.904Z,13.20
2018-12-05T21:11:27.139Z,11.50
2018-12-05T21:13:56.653Z,17.90
2018-12-05T21:16:25.566Z,16.90
2018-12-05T21:18:54.851Z,11.13
2018-12-05T21:21:23.697Z,10.60
2018-12-05T21:23:52.535Z,8.70
2018-12-05T21:26:21.099Z,11.47
2018-12-05T21:28:49.576Z,14.20
2018-12-05T21:31:18.097Z,8.03
2018-12-05T21:33:47.304Z,7.67
2018-12-05T21:36:15.894Z,13.90
2018-12-05T21:38:44.371Z,12.87
2018-12-05T21:41:13.448Z,12.20
2018-12-05T21:43:42.095Z,9.33
2018-12-05T21:46:11.361Z,15.57
2018-12-05T21:48:40.033Z,13.53
2018-12-05T21:51:09.397Z,17.10
2018-12-05T21:53:38.126Z,10.83
2018-12-05T21:56:07.264Z,10.17
2018-12-05T21:58:35.941Z,12.67
2018-12-05T22:01:04.802Z,11.80
2018-12-05T22:03:33.954Z,8.67
2018-12-05T22:06:09.111Z,12.73
2018-12-05T22:08:37.785Z,9.07
2018-12-05T22:11:07.023Z,12.50
2018-12-05T22:13:37.035Z,8.17
2018-12-05T22:16:05.879Z,12.93
2018-12-05T22:18:34.569Z,14.93
2018-12-05T22:21:03.356Z,10.53
2018-12-05T22:23:32.560Z,8.50
2018-12-05T22:26:01.157Z,9.20
2018-12-05T22:28:30.011Z,9.90
2018-12-05T22:30:59.251Z,8.60
2018-12-05T22:33:28.623Z,7.63
2018-12-05T22:35:57.289Z,8.00
2018-12-05T22:38:26.004Z,6.40
2018-12-05T22:40:55.368Z,8.73
2018-12-05T22:43:24.261Z,9.40
2018-12-05T22:45:53.183Z,17.67
2018-12-05T22:48:21.849Z,16.70
2018-12-05T22:50:51.232Z,14.23
2018-12-05T22:53:20.069Z,7.97
2018-12-05T22:55:49.819Z,14.70
2018-12-05T22:58:18.783Z,15.90
2018-12-05T23:00:51.863Z,8.27
2018-12-05T23:03:20.587Z,14.10
2018-12-05T23:05:49.403Z,10.00
2018-12-05T23:08:18.343Z,10.93
2018-12-05T23:10:47.016Z,9.60
2018-12-05T23:13:16.313Z,7.87
2018-12-05T23:15:45.525Z,5.83
2018-12-05T23:18:14.122Z,13.73
2018-12-05T23:20:43.287Z,12.10
2018-12-05T23:23:12.035Z,12.80
2018-12-05T23:25:40.928Z,11.73
2018-12-05T23:28:09.492Z,12.50
2018-12-05T23:30:39.305Z,8.07
2018-12-05T23:34:11.508Z,11.10
2018-12-05T23:36:40.148Z,9.03
2018-12-05T23:39:09.800Z,8.50
2018-12-05T23:41:38.942Z,8.20
2018-12-05T23:44:07.866Z,12.70
2018-12-05T23:46:36.484Z,12.77
2018-12-05T23:49:05.309Z,7.60
2018-12-05T23:51:34.969Z,11.73
2018-12-05T23:54:03.604Z,9.63
2018-12-05T23:56:32.443Z,11.43
2018-12-05T23:59:01.191Z,8.30
