createdAt,value
2022-10-16T00:01:24.884Z,1.52
2022-10-16T00:03:53.076Z,0.88
2022-10-16T00:06:22.815Z,1.33
2022-10-16T00:08:51.231Z,0.98
2022-10-16T00:11:30.973Z,1.08
2022-10-16T00:14:02.193Z,0.75
2022-10-16T00:16:30.463Z,1.55
2022-10-16T00:18:58.115Z,1.30
2022-10-16T00:21:28.514Z,1.05
2022-10-16T00:24:01.624Z,0.88
2022-10-16T00:26:30.687Z,1.08
2022-10-16T00:28:58.382Z,1.17
2022-10-16T00:31:26.004Z,1.13
2022-10-16T00:33:53.983Z,0.50
2022-10-16T00:38:56.382Z,1.13
2022-10-16T00:41:26.038Z,1.27
2022-10-16T00:44:01.539Z,1.00
2022-10-16T00:46:41.075Z,0.70
2022-10-16T00:49:14.481Z,0.90
2022-10-16T00:51:56.247Z,0.80
2022-10-16T00:54:30.624Z,1.48
2022-10-16T00:57:02.195Z,1.52
2022-10-16T00:59:32.738Z,0.93
2022-10-16T01:02:01.094Z,0.85
2022-10-16T01:04:34.354Z,1.25
2022-10-16T01:07:07.929Z,0.95
2022-10-16T01:10:04.638Z,1.40
2022-10-16T01:13:08.124Z,1.30
2022-10-16T01:15:41.677Z,1.88
2022-10-16T01:18:20.036Z,1.05
2022-10-16T01:20:54.848Z,0.90
2022-10-16T01:23:44.531Z,1.10
2022-10-16T01:26:21.383Z,1.08
2022-10-16T01:28:58.617Z,1.05
2022-10-16T01:31:30.671Z,0.77
2022-10-16T01:34:06.955Z,0.52
2022-10-16T01:36:54.555Z,0.75
2022-10-16T01:39:25.868Z,0.70
2022-10-16T01:42:00.538Z,0.40
2022-10-16T01:44:32.778Z,0.50
2022-10-16T01:47:01.399Z,0.80
2022-10-16T01:49:33.961Z,0.70
2022-10-16T01:52:05.517Z,1.23
2022-10-16T01:54:35.849Z,0.90
2022-10-16T01:57:05.682Z,1.60
2022-10-16T01:59:37.622Z,0.98
2022-10-16T02:02:09.405Z,1.08
2022-10-16T02:04:43.653Z,1.02
2022-10-16T02:07:11.662Z,1.02
2022-10-16T02:12:27.836Z,0.75
2022-10-16T02:14:55.507Z,0.75
2022-10-16T02:17:23.300Z,1.05
2022-10-16T02:19:53.884Z,1.25
2022-10-16T02:22:30.677Z,0.60
2022-10-16T02:25:07.834Z,1.00
2022-10-16T02:27:41.998Z,1.25
2022-10-16T02:30:16.023Z,1.25
2022-10-16T02:32:46.110Z,1.10
2022-10-16T02:35:14.006Z,0.95
2022-10-16T02:37:42.331Z,0.90
2022-10-16T02:40:09.880Z,0.60
2022-10-16T02:42:41.119Z,1.13
2022-10-16T02:45:12.645Z,0.43
2022-10-16T02:47:39.695Z,0.40
2022-10-16T02:50:07.344Z,1.00
2022-10-16T02:52:34.384Z,1.40
2022-10-16T02:55:01.736Z,1.23
2022-10-16T02:57:29.291Z,0.90
2022-10-16T02:59:56.931Z,1.38
2022-10-16T03:02:23.925Z,0.75
2022-10-16T03:04:51.260Z,0.80
2022-10-16T03:07:18.600Z,1.08
2022-10-16T03:09:45.623Z,0.93
2022-10-16T03:12:13.297Z,0.70
2022-10-16T03:14:41.373Z,1.08
2022-10-16T03:17:08.758Z,1.02
2022-10-16T03:22:21.635Z,1.33
2022-10-16T03:24:48.968Z,0.73
2022-10-16T03:27:16.177Z,0.95
2022-10-16T03:29:43.389Z,0.82
2022-10-16T03:32:10.543Z,1.05
2022-10-16T03:34:37.703Z,1.25
2022-10-16T03:37:05.270Z,0.75
2022-10-16T03:39:32.210Z,1.40
2022-10-16T03:41:59.340Z,0.90
2022-10-16T03:44:26.424Z,1.05
2022-10-16T03:46:53.802Z,0.37
2022-10-16T03:49:20.997Z,0.50
2022-10-16T03:51:48.001Z,0.75
2022-10-16T03:54:15.135Z,0.77
2022-10-16T03:56:42.208Z,1.27
2022-10-16T03:59:09.623Z,1.03
2022-10-16T04:01:36.681Z,1.08
2022-10-16T04:04:06.846Z,0.97
2022-10-16T04:06:33.917Z,0.73
2022-10-16T04:09:01.003Z,0.43
2022-10-16T04:11:28.621Z,0.83
2022-10-16T04:13:56.055Z,0.98
2022-10-16T04:16:23.295Z,0.90
2022-10-16T04:18:50.334Z,0.98
2022-10-16T04:21:17.409Z,0.97
2022-10-16T04:23:44.908Z,0.93
2022-10-16T04:26:12.331Z,0.82
2022-10-16T04:28:39.487Z,0.52
2022-10-16T04:31:07.853Z,1.02
2022-10-16T04:33:35.294Z,1.73
2022-10-16T04:36:03.798Z,0.68
2022-10-16T04:38:31.280Z,2.63
2022-10-16T04:40:58.392Z,0.45
2022-10-16T04:43:25.516Z,1.13
2022-10-16T04:45:52.999Z,1.07
2022-10-16T04:48:20.160Z,2.08
2022-10-16T04:50:51.664Z,1.25
2022-10-16T04:53:22.233Z,1.08
2022-10-16T04:55:49.323Z,0.77
2022-10-16T04:58:16.499Z,0.70
2022-10-16T05:00:43.577Z,1.45
2022-10-16T05:03:10.865Z,0.23
2022-10-16T05:05:38.394Z,0.60
2022-10-16T05:08:05.521Z,0.47
2022-10-16T05:10:32.686Z,0.57
2022-10-16T05:12:59.752Z,1.42
2022-10-16T05:15:27.355Z,0.90
2022-10-16T05:17:57.472Z,1.25
2022-10-16T05:20:24.751Z,1.15
2022-10-16T05:22:51.914Z,1.27
2022-10-16T05:25:19.882Z,1.40
2022-10-16T05:27:50.465Z,0.98
2022-10-16T05:30:18.537Z,1.25
2022-10-16T05:35:19.140Z,1.70
2022-10-16T05:37:46.498Z,1.75
2022-10-16T05:40:14.305Z,0.98
2022-10-16T05:42:41.987Z,0.95
2022-10-16T05:45:11.685Z,1.00
2022-10-16T05:47:39.243Z,1.05
2022-10-16T05:50:07.375Z,2.22
2022-10-16T05:52:34.513Z,1.20
2022-10-16T05:55:01.718Z,1.63
2022-10-16T05:57:29.243Z,1.30
2022-10-16T05:59:56.459Z,1.42
2022-10-16T06:02:23.628Z,1.37
2022-10-16T06:04:52.953Z,1.60
2022-10-16T06:07:22.592Z,0.57
2022-10-16T06:09:54.087Z,1.30
2022-10-16T06:12:21.709Z,1.60
2022-10-16T06:14:49.872Z,1.15
2022-10-16T06:17:17.193Z,1.33
2022-10-16T06:19:44.196Z,2.10
2022-10-16T06:22:11.456Z,2.42
2022-10-16T06:24:38.575Z,1.60
2022-10-16T06:27:06.382Z,3.17
2022-10-16T06:29:33.677Z,2.78
2022-10-16T06:32:01.046Z,2.15
2022-10-16T06:34:27.984Z,1.65
2022-10-16T06:36:54.965Z,2.08
2022-10-16T06:39:22.250Z,1.65
2022-10-16T06:41:50.267Z,1.58
2022-10-16T06:44:17.376Z,2.10
2022-10-16T06:46:44.678Z,1.30
2022-10-16T06:49:11.940Z,1.63
2022-10-16T06:51:43.434Z,1.98
2022-10-16T06:54:11.313Z,1.75
2022-10-16T06:56:39.143Z,2.03
2022-10-16T06:59:06.526Z,2.53
2022-10-16T07:01:34.694Z,1.45
2022-10-16T07:04:03.217Z,1.63
2022-10-16T07:06:34.155Z,1.95
2022-10-16T07:09:03.380Z,1.50
2022-10-16T07:11:30.404Z,2.72
2022-10-16T07:13:57.373Z,2.07
2022-10-16T07:16:30.027Z,1.90
2022-10-16T07:19:01.593Z,1.40
2022-10-16T07:21:32.151Z,2.78
2022-10-16T07:24:02.637Z,2.05
2022-10-16T07:26:32.549Z,1.30
2022-10-16T07:29:00.017Z,1.00
2022-10-16T07:31:28.066Z,1.40
2022-10-16T07:33:59.224Z,2.15
2022-10-16T07:36:26.434Z,1.17
2022-10-16T07:38:57.211Z,1.23
2022-10-16T07:41:28.297Z,1.48
2022-10-16T07:43:56.251Z,1.75
2022-10-16T07:46:24.521Z,1.75
2022-10-16T07:48:52.200Z,1.70
2022-10-16T07:51:21.630Z,1.73
2022-10-16T07:53:48.925Z,2.05
2022-10-16T07:56:17.479Z,1.80
2022-10-16T07:58:45.425Z,2.30
2022-10-16T08:01:17.368Z,1.90
2022-10-16T08:03:49.050Z,2.10
2022-10-16T08:06:16.740Z,1.23
2022-10-16T08:08:44.106Z,1.02
2022-10-16T08:11:11.826Z,1.35
2022-10-16T08:13:38.951Z,1.35
2022-10-16T08:16:08.994Z,1.40
2022-10-16T08:18:38.302Z,1.45
2022-10-16T08:21:06.687Z,1.55
2022-10-16T08:23:34.760Z,1.75
2022-10-16T08:26:09.329Z,2.15
2022-10-16T08:28:37.265Z,3.70
2022-10-16T08:31:09.320Z,3.33
2022-10-16T08:33:36.849Z,3.00
2022-10-16T08:36:06.127Z,4.05
2022-10-16T08:38:34.044Z,3.85
2022-10-16T08:44:18.248Z,3.78
2022-10-16T08:47:12.990Z,3.13
2022-10-16T08:49:43.435Z,2.45
2022-10-16T08:52:15.327Z,3.10
2022-10-16T08:54:51.288Z,2.95
2022-10-16T08:57:24.679Z,2.47
2022-10-16T08:59:52.841Z,3.22
2022-10-16T09:02:32.010Z,3.25
2022-10-16T09:05:23.952Z,3.13
2022-10-16T09:08:07.815Z,2.58
2022-10-16T09:10:55.898Z,2.00
2022-10-16T09:13:43.459Z,2.15
2022-10-16T09:19:05.465Z,2.60
2022-10-16T09:21:37.485Z,2.67
2022-10-16T09:24:17.696Z,3.05
2022-10-16T09:26:45.630Z,2.78
2022-10-16T09:29:14.703Z,1.73
2022-10-16T09:31:42.900Z,1.83
2022-10-16T09:34:37.351Z,1.50
2022-10-16T09:37:14.283Z,2.08
2022-10-16T09:39:50.165Z,2.35
2022-10-16T09:42:32.667Z,0.90
2022-10-16T09:45:00.120Z,1.55
2022-10-16T09:47:29.663Z,1.75
2022-10-16T09:50:07.401Z,1.80
2022-10-16T09:52:34.824Z,2.00
2022-10-16T09:55:13.966Z,1.25
2022-10-16T09:57:56.650Z,1.58
2022-10-16T10:00:25.523Z,1.65
2022-10-16T10:05:28.660Z,1.55
2022-10-16T10:08:01.212Z,0.95
2022-10-16T10:10:30.819Z,0.90
2022-10-16T10:12:58.642Z,1.50
2022-10-16T10:20:26.607Z,1.02
2022-10-16T10:22:53.912Z,1.00
2022-10-16T10:25:52.605Z,1.05
2022-10-16T10:28:30.967Z,1.50
2022-10-16T10:31:02.349Z,1.33
2022-10-16T10:33:44.956Z,1.42
2022-10-16T10:36:26.984Z,0.68
2022-10-16T10:39:04.308Z,1.48
2022-10-16T10:41:43.569Z,1.30
2022-10-16T10:44:38.488Z,1.10
2022-10-16T10:47:34.536Z,1.05
2022-10-16T10:50:27.753Z,0.98
2022-10-16T10:53:05.427Z,1.30
2022-10-16T10:58:16.329Z,1.08
2022-10-16T11:00:56.257Z,1.25
2022-10-16T11:03:35.390Z,1.48
2022-10-16T11:06:11.685Z,0.90
2022-10-16T11:09:06.233Z,1.00
2022-10-16T11:11:53.203Z,1.08
2022-10-16T11:14:35.986Z,1.38
2022-10-16T11:17:14.347Z,1.10
2022-10-16T11:19:52.726Z,1.02
2022-10-16T11:22:27.815Z,1.25
2022-10-16T11:25:01.909Z,1.13
2022-10-16T11:27:43.775Z,0.85
2022-10-16T11:30:23.049Z,1.90
2022-10-16T11:33:06.287Z,1.50
2022-10-16T11:36:01.511Z,1.27
2022-10-16T11:38:55.196Z,1.63
2022-10-16T11:42:01.020Z,1.15
2022-10-16T11:44:37.548Z,1.10
2022-10-16T11:50:33.138Z,1.17
2022-10-16T11:53:15.283Z,0.85
2022-10-16T11:55:46.877Z,1.33
2022-10-16T11:58:29.317Z,1.10
2022-10-16T12:01:12.006Z,1.13
2022-10-16T12:04:00.806Z,1.10
2022-10-16T12:06:37.383Z,1.23
2022-10-16T12:09:05.246Z,0.80
2022-10-16T12:14:13.457Z,0.95
2022-10-16T12:16:52.999Z,1.25
2022-10-16T12:19:20.923Z,1.98
2022-10-16T12:21:49.465Z,1.55
2022-10-16T12:24:39.832Z,0.77
2022-10-16T12:27:20.990Z,1.00
2022-10-16T12:29:48.494Z,1.63
2022-10-16T12:32:46.272Z,0.80
2022-10-16T12:35:29.716Z,1.33
2022-10-16T12:38:07.782Z,1.25
2022-10-16T12:40:38.291Z,1.20
2022-10-16T12:43:29.902Z,1.08
2022-10-16T12:46:22.150Z,0.95
2022-10-16T12:49:06.128Z,1.08
2022-10-16T12:51:33.719Z,1.23
2022-10-16T12:54:14.280Z,1.47
2022-10-16T12:57:19.077Z,0.80
2022-10-16T13:00:09.175Z,1.17
2022-10-16T13:03:13.445Z,1.40
2022-10-16T13:06:17.986Z,0.80
2022-10-16T13:09:07.291Z,1.05
2022-10-16T13:12:16.344Z,0.98
2022-10-16T13:15:22.202Z,0.75
2022-10-16T13:17:51.779Z,0.60
2022-10-16T13:20:23.772Z,0.57
2022-10-16T13:23:18.551Z,1.00
2022-10-16T13:26:10.069Z,1.33
2022-10-16T13:28:40.013Z,1.52
2022-10-16T13:31:22.444Z,0.88
2022-10-16T13:33:55.930Z,0.85
2022-10-16T13:36:31.025Z,0.70
2022-10-16T13:39:23.770Z,0.80
2022-10-16T13:42:16.143Z,1.08
2022-10-16T13:44:54.240Z,1.02
2022-10-16T13:47:25.128Z,1.00
2022-10-16T13:50:03.125Z,0.75
2022-10-16T13:55:00.937Z,0.50
2022-10-16T13:57:29.359Z,1.05
2022-10-16T13:59:56.494Z,1.10
2022-10-16T14:02:39.247Z,1.75
2022-10-16T14:05:11.599Z,1.00
2022-10-16T14:07:39.487Z,1.00
2022-10-16T14:13:06.419Z,0.93
2022-10-16T14:15:35.925Z,1.52
2022-10-16T14:18:03.927Z,0.98
2022-10-16T14:20:35.917Z,1.17
2022-10-16T14:23:06.311Z,1.48
2022-10-16T14:25:35.385Z,1.00
2022-10-16T14:28:21.036Z,1.05
2022-10-16T14:31:03.320Z,1.48
2022-10-16T14:33:35.860Z,0.80
2022-10-16T14:36:12.094Z,1.33
2022-10-16T14:38:41.369Z,1.45
2022-10-16T14:41:09.150Z,0.98
2022-10-16T14:43:42.746Z,0.93
2022-10-16T14:49:01.907Z,1.02
2022-10-16T14:51:28.987Z,1.70
2022-10-16T14:53:59.970Z,1.13
2022-10-16T14:56:33.356Z,1.10
2022-10-16T14:59:02.224Z,1.52
2022-10-16T15:01:29.279Z,1.30
2022-10-16T15:03:56.921Z,0.90
2022-10-16T15:06:23.839Z,1.63
2022-10-16T15:08:50.878Z,1.20
2022-10-16T15:11:20.440Z,1.35
2022-10-16T15:13:48.332Z,1.30
2022-10-16T15:16:17.881Z,1.33
2022-10-16T15:18:45.594Z,1.27
2022-10-16T15:21:26.112Z,1.55
2022-10-16T15:23:53.555Z,1.80
2022-10-16T15:26:20.916Z,1.45
2022-10-16T15:28:48.156Z,1.38
2022-10-16T15:31:15.414Z,1.95
2022-10-16T15:33:42.746Z,1.65
2022-10-16T15:36:09.925Z,2.90
2022-10-16T15:38:39.712Z,1.60
2022-10-16T15:41:07.439Z,2.03
2022-10-16T15:43:34.883Z,2.63
2022-10-16T15:46:11.084Z,2.03
2022-10-16T15:48:38.688Z,2.17
2022-10-16T15:51:07.975Z,2.30
2022-10-16T15:53:38.494Z,2.08
2022-10-16T15:56:07.082Z,2.00
2022-10-16T15:58:34.546Z,2.38
2022-10-16T16:01:03.205Z,2.00
2022-10-16T16:05:59.596Z,2.58
2022-10-16T16:08:26.543Z,2.83
2022-10-16T16:11:08.846Z,2.72
2022-10-16T16:13:38.674Z,2.40
2022-10-16T16:16:15.046Z,5.65
2022-10-16T16:18:43.239Z,3.83
2022-10-16T16:21:13.486Z,3.13
2022-10-16T16:23:40.856Z,2.80
2022-10-16T16:26:33.657Z,3.30
2022-10-16T16:29:01.034Z,3.08
2022-10-16T16:31:30.072Z,5.53
2022-10-16T16:33:58.258Z,4.25
2022-10-16T16:36:26.429Z,3.83
2022-10-16T16:38:53.732Z,3.20
2022-10-16T16:41:24.880Z,2.63
2022-10-16T16:43:52.587Z,3.70
2022-10-16T16:46:20.539Z,2.58
2022-10-16T16:51:19.338Z,3.67
2022-10-16T16:53:51.437Z,2.55
2022-10-16T16:56:19.936Z,2.92
2022-10-16T16:58:48.257Z,1.85
2022-10-16T17:01:19.822Z,2.88
2022-10-16T17:03:51.305Z,1.90
2022-10-16T17:06:21.609Z,1.85
2022-10-16T17:08:49.920Z,2.33
2022-10-16T17:11:23.861Z,2.22
2022-10-16T17:13:56.585Z,2.10
2022-10-16T17:16:31.001Z,2.13
2022-10-16T17:19:01.762Z,1.85
2022-10-16T17:21:30.874Z,1.40
2022-10-16T17:23:58.147Z,1.60
2022-10-16T17:26:25.264Z,1.98
2022-10-16T17:28:54.611Z,1.17
2022-10-16T17:31:25.242Z,1.85
2022-10-16T17:33:52.674Z,1.70
2022-10-16T17:36:21.188Z,1.98
2022-10-16T17:38:48.987Z,1.92
2022-10-16T17:41:22.350Z,1.55
2022-10-16T17:43:50.514Z,2.05
2022-10-16T17:46:20.918Z,2.10
2022-10-16T17:48:50.234Z,2.50
2022-10-16T17:51:23.805Z,2.20
2022-10-16T17:53:53.153Z,2.80
2022-10-16T17:56:20.683Z,3.55
2022-10-16T17:58:52.832Z,3.17
2022-10-16T18:01:25.926Z,3.20
2022-10-16T18:04:05.151Z,3.53
2022-10-16T18:06:32.774Z,4.05
2022-10-16T18:09:00.770Z,3.45
2022-10-16T18:13:57.260Z,3.65
2022-10-16T18:16:26.238Z,2.83
2022-10-16T18:18:54.688Z,2.97
2022-10-16T18:21:22.380Z,2.85
2022-10-16T18:23:51.895Z,2.83
2022-10-16T18:26:21.391Z,2.50
2022-10-16T18:28:49.081Z,2.85
2022-10-16T18:31:17.915Z,2.75
2022-10-16T18:33:50.842Z,1.88
2022-10-16T18:36:24.014Z,3.25
2022-10-16T18:38:52.160Z,2.45
2022-10-16T18:41:19.433Z,2.80
2022-10-16T18:43:46.904Z,3.65
2022-10-16T18:46:20.693Z,3.00
2022-10-16T18:48:48.631Z,3.22
2022-10-16T18:51:22.622Z,1.77
2022-10-16T18:53:52.501Z,2.35
2022-10-16T18:56:22.357Z,2.17
2022-10-16T18:58:51.277Z,2.22
2022-10-16T19:01:22.021Z,2.33
2022-10-16T19:03:53.787Z,2.65
2022-10-16T19:06:21.316Z,2.80
2022-10-16T19:08:48.472Z,2.33
2022-10-16T19:11:18.664Z,2.50
2022-10-16T19:13:48.324Z,1.88
2022-10-16T19:16:21.243Z,1.83
2022-10-16T19:18:53.881Z,1.92
2022-10-16T19:21:23.379Z,1.70
2022-10-16T19:23:58.239Z,1.70
2022-10-16T19:26:26.633Z,2.08
2022-10-16T19:28:59.005Z,1.55
2022-10-16T19:31:27.786Z,1.38
2022-10-16T19:33:57.349Z,1.77
2022-10-16T19:36:28.134Z,2.38
2022-10-16T19:39:09.513Z,1.70
2022-10-16T19:41:38.936Z,1.88
2022-10-16T20:06:59.256Z,1.50
2022-10-16T20:13:26.879Z,1.02
2022-10-16T20:20:51.985Z,0.80
2022-10-16T20:26:06.420Z,1.40
2022-10-16T20:36:34.941Z,1.17
2022-10-16T20:39:07.185Z,1.50
2022-10-16T20:42:00.302Z,1.45
2022-10-16T20:51:37.597Z,1.35
2022-10-16T20:54:30.697Z,1.40
2022-10-16T20:57:18.839Z,1.88
2022-10-16T20:59:51.922Z,1.50
2022-10-16T21:06:47.197Z,1.00
2022-10-16T21:09:34.139Z,0.98
2022-10-16T21:23:21.264Z,1.10
2022-10-16T21:26:35.861Z,0.60
2022-10-16T21:51:58.801Z,1.35
2022-10-16T21:54:26.603Z,1.15
2022-10-16T21:56:59.566Z,1.33
2022-10-16T21:59:41.409Z,1.40
2022-10-16T22:02:11.491Z,1.73
2022-10-16T22:04:44.736Z,1.35
2022-10-16T22:07:12.354Z,1.00
2022-10-16T22:09:40.644Z,1.25
2022-10-16T22:12:10.968Z,0.73
2022-10-16T22:14:40.572Z,1.02
2022-10-16T22:17:08.356Z,1.65
2022-10-16T22:19:36.162Z,0.65
2022-10-16T22:22:06.934Z,1.48
2022-10-16T22:24:37.914Z,1.35
2022-10-16T22:27:05.468Z,1.17
2022-10-16T22:29:34.366Z,1.30
2022-10-16T22:32:06.393Z,0.90
2022-10-16T22:34:37.555Z,0.50
2022-10-16T22:37:04.955Z,1.00
2022-10-16T22:39:41.138Z,0.93
2022-10-16T22:42:10.098Z,1.30
2022-10-16T22:44:38.140Z,0.93
2022-10-16T22:49:33.604Z,0.77
2022-10-16T22:52:01.545Z,0.75
2022-10-16T22:56:59.688Z,0.88
2022-10-16T22:59:30.298Z,1.15
2022-10-16T23:01:57.811Z,1.10
2022-10-16T23:04:25.667Z,0.82
2022-10-16T23:06:53.208Z,1.38
2022-10-16T23:09:23.056Z,1.27
2022-10-16T23:11:50.981Z,0.88
2022-10-16T23:14:22.999Z,1.35
2022-10-16T23:16:51.080Z,0.90
2022-10-16T23:21:49.343Z,1.00
2022-10-16T23:24:17.151Z,0.95
2022-10-16T23:26:44.413Z,0.57
2022-10-16T23:29:12.144Z,0.75
2022-10-16T23:31:43.074Z,1.25
2022-10-16T23:34:12.547Z,1.13
2022-10-16T23:36:45.316Z,1.08
2022-10-16T23:39:12.889Z,1.08
2022-10-16T23:41:43.372Z,0.57
2022-10-16T23:44:13.900Z,0.77
2022-10-16T23:46:42.136Z,0.85
2022-10-16T23:49:10.260Z,1.20
2022-10-16T23:54:05.303Z,1.38
2022-10-16T23:56:32.903Z,1.88
2022-10-16T23:59:03.586Z,1.02
