createdAt,value
2019-03-04T00:00:28.140Z,6.20
2019-03-04T00:01:28.148Z,5.60
2019-03-04T00:02:28.115Z,7.50
2019-03-04T00:03:28.115Z,5.10
2019-03-04T00:04:28.112Z,6.20
2019-03-04T00:05:28.087Z,7.80
2019-03-04T00:06:28.072Z,6.00
2019-03-04T00:07:28.070Z,6.40
2019-03-04T00:08:28.097Z,8.20
2019-03-04T00:09:28.057Z,6.70
2019-03-04T00:10:28.033Z,7.20
2019-03-04T00:11:28.020Z,8.90
2019-03-04T00:12:28.013Z,8.20
2019-03-04T00:13:28.026Z,4.80
2019-03-04T00:14:27.985Z,4.90
2019-03-04T00:15:27.992Z,4.90
2019-03-04T00:16:27.982Z,6.60
2019-03-04T00:17:27.957Z,3.70
2019-03-04T00:18:27.974Z,5.40
2019-03-04T00:19:27.946Z,7.70
2019-03-04T00:20:27.961Z,4.80
2019-03-04T00:21:27.922Z,7.80
2019-03-04T00:22:27.901Z,6.50
2019-03-04T00:23:27.914Z,5.80
2019-03-04T00:24:27.882Z,4.70
2019-03-04T00:25:27.887Z,4.10
2019-03-04T00:26:27.892Z,5.40
2019-03-04T00:27:27.846Z,6.90
2019-03-04T00:28:27.835Z,4.00
2019-03-04T00:29:27.823Z,4.30
2019-03-04T00:30:27.828Z,4.90
2019-03-04T00:31:27.820Z,11.50
2019-03-04T00:32:27.789Z,6.00
2019-03-04T00:33:27.777Z,5.90
2019-03-04T00:34:27.768Z,6.20
2019-03-04T00:35:27.757Z,5.90
2019-03-04T00:36:27.765Z,4.30
2019-03-04T00:37:27.736Z,5.70
2019-03-04T00:38:27.732Z,4.40
2019-03-04T00:39:27.723Z,5.70
2019-03-04T00:40:27.699Z,5.60
2019-03-04T00:41:27.713Z,6.90
2019-03-04T00:42:27.711Z,7.10
2019-03-04T00:43:27.703Z,4.50
2019-03-04T00:44:27.725Z,6.50
2019-03-04T00:45:27.667Z,5.30
2019-03-04T00:46:27.637Z,4.50
2019-03-04T00:47:27.656Z,4.90
2019-03-04T00:48:27.612Z,3.70
2019-03-04T00:49:27.608Z,5.50
2019-03-04T00:50:27.596Z,3.30
2019-03-04T00:51:27.624Z,5.30
2019-03-04T00:52:27.596Z,7.70
2019-03-04T00:53:27.569Z,3.50
2019-03-04T00:54:27.550Z,4.80
2019-03-04T00:55:27.542Z,3.80
2019-03-04T00:56:27.537Z,4.30
2019-03-04T00:57:27.540Z,4.00
2019-03-04T00:58:27.505Z,3.60
2019-03-04T00:59:27.500Z,4.30
2019-03-04T01:00:27.483Z,3.20
2019-03-04T01:01:27.477Z,5.90
2019-03-04T01:02:27.626Z,3.90
2019-03-04T01:03:27.463Z,3.40
2019-03-04T01:04:27.450Z,3.50
2019-03-04T01:05:27.452Z,3.00
2019-03-04T01:06:27.467Z,4.40
2019-03-04T01:07:27.408Z,3.60
2019-03-04T01:08:27.423Z,3.70
2019-03-04T01:09:27.395Z,2.90
2019-03-04T01:10:27.375Z,5.30
2019-03-04T01:11:27.369Z,1.60
2019-03-04T01:12:27.375Z,5.10
2019-03-04T01:13:27.341Z,4.70
2019-03-04T01:14:27.330Z,2.80
2019-03-04T01:15:27.320Z,2.30
2019-03-04T01:16:27.329Z,4.90
2019-03-04T01:17:27.318Z,3.20
2019-03-04T01:18:27.296Z,2.70
2019-03-04T01:19:27.275Z,2.70
2019-03-04T01:20:27.270Z,3.70
2019-03-04T01:21:27.257Z,6.40
2019-03-04T01:22:27.270Z,2.20
2019-03-04T01:23:27.267Z,3.20
2019-03-04T01:24:27.232Z,1.80
2019-03-04T01:25:27.211Z,3.60
2019-03-04T01:26:27.201Z,1.60
2019-03-04T01:27:27.218Z,3.50
2019-03-04T01:28:27.180Z,2.40
2019-03-04T01:29:27.166Z,2.00
2019-03-04T01:30:27.158Z,3.30
2019-03-04T01:31:27.148Z,3.60
2019-03-04T01:32:27.178Z,3.10
2019-03-04T01:33:27.124Z,2.50
2019-03-04T01:34:27.150Z,2.50
2019-03-04T01:35:27.102Z,3.70
2019-03-04T01:36:27.090Z,2.90
2019-03-04T01:37:27.081Z,2.60
2019-03-04T01:38:27.087Z,2.10
2019-03-04T01:39:27.067Z,2.80
2019-03-04T01:40:27.080Z,3.00
2019-03-04T01:41:27.037Z,2.20
2019-03-04T01:42:27.029Z,3.80
2019-03-04T01:43:27.035Z,2.30
2019-03-04T01:44:27.007Z,3.60
2019-03-04T01:45:26.993Z,2.00
2019-03-04T01:46:26.985Z,2.00
2019-03-04T01:47:26.969Z,2.10
2019-03-04T01:48:27.008Z,1.90
2019-03-04T01:49:26.953Z,2.10
2019-03-04T01:50:26.937Z,1.60
2019-03-04T01:51:27.068Z,1.90
2019-03-04T01:52:26.914Z,1.40
2019-03-04T01:53:26.938Z,1.70
2019-03-04T01:54:28.171Z,2.00
2019-03-04T01:55:26.892Z,2.20
2019-03-04T01:56:26.889Z,3.30
2019-03-04T01:57:26.867Z,2.70
2019-03-04T01:58:26.869Z,1.10
2019-03-04T01:59:26.840Z,2.20
2019-03-04T02:00:26.834Z,1.50
2019-03-04T02:01:26.857Z,2.40
2019-03-04T02:02:26.814Z,2.70
2019-03-04T02:03:26.821Z,1.50
2019-03-04T02:04:26.783Z,1.20
2019-03-04T02:05:26.772Z,1.90
2019-03-04T02:06:26.779Z,2.20
2019-03-04T02:07:26.753Z,1.40
2019-03-04T02:08:26.743Z,1.60
2019-03-04T02:09:26.745Z,1.50
2019-03-04T02:10:26.720Z,1.70
2019-03-04T02:11:26.707Z,0.90
2019-03-04T02:12:26.695Z,2.00
2019-03-04T02:13:26.695Z,1.90
2019-03-04T02:14:26.692Z,2.20
2019-03-04T02:15:26.665Z,1.40
2019-03-04T02:16:26.654Z,0.90
2019-03-04T02:17:26.650Z,1.20
2019-03-04T02:18:26.629Z,2.10
2019-03-04T02:19:26.639Z,1.40
2019-03-04T02:20:26.627Z,1.50
2019-03-04T02:21:26.596Z,2.00
2019-03-04T02:22:26.589Z,2.10
2019-03-04T02:23:26.584Z,3.70
2019-03-04T02:24:26.589Z,1.90
2019-03-04T02:25:26.593Z,1.40
2019-03-04T02:26:26.554Z,1.90
2019-03-04T02:27:26.534Z,1.90
2019-03-04T02:28:26.521Z,1.70
2019-03-04T02:29:26.528Z,1.30
2019-03-04T02:30:26.520Z,2.20
2019-03-04T02:31:26.490Z,1.60
2019-03-04T02:32:26.499Z,1.10
2019-03-04T02:33:26.467Z,1.60
2019-03-04T02:34:26.455Z,1.70
2019-03-04T02:35:26.466Z,1.70
2019-03-04T02:36:26.441Z,0.90
2019-03-04T02:37:26.429Z,1.20
2019-03-04T02:38:26.454Z,3.10
2019-03-04T02:39:26.413Z,1.00
2019-03-04T02:40:26.407Z,1.50
2019-03-04T02:41:26.381Z,1.70
2019-03-04T02:42:26.379Z,2.40
2019-03-04T02:43:26.362Z,3.00
2019-03-04T02:44:26.354Z,1.20
2019-03-04T02:45:26.383Z,1.10
2019-03-04T02:46:26.324Z,1.40
2019-03-04T02:47:26.316Z,1.90
2019-03-04T02:48:26.301Z,1.60
2019-03-04T02:49:26.295Z,2.50
2019-03-04T02:50:26.351Z,1.70
2019-03-04T02:51:26.269Z,2.00
2019-03-04T02:52:26.287Z,2.30
2019-03-04T02:53:26.254Z,2.10
2019-03-04T02:54:26.246Z,2.50
2019-03-04T02:55:26.233Z,1.90
2019-03-04T02:56:26.233Z,2.00
2019-03-04T02:57:26.210Z,2.90
2019-03-04T02:58:26.192Z,2.10
2019-03-04T02:59:26.202Z,2.40
2019-03-04T03:00:26.173Z,2.30
2019-03-04T03:01:35.085Z,2.30
2019-03-04T03:02:26.153Z,2.10
2019-03-04T03:03:26.140Z,2.30
2019-03-04T03:04:26.125Z,1.80
2019-03-04T03:05:26.114Z,1.70
2019-03-04T03:06:26.124Z,2.10
2019-03-04T03:07:26.093Z,2.20
2019-03-04T03:08:26.086Z,2.30
2019-03-04T03:09:26.078Z,2.80
2019-03-04T03:10:26.060Z,2.40
2019-03-04T03:11:26.072Z,2.00
2019-03-04T03:12:26.060Z,3.90
2019-03-04T03:13:26.050Z,1.90
2019-03-04T03:14:26.019Z,1.80
2019-03-04T03:15:26.012Z,2.70
2019-03-04T03:16:26.029Z,2.80
2019-03-04T03:17:25.985Z,2.30
2019-03-04T03:18:25.975Z,3.20
2019-03-04T03:19:25.962Z,2.50
2019-03-04T03:20:25.952Z,2.70
2019-03-04T03:21:25.963Z,3.50
2019-03-04T03:22:25.931Z,2.80
2019-03-04T03:23:25.919Z,2.10
2019-03-04T03:24:25.905Z,3.00
2019-03-04T03:25:25.894Z,2.80
2019-03-04T03:26:25.906Z,3.20
2019-03-04T03:27:25.888Z,2.70
2019-03-04T03:28:25.866Z,3.50
2019-03-04T03:29:25.856Z,2.20
2019-03-04T03:30:25.843Z,2.60
2019-03-04T03:31:25.869Z,2.80
2019-03-04T03:32:25.821Z,3.30
2019-03-04T03:33:25.837Z,2.40
2019-03-04T03:34:25.822Z,2.60
2019-03-04T03:35:25.789Z,2.50
2019-03-04T03:36:25.799Z,2.20
2019-03-04T03:37:25.764Z,2.80
2019-03-04T03:38:25.754Z,3.40
2019-03-04T03:39:25.749Z,2.70
2019-03-04T03:40:25.753Z,2.40
2019-03-04T03:41:25.742Z,2.00
2019-03-04T03:42:25.715Z,2.10
2019-03-04T03:43:25.710Z,1.70
2019-03-04T03:44:25.692Z,4.50
2019-03-04T03:45:25.678Z,2.30
2019-03-04T03:46:25.689Z,2.20
2019-03-04T03:47:25.682Z,2.00
2019-03-04T03:48:25.661Z,2.70
2019-03-04T03:49:25.646Z,2.60
2019-03-04T03:50:25.631Z,3.20
2019-03-04T03:51:25.633Z,3.70
2019-03-04T03:52:25.605Z,2.50
2019-03-04T03:53:25.597Z,2.80
2019-03-04T03:54:25.674Z,3.70
2019-03-04T03:55:25.571Z,2.30
2019-03-04T03:56:25.586Z,5.20
2019-03-04T03:57:25.548Z,2.70
2019-03-04T03:58:25.645Z,3.10
2019-03-04T03:59:25.528Z,3.00
2019-03-04T04:00:25.515Z,2.80
2019-03-04T04:01:25.522Z,2.70
2019-03-04T04:02:25.495Z,2.70
2019-03-04T04:03:25.487Z,2.50
2019-03-04T04:04:25.480Z,2.30
2019-03-04T04:05:25.478Z,1.80
2019-03-04T04:06:25.475Z,2.00
2019-03-04T04:07:25.438Z,3.70
2019-03-04T04:08:25.445Z,2.20
2019-03-04T04:09:25.416Z,3.40
2019-03-04T04:10:25.410Z,2.10
2019-03-04T04:11:25.427Z,2.70
2019-03-04T04:12:25.387Z,2.50
2019-03-04T04:13:25.373Z,7.70
2019-03-04T04:14:25.373Z,2.70
2019-03-04T04:15:25.356Z,2.70
2019-03-04T04:16:25.418Z,2.50
2019-03-04T04:17:25.330Z,2.40
2019-03-04T04:18:25.320Z,1.70
2019-03-04T04:19:25.308Z,3.90
2019-03-04T04:20:25.298Z,1.80
2019-03-04T04:21:25.296Z,2.80
2019-03-04T04:22:25.295Z,1.80
2019-03-04T04:23:25.282Z,2.00
2019-03-04T04:24:25.255Z,2.70
2019-03-04T04:25:25.251Z,2.70
2019-03-04T04:26:25.252Z,1.50
2019-03-04T04:27:25.222Z,1.40
2019-03-04T04:28:25.216Z,1.80
2019-03-04T04:29:25.239Z,3.00
2019-03-04T04:30:25.188Z,1.90
2019-03-04T04:31:25.201Z,1.90
2019-03-04T04:32:25.181Z,1.80
2019-03-04T04:33:25.162Z,1.30
2019-03-04T04:34:25.176Z,2.70
2019-03-04T04:35:25.136Z,3.00
2019-03-04T04:36:25.152Z,1.70
2019-03-04T04:37:25.117Z,1.60
2019-03-04T04:38:25.102Z,1.40
2019-03-04T04:39:25.096Z,1.30
2019-03-04T04:40:25.084Z,1.00
2019-03-04T04:41:25.075Z,1.40
2019-03-04T04:42:25.078Z,1.80
2019-03-04T04:43:25.070Z,1.40
2019-03-04T04:44:25.037Z,2.80
2019-03-04T04:45:25.027Z,1.10
2019-03-04T04:46:25.023Z,2.00
2019-03-04T04:47:25.035Z,1.50
2019-03-04T04:48:24.993Z,1.30
2019-03-04T04:49:24.985Z,1.60
2019-03-04T04:50:24.977Z,2.10
2019-03-04T04:51:24.961Z,2.10
2019-03-04T04:52:24.977Z,1.40
2019-03-04T04:53:24.940Z,1.40
2019-03-04T04:54:24.946Z,2.60
2019-03-04T04:55:24.928Z,1.10
2019-03-04T04:56:24.915Z,2.10
2019-03-04T04:57:24.971Z,1.50
2019-03-04T04:58:24.889Z,3.00
2019-03-04T04:59:24.872Z,2.80
2019-03-04T05:00:24.876Z,1.80
2019-03-04T05:01:24.849Z,1.20
2019-03-04T05:02:24.861Z,2.60
2019-03-04T05:03:24.827Z,4.40
2019-03-04T05:04:24.829Z,1.80
2019-03-04T05:05:24.821Z,2.00
2019-03-04T05:06:24.796Z,2.30
2019-03-04T05:07:24.827Z,2.10
2019-03-04T05:08:24.774Z,2.00
2019-03-04T05:09:24.764Z,10.60
2019-03-04T05:10:24.753Z,2.60
2019-03-04T05:11:24.749Z,4.80
2019-03-04T05:12:24.756Z,2.20
2019-03-04T05:13:24.718Z,4.70
2019-03-04T05:14:24.716Z,2.60
2019-03-04T05:15:24.702Z,5.20
2019-03-04T05:16:24.686Z,4.00
2019-03-04T05:17:24.700Z,2.30
2019-03-04T05:18:24.683Z,2.10
2019-03-04T05:19:32.192Z,2.60
2019-03-04T05:20:24.659Z,2.60
2019-03-04T05:21:24.636Z,2.90
2019-03-04T05:22:24.621Z,2.40
2019-03-04T05:23:24.614Z,2.50
2019-03-04T05:24:24.601Z,2.10
2019-03-04T05:25:24.607Z,2.50
2019-03-04T05:26:24.587Z,2.50
2019-03-04T05:27:24.576Z,2.30
2019-03-04T05:28:24.567Z,2.80
2019-03-04T05:29:24.547Z,1.90
2019-03-04T05:30:24.552Z,2.10
2019-03-04T05:31:24.536Z,3.90
2019-03-04T05:32:24.512Z,1.30
2019-03-04T05:33:24.504Z,2.00
2019-03-04T05:34:24.491Z,2.80
2019-03-04T05:35:24.499Z,2.00
2019-03-04T05:36:24.476Z,2.80
2019-03-04T05:37:24.487Z,2.70
2019-03-04T05:38:24.447Z,2.40
2019-03-04T05:39:24.443Z,2.20
2019-03-04T05:40:24.459Z,2.40
2019-03-04T05:41:24.413Z,1.80
2019-03-04T05:42:24.625Z,1.70
2019-03-04T05:43:24.394Z,2.40
2019-03-04T05:44:24.379Z,1.60
2019-03-04T05:45:24.394Z,2.10
2019-03-04T05:46:24.363Z,1.90
2019-03-04T05:47:24.348Z,1.30
2019-03-04T05:48:24.337Z,2.70
2019-03-04T05:49:24.327Z,2.70
2019-03-04T05:50:24.339Z,2.10
2019-03-04T05:51:24.314Z,1.70
2019-03-04T05:52:24.294Z,2.00
2019-03-04T05:53:24.285Z,2.40
2019-03-04T05:54:24.270Z,2.70
2019-03-04T05:55:24.279Z,2.90
2019-03-04T05:56:24.248Z,2.30
2019-03-04T05:57:24.247Z,3.30
2019-03-04T05:58:24.229Z,1.70
2019-03-04T05:59:24.214Z,1.90
2019-03-04T06:00:24.230Z,2.40
2019-03-04T06:01:24.194Z,1.80
2019-03-04T06:02:24.187Z,1.60
2019-03-04T06:03:24.177Z,1.80
2019-03-04T06:04:24.173Z,1.60
2019-03-04T06:05:24.171Z,1.90
2019-03-04T06:06:24.142Z,3.30
2019-03-04T06:07:24.139Z,3.80
2019-03-04T06:08:24.127Z,2.50
2019-03-04T06:09:24.108Z,2.00
2019-03-04T06:10:24.145Z,1.90
2019-03-04T06:11:24.084Z,2.80
2019-03-04T06:12:24.073Z,2.80
2019-03-04T06:13:24.064Z,2.30
2019-03-04T06:14:24.055Z,2.10
2019-03-04T06:15:24.061Z,2.90
2019-03-04T06:16:24.042Z,2.60
2019-03-04T06:17:24.019Z,2.30
2019-03-04T06:18:24.011Z,3.30
2019-03-04T06:19:24.001Z,2.80
2019-03-04T06:20:23.990Z,3.30
2019-03-04T06:21:24.008Z,1.70
2019-03-04T06:22:23.983Z,4.60
2019-03-04T06:23:23.960Z,2.10
2019-03-04T06:24:23.948Z,2.40
2019-03-04T06:25:23.937Z,13.00
2019-03-04T06:26:23.943Z,26.30
2019-03-04T06:27:23.917Z,20.10
2019-03-04T06:28:23.906Z,38.90
2019-03-04T06:29:23.890Z,21.30
2019-03-04T06:30:23.911Z,15.60
2019-03-04T06:31:23.889Z,21.30
2019-03-04T06:32:23.858Z,15.30
2019-03-04T06:33:23.849Z,14.50
2019-03-04T06:34:23.836Z,12.40
2019-03-04T06:35:23.826Z,5.30
2019-03-04T06:36:23.849Z,7.60
2019-03-04T06:37:23.814Z,9.50
2019-03-04T06:38:23.794Z,7.40
2019-03-04T06:39:23.804Z,7.20
2019-03-04T06:40:23.771Z,4.10
2019-03-04T06:41:23.800Z,3.90
2019-03-04T06:42:23.749Z,4.30
2019-03-04T06:43:23.757Z,3.60
2019-03-04T06:44:23.731Z,3.10
2019-03-04T06:45:23.717Z,3.80
2019-03-04T06:46:23.706Z,2.30
2019-03-04T06:47:23.716Z,1.00
2019-03-04T06:48:23.705Z,3.00
2019-03-04T06:49:24.263Z,4.00
2019-03-04T06:50:23.664Z,3.00
2019-03-04T06:51:23.651Z,3.70
2019-03-04T06:52:23.658Z,1.30
2019-03-04T06:53:23.633Z,2.50
2019-03-04T06:54:23.623Z,3.00
2019-03-04T06:55:23.612Z,2.10
2019-03-04T06:56:23.607Z,5.10
2019-03-04T06:57:28.436Z,3.70
2019-03-04T06:58:24.585Z,3.50
2019-03-04T06:59:23.565Z,2.00
2019-03-04T07:00:23.566Z,3.10
2019-03-04T07:01:23.545Z,3.40
2019-03-04T07:02:23.553Z,2.60
2019-03-04T07:03:31.057Z,3.90
2019-03-04T07:04:23.513Z,3.00
2019-03-04T07:05:23.506Z,2.60
2019-03-04T07:06:23.501Z,2.50
2019-03-04T07:07:23.501Z,2.20
2019-03-04T07:08:23.470Z,3.70
2019-03-04T07:09:23.458Z,2.90
2019-03-04T07:10:23.449Z,3.60
2019-03-04T07:11:23.440Z,3.90
2019-03-04T07:12:23.449Z,2.50
2019-03-04T07:13:23.434Z,2.40
2019-03-04T07:14:23.405Z,4.80
2019-03-04T07:15:23.397Z,2.50
2019-03-04T07:16:23.390Z,3.40
2019-03-04T07:17:23.408Z,2.70
2019-03-04T07:18:23.489Z,2.60
2019-03-04T07:19:23.353Z,3.10
2019-03-04T07:20:23.344Z,1.80
2019-03-04T07:21:23.332Z,1.60
2019-03-04T07:22:23.324Z,2.10
2019-03-04T07:23:23.328Z,4.70
2019-03-04T07:24:23.321Z,3.40
2019-03-04T07:25:23.286Z,3.50
2019-03-04T07:26:23.274Z,2.90
2019-03-04T07:27:23.268Z,2.40
2019-03-04T07:28:23.258Z,2.70
2019-03-04T07:29:23.268Z,2.40
2019-03-04T07:30:23.266Z,2.70
2019-03-04T07:31:23.224Z,3.70
2019-03-04T07:32:23.217Z,2.10
2019-03-04T07:33:23.200Z,2.80
2019-03-04T07:34:23.222Z,1.50
2019-03-04T07:35:23.211Z,2.40
2019-03-04T07:36:23.170Z,2.10
2019-03-04T07:37:23.165Z,3.90
2019-03-04T07:38:23.151Z,6.10
2019-03-04T07:39:23.160Z,4.10
2019-03-04T07:40:23.130Z,3.90
2019-03-04T07:41:23.116Z,2.80
2019-03-04T07:42:23.114Z,2.30
2019-03-04T07:43:23.093Z,2.60
2019-03-04T07:44:23.101Z,2.70
2019-03-04T07:45:23.073Z,3.30
2019-03-04T07:46:23.062Z,1.40
2019-03-04T07:47:23.051Z,1.70
2019-03-04T07:48:23.044Z,1.60
2019-03-04T07:49:23.059Z,0.90
2019-03-04T07:50:23.021Z,2.70
2019-03-04T07:51:23.009Z,2.90
2019-03-04T07:52:23.000Z,2.00
2019-03-04T07:53:23.008Z,1.70
2019-03-04T07:54:22.975Z,2.00
2019-03-04T07:55:23.045Z,2.00
2019-03-04T07:56:22.958Z,2.50
2019-03-04T07:57:22.944Z,2.70
2019-03-04T07:58:22.938Z,1.20
2019-03-04T07:59:22.923Z,3.10
2019-03-04T08:00:22.928Z,3.30
2019-03-04T08:01:22.905Z,1.50
2019-03-04T08:02:30.423Z,2.30
2019-03-04T08:03:22.884Z,1.90
2019-03-04T08:04:22.869Z,1.30
2019-03-04T08:05:22.894Z,4.70
2019-03-04T08:06:22.844Z,2.90
2019-03-04T08:07:22.878Z,1.90
2019-03-04T08:08:22.821Z,3.20
2019-03-04T08:09:22.830Z,1.70
2019-03-04T08:10:22.810Z,5.20
2019-03-04T08:11:22.809Z,3.50
2019-03-04T08:12:22.779Z,7.10
2019-03-04T08:13:22.775Z,5.60
2019-03-04T08:14:22.759Z,2.20
2019-03-04T08:15:22.752Z,5.10
2019-03-04T08:16:22.760Z,2.90
2019-03-04T08:17:22.727Z,2.90
2019-03-04T08:18:22.717Z,5.00
2019-03-04T08:19:22.706Z,4.10
2019-03-04T08:20:22.698Z,4.80
2019-03-04T08:21:22.705Z,3.00
2019-03-04T08:22:22.671Z,3.30
2019-03-04T08:23:22.661Z,4.00
2019-03-04T08:24:22.703Z,5.90
2019-03-04T08:25:22.641Z,5.20
2019-03-04T08:26:22.654Z,4.50
2019-03-04T08:27:22.619Z,6.60
2019-03-04T08:28:22.610Z,8.40
2019-03-04T08:29:22.595Z,5.30
2019-03-04T08:30:22.587Z,7.30
2019-03-04T08:31:22.575Z,6.30
2019-03-04T08:32:22.587Z,3.60
2019-03-04T08:33:22.577Z,5.80
2019-03-04T08:34:30.731Z,4.50
2019-03-04T08:35:23.531Z,3.30
2019-03-04T08:36:22.521Z,5.70
2019-03-04T08:37:22.531Z,2.80
2019-03-04T08:38:22.498Z,6.80
2019-03-04T08:39:23.049Z,5.60
2019-03-04T08:40:22.483Z,6.50
2019-03-04T08:41:22.467Z,4.70
2019-03-04T08:42:22.454Z,6.00
2019-03-04T08:43:22.463Z,5.30
2019-03-04T08:44:22.436Z,3.40
2019-03-04T08:45:22.423Z,5.50
2019-03-04T08:46:22.418Z,4.60
2019-03-04T08:47:22.400Z,5.10
2019-03-04T08:48:22.414Z,3.40
2019-03-04T08:49:22.380Z,5.10
2019-03-04T08:50:22.369Z,3.30
2019-03-04T08:51:22.360Z,2.40
2019-03-04T08:52:22.353Z,6.70
2019-03-04T08:53:22.364Z,3.50
2019-03-04T08:54:22.324Z,4.30
2019-03-04T08:55:22.318Z,6.20
2019-03-04T08:56:22.304Z,3.70
2019-03-04T08:57:22.294Z,4.90
2019-03-04T08:58:22.297Z,5.00
2019-03-04T08:59:22.281Z,3.40
2019-03-04T09:00:22.281Z,2.30
2019-03-04T09:01:22.250Z,4.50
2019-03-04T09:02:22.262Z,7.10
2019-03-04T09:03:22.259Z,4.50
2019-03-04T09:04:22.218Z,6.30
2019-03-04T09:05:22.206Z,7.00
2019-03-04T09:06:22.205Z,4.50
2019-03-04T09:07:22.192Z,6.60
2019-03-04T09:08:22.256Z,5.90
2019-03-04T09:09:22.185Z,4.60
2019-03-04T09:10:22.155Z,5.40
2019-03-04T09:11:22.267Z,8.10
2019-03-04T09:12:22.136Z,4.10
2019-03-04T09:13:22.126Z,8.70
2019-03-04T09:14:22.185Z,2.80
2019-03-04T09:15:22.137Z,5.30
2019-03-04T09:16:22.088Z,7.80
2019-03-04T09:17:22.077Z,4.20
2019-03-04T09:18:22.073Z,5.20
2019-03-04T09:19:22.061Z,5.40
2019-03-04T09:20:22.074Z,5.20
2019-03-04T09:21:22.041Z,5.30
2019-03-04T09:22:22.026Z,5.90
2019-03-04T09:23:22.027Z,3.30
2019-03-04T09:24:22.026Z,5.20
2019-03-04T09:25:30.035Z,4.00
2019-03-04T09:26:23.051Z,3.80
2019-03-04T09:27:22.013Z,4.80
2019-03-04T09:28:21.972Z,3.30
2019-03-04T09:29:21.952Z,4.80
2019-03-04T09:30:21.962Z,3.20
2019-03-04T09:31:21.992Z,6.20
2019-03-04T09:32:21.916Z,8.10
2019-03-04T09:33:21.916Z,6.20
2019-03-04T09:34:21.900Z,3.90
2019-03-04T09:35:21.883Z,5.40
2019-03-04T09:36:21.906Z,6.30
2019-03-04T09:37:21.865Z,5.70
2019-03-04T09:38:21.851Z,8.40
2019-03-04T09:39:21.842Z,5.40
2019-03-04T09:40:21.877Z,6.10
2019-03-04T09:41:21.839Z,3.40
2019-03-04T09:42:21.824Z,6.00
2019-03-04T09:43:21.807Z,7.20
2019-03-04T09:44:21.784Z,5.30
2019-03-04T09:45:21.778Z,7.00
2019-03-04T09:46:21.785Z,7.00
2019-03-04T09:47:21.781Z,4.50
2019-03-04T09:48:21.741Z,5.50
2019-03-04T09:49:21.738Z,8.10
2019-03-04T09:50:21.736Z,8.10
2019-03-04T09:51:24.664Z,6.60
2019-03-04T09:52:21.704Z,5.90
2019-03-04T09:53:21.689Z,5.00
2019-03-04T09:54:21.689Z,6.30
2019-03-04T09:55:29.204Z,8.80
2019-03-04T09:56:21.674Z,7.60
2019-03-04T09:57:21.644Z,4.80
2019-03-04T09:58:21.639Z,6.30
2019-03-04T09:59:21.623Z,5.50
2019-03-04T10:00:21.612Z,6.00
2019-03-04T10:01:21.598Z,6.30
2019-03-04T10:02:21.629Z,10.50
2019-03-04T10:03:21.596Z,6.90
2019-03-04T10:04:21.587Z,6.20
2019-03-04T10:05:21.571Z,6.20
2019-03-04T10:06:21.546Z,6.10
2019-03-04T10:07:21.556Z,6.90
2019-03-04T10:08:21.534Z,5.30
2019-03-04T10:09:21.515Z,5.30
2019-03-04T10:10:21.525Z,6.40
2019-03-04T10:11:21.497Z,7.50
2019-03-04T10:12:21.500Z,6.70
2019-03-04T10:13:21.470Z,5.50
2019-03-04T10:14:21.459Z,5.00
2019-03-04T10:15:21.449Z,6.00
2019-03-04T10:16:21.446Z,8.00
2019-03-04T10:17:21.435Z,7.10
2019-03-04T10:18:21.440Z,5.30
2019-03-04T10:19:28.954Z,7.60
2019-03-04T10:20:29.957Z,7.00
2019-03-04T10:21:28.933Z,7.10
2019-03-04T10:22:28.928Z,7.70
2019-03-04T10:23:31.324Z,8.60
2019-03-04T10:24:28.901Z,6.30
2019-03-04T10:25:28.884Z,6.30
2019-03-04T10:26:28.869Z,5.10
2019-03-04T10:27:29.869Z,9.40
2019-03-04T10:28:29.950Z,8.60
2019-03-04T10:29:29.861Z,9.70
2019-03-04T10:30:28.824Z,8.00
2019-03-04T10:31:30.088Z,6.00
2019-03-04T10:32:28.808Z,5.50
2019-03-04T10:33:30.216Z,7.40
2019-03-04T10:34:21.260Z,5.60
2019-03-04T10:35:29.798Z,7.30
2019-03-04T10:36:28.771Z,6.80
2019-03-04T10:37:28.740Z,7.10
2019-03-04T10:38:28.755Z,8.30
2019-03-04T10:39:30.746Z,9.00
2019-03-04T10:40:28.749Z,5.20
2019-03-04T10:41:29.747Z,8.00
2019-03-04T10:42:31.181Z,6.30
2019-03-04T10:43:29.950Z,6.70
2019-03-04T10:44:37.552Z,6.50
2019-03-04T10:51:12.303Z,6.40
2019-03-04T10:52:19.816Z,7.60
2019-03-04T10:53:19.796Z,6.00
2019-03-04T10:54:12.251Z,5.00
2019-03-04T10:55:12.285Z,5.20
2019-03-04T10:56:12.228Z,6.80
2019-03-04T10:57:12.218Z,9.10
2019-03-04T10:58:12.216Z,7.60
2019-03-04T10:59:12.203Z,6.40
2019-03-04T11:00:12.212Z,4.40
2019-03-04T11:01:12.197Z,7.20
2019-03-04T11:02:12.166Z,6.60
2019-03-04T11:03:12.190Z,7.40
2019-03-04T11:04:12.143Z,5.00
2019-03-04T11:05:12.173Z,5.30
2019-03-04T11:06:12.147Z,5.80
2019-03-04T11:07:12.126Z,6.30
2019-03-04T11:08:12.195Z,5.20
2019-03-04T11:09:12.088Z,5.60
2019-03-04T11:10:12.083Z,5.40
2019-03-04T11:11:12.100Z,8.10
2019-03-04T11:12:14.088Z,6.00
2019-03-04T11:13:12.055Z,4.70
2019-03-04T11:14:12.067Z,5.20
2019-03-04T11:15:12.026Z,5.50
2019-03-04T11:16:12.038Z,4.80
2019-03-04T11:17:12.020Z,6.30
2019-03-04T11:18:12.009Z,6.30
2019-03-04T11:19:11.990Z,6.00
2019-03-04T11:20:11.983Z,7.80
2019-03-04T11:21:12.000Z,7.30
2019-03-04T11:22:11.950Z,5.90
2019-03-04T11:23:11.948Z,6.70
2019-03-04T11:24:11.925Z,5.60
2019-03-04T11:25:11.932Z,5.70
2019-03-04T11:26:11.906Z,5.40
2019-03-04T11:27:11.930Z,7.80
2019-03-04T11:28:11.931Z,5.20
2019-03-04T11:29:13.367Z,6.00
2019-03-04T11:30:11.864Z,6.30
2019-03-04T11:31:11.856Z,5.40
2019-03-04T11:32:11.858Z,3.00
2019-03-04T11:33:11.832Z,4.90
2019-03-04T11:34:11.814Z,4.20
2019-03-04T11:35:11.808Z,4.40
2019-03-04T11:36:11.800Z,7.20
2019-03-04T11:37:11.811Z,4.90
2019-03-04T11:38:11.771Z,3.70
2019-03-04T11:39:11.763Z,7.60
2019-03-04T11:40:11.790Z,6.50
2019-03-04T11:41:11.749Z,4.50
2019-03-04T11:42:11.753Z,7.20
2019-03-04T11:43:11.719Z,4.50
2019-03-04T11:44:11.707Z,5.40
2019-03-04T11:45:11.709Z,5.30
2019-03-04T11:46:11.718Z,4.70
2019-03-04T11:47:11.692Z,4.40
2019-03-04T11:48:11.666Z,2.50
2019-03-04T11:49:11.720Z,3.40
2019-03-04T11:50:11.640Z,3.80
2019-03-04T11:51:11.651Z,4.00
2019-03-04T11:52:11.655Z,2.80
2019-03-04T11:53:11.610Z,1.50
2019-03-04T11:54:11.598Z,3.70
2019-03-04T11:55:11.586Z,2.10
2019-03-04T11:56:11.574Z,4.30
2019-03-04T11:57:11.569Z,2.00
2019-03-04T11:58:11.572Z,0.90
2019-03-04T11:59:11.545Z,1.00
2019-03-04T12:00:11.544Z,1.90
2019-03-04T12:01:11.517Z,2.10
2019-03-04T12:02:11.507Z,2.00
2019-03-04T12:03:11.562Z,2.90
2019-03-04T12:04:11.516Z,1.70
2019-03-04T12:05:11.481Z,1.70
2019-03-04T12:06:11.489Z,2.70
2019-03-04T12:07:11.462Z,2.10
2019-03-04T12:08:11.522Z,2.40
2019-03-04T12:09:11.436Z,1.00
2019-03-04T12:10:11.486Z,0.90
2019-03-04T12:11:11.416Z,1.30
2019-03-04T12:12:11.473Z,2.80
2019-03-04T12:13:11.414Z,1.20
2019-03-04T12:14:11.382Z,1.40
2019-03-04T12:15:11.375Z,1.10
2019-03-04T12:16:11.359Z,2.50
2019-03-04T12:17:11.345Z,2.10
2019-03-04T12:18:11.400Z,2.00
2019-03-04T12:19:11.321Z,1.50
2019-03-04T12:20:11.321Z,1.20
2019-03-04T12:21:11.300Z,3.10
2019-03-04T12:22:11.306Z,2.30
2019-03-04T12:23:11.290Z,2.70
2019-03-04T12:24:11.383Z,1.60
2019-03-04T12:25:11.260Z,1.20
2019-03-04T12:26:11.268Z,1.90
2019-03-04T12:27:11.248Z,2.00
2019-03-04T12:28:11.230Z,1.60
2019-03-04T12:29:11.237Z,3.20
2019-03-04T12:30:11.224Z,2.60
2019-03-04T12:31:11.194Z,1.90
2019-03-04T12:32:11.183Z,3.40
2019-03-04T12:33:11.177Z,3.40
2019-03-04T12:34:11.180Z,2.40
2019-03-04T12:35:11.158Z,3.90
2019-03-04T12:36:11.181Z,2.30
2019-03-04T12:37:11.132Z,1.90
2019-03-04T12:38:11.122Z,1.90
2019-03-04T12:39:11.148Z,2.50
2019-03-04T12:40:11.117Z,2.90
2019-03-04T12:41:11.085Z,2.30
2019-03-04T12:42:11.078Z,2.30
2019-03-04T12:43:11.068Z,2.60
2019-03-04T12:44:11.069Z,2.30
2019-03-04T12:45:11.062Z,3.70
2019-03-04T12:46:11.049Z,3.40
2019-03-04T12:47:11.057Z,2.30
2019-03-04T12:48:11.015Z,2.00
2019-03-04T12:49:11.001Z,2.50
2019-03-04T12:50:11.042Z,2.70
2019-03-04T12:51:10.977Z,3.00
2019-03-04T12:52:10.970Z,2.50
2019-03-04T12:53:10.959Z,3.20
2019-03-04T12:54:10.954Z,2.20
2019-03-04T12:55:10.940Z,2.70
2019-03-04T12:56:10.943Z,3.00
2019-03-04T12:57:10.916Z,2.80
2019-03-04T12:58:10.912Z,3.30
2019-03-04T12:59:10.895Z,3.60
2019-03-04T13:00:10.918Z,2.90
2019-03-04T13:01:10.900Z,2.30
2019-03-04T13:02:10.863Z,3.40
2019-03-04T13:03:10.860Z,3.20
2019-03-04T13:04:10.840Z,3.00
2019-03-04T13:05:10.828Z,2.00
2019-03-04T13:06:10.848Z,4.10
2019-03-04T13:07:10.804Z,3.20
2019-03-04T13:08:10.797Z,5.50
2019-03-04T13:09:14.502Z,4.00
2019-03-04T13:10:10.817Z,10.30
2019-03-04T13:11:10.769Z,3.10
2019-03-04T13:12:10.766Z,3.20
2019-03-04T13:13:10.791Z,3.80
2019-03-04T13:14:10.737Z,2.50
2019-03-04T13:15:10.723Z,3.40
2019-03-04T13:16:10.719Z,3.30
2019-03-04T13:17:10.728Z,5.30
2019-03-04T13:18:10.688Z,2.90
2019-03-04T13:19:10.712Z,3.90
2019-03-04T13:20:10.661Z,3.10
2019-03-04T13:21:10.657Z,5.50
2019-03-04T13:22:10.662Z,3.20
2019-03-04T13:23:10.633Z,3.10
2019-03-04T13:24:10.620Z,2.80