createdAt,value
2019-01-02T00:01:14.645Z,86.00
2019-01-02T00:06:20.753Z,86.10
2019-01-02T00:11:27.254Z,86.70
2019-01-02T00:16:33.660Z,86.20
2019-01-02T00:21:39.884Z,86.50
2019-01-02T00:26:46.073Z,87.60
2019-01-02T00:31:52.250Z,88.50
2019-01-02T00:36:58.628Z,89.60
2019-01-02T00:42:05.043Z,90.40
2019-01-02T00:47:11.503Z,91.40
2019-01-02T00:52:17.568Z,91.30
2019-01-02T00:57:23.656Z,91.60
2019-01-02T01:02:29.626Z,92.30
2019-01-02T01:07:35.580Z,93.20
2019-01-02T01:12:41.662Z,92.90
2019-01-02T01:17:47.734Z,92.90
2019-01-02T01:22:53.838Z,93.10
2019-01-02T01:28:00.065Z,93.40
2019-01-02T01:33:06.288Z,93.40
2019-01-02T01:38:12.248Z,93.20
2019-01-02T01:43:18.655Z,92.80
2019-01-02T01:48:24.769Z,92.30
2019-01-02T01:53:31.011Z,92.10
2019-01-02T01:58:37.038Z,92.00
2019-01-02T02:03:43.567Z,91.80
2019-01-02T02:08:49.590Z,91.50
2019-01-02T02:13:55.705Z,91.60
2019-01-02T02:19:02.321Z,91.50
2019-01-02T02:24:08.482Z,91.40
2019-01-02T02:29:14.661Z,91.40
2019-01-02T02:34:21.094Z,91.20
2019-01-02T02:39:27.594Z,91.20
2019-01-02T02:44:34.100Z,91.30
2019-01-02T02:49:40.464Z,90.70
2019-01-02T02:54:46.537Z,91.10
2019-01-02T02:59:52.693Z,91.00
2019-01-02T03:04:58.866Z,90.90
2019-01-02T03:10:05.452Z,90.90
2019-01-02T03:15:12.161Z,90.90
2019-01-02T03:20:18.244Z,90.90
2019-01-02T03:25:24.341Z,90.90
2019-01-02T03:30:30.870Z,90.70
2019-01-02T03:35:37.413Z,90.90
2019-01-02T03:40:43.640Z,90.70
2019-01-02T03:45:49.762Z,91.20
2019-01-02T03:50:55.913Z,91.20
2019-01-02T03:56:02.010Z,91.00
2019-01-02T04:01:08.276Z,90.60
2019-01-02T04:06:14.413Z,90.60
2019-01-02T04:11:20.510Z,90.80
2019-01-02T04:16:26.635Z,90.80
2019-01-02T04:21:32.856Z,90.90
2019-01-02T04:26:39.044Z,91.10
2019-01-02T04:31:45.015Z,91.10
2019-01-02T04:36:51.000Z,90.80
2019-01-02T04:41:57.052Z,90.80
2019-01-02T04:47:03.223Z,90.90
2019-01-02T04:52:09.295Z,90.90
2019-01-02T04:57:15.394Z,90.50
2019-01-02T05:02:21.530Z,90.70
2019-01-02T05:07:28.068Z,90.50
2019-01-02T05:12:34.121Z,90.40
2019-01-02T05:17:40.276Z,90.40
2019-01-02T05:22:46.450Z,90.30
2019-01-02T05:27:52.480Z,90.00
2019-01-02T05:32:58.516Z,89.70
2019-01-02T05:38:04.712Z,89.40
2019-01-02T05:43:10.842Z,89.40
2019-01-02T05:48:17.083Z,89.30
2019-01-02T05:53:23.138Z,89.40
2019-01-02T05:58:29.202Z,89.30
2019-01-02T06:03:35.394Z,89.30
2019-01-02T06:08:41.517Z,90.00
2019-01-02T06:13:47.684Z,90.00
2019-01-02T06:18:54.128Z,89.80
2019-01-02T06:24:00.384Z,90.20
2019-01-02T06:29:06.455Z,91.10
2019-01-02T06:34:12.433Z,91.60
2019-01-02T06:39:18.509Z,91.40
2019-01-02T06:44:24.685Z,91.00
2019-01-02T06:49:30.752Z,90.20
2019-01-02T06:54:36.830Z,89.40
2019-01-02T06:59:43.007Z,86.90
2019-01-02T07:04:49.126Z,85.70
2019-01-02T07:09:55.588Z,85.30
2019-01-02T07:15:02.033Z,85.10
2019-01-02T07:20:10.195Z,85.90
2019-01-02T07:25:16.262Z,86.60
2019-01-02T07:30:24.191Z,86.30
2019-01-02T07:36:06.229Z,87.00
2019-01-02T07:41:55.889Z,90.20
2019-01-02T07:47:52.445Z,89.20
2019-01-02T07:53:35.823Z,87.80
2019-01-02T07:59:20.066Z,87.80
2019-01-02T08:04:47.220Z,86.40
2019-01-02T08:10:28.502Z,86.20
2019-01-02T08:16:29.182Z,85.90
2019-01-02T08:22:20.654Z,85.60
2019-01-02T08:28:18.029Z,85.00
2019-01-02T08:34:22.574Z,83.20
2019-01-02T08:40:20.562Z,83.60
2019-01-02T08:46:08.093Z,82.40
2019-01-02T08:51:53.137Z,82.70
2019-01-02T08:57:42.756Z,81.50
2019-01-02T09:03:37.788Z,82.90
2019-01-02T09:09:22.193Z,83.40
2019-01-02T09:15:29.920Z,82.90
2019-01-02T09:21:10.697Z,83.40
2019-01-02T09:27:21.973Z,82.70
2019-01-02T09:33:03.341Z,81.70
2019-01-02T09:38:52.075Z,82.60
2019-01-02T09:44:27.947Z,81.50
2019-01-02T09:49:48.081Z,82.40
2019-01-02T09:55:23.962Z,81.90
2019-01-02T10:01:01.592Z,80.80
2019-01-02T10:06:35.464Z,81.20
2019-01-02T10:12:01.588Z,80.70
2019-01-02T10:17:48.445Z,81.00
2019-01-02T10:23:40.468Z,79.70
2019-01-02T10:29:23.633Z,79.70
2019-01-02T10:34:57.572Z,80.50
2019-01-02T10:40:43.059Z,79.40
2019-01-02T10:46:15.078Z,78.20
2019-01-02T10:52:03.658Z,80.00
2019-01-02T10:57:23.289Z,80.40
2019-01-02T11:02:55.881Z,77.00
2019-01-02T11:08:52.252Z,76.20
2019-01-02T11:14:28.977Z,76.00
2019-01-02T11:20:30.829Z,75.60
2019-01-02T11:26:38.958Z,76.20
2019-01-02T11:32:26.197Z,77.00
2019-01-02T11:38:34.193Z,76.80
2019-01-02T11:44:26.796Z,76.50
2019-01-02T11:49:32.816Z,78.50
2019-01-02T11:54:38.881Z,76.40
2019-01-02T11:59:44.971Z,77.20
2019-01-02T12:04:51.094Z,90.50
2019-01-02T12:09:57.308Z,92.70
2019-01-02T12:15:03.500Z,93.40
2019-01-02T12:20:11.148Z,93.60
2019-01-02T12:25:18.212Z,93.30
2019-01-02T12:30:24.310Z,92.50
2019-01-02T12:35:30.492Z,91.40
2019-01-02T12:40:36.652Z,91.10
2019-01-02T12:45:42.709Z,91.80
2019-01-02T12:50:48.998Z,91.80
2019-01-02T12:55:55.157Z,94.10
2019-01-02T13:01:05.876Z,93.20
2019-01-02T13:06:52.628Z,92.50
2019-01-02T13:12:34.326Z,92.70
2019-01-02T13:18:18.968Z,93.70
2019-01-02T13:24:08.057Z,93.60
2019-01-02T13:29:44.864Z,92.60
2019-01-02T13:35:39.800Z,92.00
2019-01-02T13:41:19.536Z,91.10
2019-01-02T13:47:04.756Z,91.70
2019-01-02T13:52:10.805Z,92.00
2019-01-02T13:57:16.852Z,92.00
2019-01-02T14:02:23.033Z,91.40
2019-01-02T14:07:30.123Z,91.50
2019-01-02T14:12:36.141Z,92.30
2019-01-02T14:17:42.279Z,91.90
2019-01-02T14:22:48.460Z,91.90
2019-01-02T14:27:54.565Z,92.00
2019-01-02T14:33:01.973Z,92.00
2019-01-02T14:38:08.799Z,92.20
2019-01-02T14:43:15.573Z,92.60
2019-01-02T14:48:22.295Z,92.90
2019-01-02T14:53:28.452Z,92.90
2019-01-02T14:58:35.039Z,93.30
2019-01-02T15:03:41.274Z,93.40
2019-01-02T15:08:48.144Z,93.20
2019-01-02T15:13:54.525Z,92.80
2019-01-02T15:19:01.044Z,92.30
2019-01-02T15:24:07.024Z,92.20
2019-01-02T15:29:13.177Z,91.00
2019-01-02T15:34:19.474Z,91.80
2019-01-02T15:39:25.606Z,90.10
2019-01-02T15:44:31.801Z,88.40
2019-01-02T15:49:37.917Z,88.70
2019-01-02T15:54:44.064Z,84.70
2019-01-02T15:59:50.248Z,84.50
2019-01-02T16:04:56.383Z,82.50
2019-01-02T16:10:02.577Z,83.00
2019-01-02T16:15:09.524Z,83.80
2019-01-02T16:20:15.655Z,80.00
2019-01-02T16:25:21.805Z,83.40
2019-01-02T16:30:27.910Z,83.80
2019-01-02T16:35:33.898Z,83.40
2019-01-02T16:40:40.094Z,81.90
2019-01-02T16:45:46.495Z,82.10
2019-01-02T16:50:52.597Z,81.20
2019-01-02T16:56:03.144Z,81.10
2019-01-02T17:01:09.294Z,80.40
2019-01-02T17:06:15.426Z,80.90
2019-01-02T17:11:21.553Z,82.00
2019-01-02T17:16:27.668Z,81.20
2019-01-02T17:21:33.795Z,81.20
2019-01-02T17:26:40.034Z,79.30
2019-01-02T17:31:46.168Z,77.90
2019-01-02T17:36:52.193Z,76.30
2019-01-02T17:41:58.201Z,76.50
2019-01-02T17:47:05.521Z,76.60
2019-01-02T17:52:12.005Z,76.90
2019-01-02T17:57:18.740Z,78.10
2019-01-02T18:02:24.906Z,77.10
2019-01-02T18:07:31.104Z,77.10
2019-01-02T18:12:37.175Z,77.70
2019-01-02T18:17:43.261Z,78.10
2019-01-02T18:22:49.535Z,77.20
2019-01-02T18:27:55.703Z,78.00
2019-01-02T18:33:01.780Z,79.00
2019-01-02T18:38:07.858Z,77.30
2019-01-02T18:43:14.068Z,77.70
2019-01-02T18:48:20.313Z,75.20
2019-01-02T18:53:26.716Z,74.40
2019-01-02T18:58:33.810Z,75.20
2019-01-02T19:03:39.988Z,75.00
2019-01-02T19:08:46.060Z,75.20
2019-01-02T19:13:53.850Z,75.50
2019-01-02T19:18:59.976Z,74.90
2019-01-02T19:24:06.185Z,75.40
2019-01-02T19:29:13.002Z,74.90
2019-01-02T19:34:19.246Z,75.00
2019-01-02T19:39:25.343Z,73.30
2019-01-02T19:44:50.304Z,73.30
2019-01-02T19:49:56.453Z,72.60
2019-01-02T19:55:02.784Z,73.80
2019-01-02T20:00:10.904Z,71.60
2019-01-02T20:05:18.798Z,71.20
2019-01-02T20:10:24.913Z,71.90
2019-01-02T20:15:31.398Z,71.90
2019-01-02T20:20:38.327Z,71.10
2019-01-02T20:25:45.015Z,71.70
2019-01-02T20:30:51.089Z,72.20
2019-01-02T20:35:57.458Z,72.00
2019-01-02T20:41:03.692Z,71.80
2019-01-02T20:46:09.841Z,72.70
2019-01-02T20:51:16.038Z,70.70
2019-01-02T20:56:22.145Z,68.00
2019-01-02T21:01:29.860Z,68.70
2019-01-02T21:06:36.114Z,70.30
2019-01-02T21:11:42.267Z,70.00
2019-01-02T21:16:48.516Z,70.30
2019-01-02T21:21:54.674Z,72.90
2019-01-02T21:27:01.005Z,74.60
2019-01-02T21:32:07.066Z,75.00
2019-01-02T21:37:13.272Z,74.40
2019-01-02T21:42:19.473Z,74.80
2019-01-02T21:47:25.594Z,76.00
2019-01-02T21:52:31.780Z,77.20
2019-01-02T21:57:37.930Z,77.30
2019-01-02T22:02:44.129Z,77.50
2019-01-02T22:07:50.258Z,79.10
2019-01-02T22:12:56.461Z,79.60
2019-01-02T22:18:02.566Z,77.30
2019-01-02T22:23:08.782Z,78.20
2019-01-02T22:28:14.892Z,78.20
2019-01-02T22:33:20.977Z,79.70
2019-01-02T22:38:27.971Z,80.40
2019-01-02T22:43:33.932Z,79.50
2019-01-02T22:48:40.048Z,79.90
2019-01-02T22:53:46.155Z,82.60
2019-01-02T22:58:52.290Z,83.40
2019-01-02T23:04:11.774Z,84.50
2019-01-02T23:09:45.699Z,83.10
2019-01-02T23:15:10.720Z,83.50
2019-01-02T23:20:53.731Z,83.00
2019-01-02T23:26:18.777Z,83.80
2019-01-02T23:31:50.432Z,83.90
2019-01-02T23:37:18.133Z,84.70
2019-01-02T23:42:43.250Z,83.30
2019-01-02T23:48:17.485Z,83.40
2019-01-02T23:53:42.506Z,84.10
2019-01-02T23:59:06.091Z,84.30
