createdAt,value
2019-01-16T00:02:47.127Z,5.38
2019-01-16T00:05:39.265Z,5.42
2019-01-16T00:08:43.210Z,5.34
2019-01-16T00:11:26.617Z,5.28
2019-01-16T00:14:10.534Z,5.50
2019-01-16T00:17:17.168Z,5.34
2019-01-16T00:20:07.259Z,5.31
2019-01-16T00:23:07.713Z,5.27
2019-01-16T00:26:04.297Z,5.38
2019-01-16T00:28:56.033Z,5.40
2019-01-16T00:31:53.410Z,5.30
2019-01-16T00:34:42.818Z,5.34
2019-01-16T00:37:29.257Z,5.34
2019-01-16T00:40:19.188Z,5.38
2019-01-16T00:43:02.251Z,5.46
2019-01-16T00:46:02.686Z,5.38
2019-01-16T00:48:47.953Z,5.35
2019-01-16T00:51:34.768Z,5.29
2019-01-16T00:54:26.353Z,5.31
2019-01-16T00:57:20.689Z,5.28
2019-01-16T01:00:15.286Z,5.34
2019-01-16T01:03:06.877Z,5.39
2019-01-16T01:05:57.289Z,5.33
2019-01-16T01:08:47.893Z,5.33
2019-01-16T01:11:57.978Z,5.25
2019-01-16T01:14:48.654Z,5.22
2019-01-16T01:17:31.975Z,5.19
2019-01-16T01:20:23.758Z,5.17
2019-01-16T01:23:27.777Z,5.16
2019-01-16T01:26:13.289Z,5.25
2019-01-16T01:29:03.774Z,5.21
2019-01-16T01:31:54.161Z,5.22
2019-01-16T01:34:44.685Z,5.29
2019-01-16T01:37:35.343Z,5.30
2019-01-16T01:40:34.131Z,5.29
2019-01-16T01:43:33.200Z,5.31
2019-01-16T01:46:31.018Z,5.35
2019-01-16T01:49:22.746Z,5.21
2019-01-16T01:52:20.129Z,5.21
2019-01-16T01:55:07.484Z,5.26
2019-01-16T01:57:50.494Z,5.19
2019-01-16T02:00:42.093Z,5.32
2019-01-16T02:03:45.759Z,5.31
2019-01-16T02:06:37.344Z,5.33
2019-01-16T02:09:38.082Z,5.31
2019-01-16T02:12:22.739Z,5.26
2019-01-16T02:15:13.197Z,5.23
2019-01-16T02:18:08.486Z,5.20
2019-01-16T02:20:58.648Z,5.12
2019-01-16T02:23:57.863Z,5.16
2019-01-16T02:26:58.723Z,5.12
2019-01-16T02:29:50.284Z,5.14
2019-01-16T02:32:33.562Z,5.23
2019-01-16T02:35:34.329Z,5.18
2019-01-16T02:38:31.729Z,5.10
2019-01-16T02:41:13.938Z,5.20
2019-01-16T02:44:13.860Z,5.17
2019-01-16T02:46:54.123Z,5.17
2019-01-16T02:49:32.400Z,5.14
2019-01-16T02:52:24.012Z,5.14
2019-01-16T02:55:24.659Z,5.10
2019-01-16T02:58:15.039Z,5.02
2019-01-16T03:00:57.053Z,4.97
2019-01-16T03:03:40.659Z,4.89
2019-01-16T03:06:34.969Z,4.83
2019-01-16T03:09:29.769Z,4.78
2019-01-16T03:12:17.768Z,4.69
2019-01-16T03:15:18.592Z,4.60
2019-01-16T03:18:12.947Z,4.54
2019-01-16T03:21:10.845Z,4.50
2019-01-16T03:24:14.551Z,4.47
2019-01-16T03:27:00.116Z,4.48
2019-01-16T03:30:03.487Z,4.48
2019-01-16T03:32:55.010Z,4.49
2019-01-16T03:35:55.868Z,4.53
2019-01-16T03:38:35.449Z,4.55
2019-01-16T03:41:17.099Z,4.54
2019-01-16T03:44:08.250Z,4.56
2019-01-16T03:46:48.668Z,4.54
2019-01-16T03:49:43.084Z,4.54
2019-01-16T03:52:34.636Z,4.57
2019-01-16T03:55:26.222Z,4.60
2019-01-16T03:58:16.609Z,4.62
2019-01-16T04:01:07.036Z,4.59
2019-01-16T04:03:58.578Z,4.56
2019-01-16T04:06:55.413Z,4.54
2019-01-16T04:09:45.535Z,4.54
2019-01-16T04:12:43.188Z,4.54
2019-01-16T04:15:46.897Z,4.55
2019-01-16T04:18:35.297Z,4.52
2019-01-16T04:21:15.771Z,4.51
2019-01-16T04:24:10.342Z,4.51
2019-01-16T04:27:01.912Z,4.46
2019-01-16T04:29:56.678Z,4.45
2019-01-16T04:32:41.435Z,4.46
2019-01-16T04:35:31.822Z,4.45
2019-01-16T04:38:17.323Z,4.54
2019-01-16T04:41:24.026Z,4.46
2019-01-16T04:44:21.595Z,4.46
2019-01-16T04:47:11.778Z,4.43
2019-01-16T04:50:05.984Z,4.44
2019-01-16T04:52:46.179Z,4.43
2019-01-16T04:55:36.467Z,4.45
2019-01-16T04:58:28.050Z,4.46
2019-01-16T05:01:08.461Z,4.40
2019-01-16T05:03:57.038Z,4.38
2019-01-16T05:06:56.011Z,4.35
2019-01-16T05:09:53.662Z,4.34
2019-01-16T05:12:39.179Z,4.28
2019-01-16T05:15:33.586Z,4.24
2019-01-16T05:18:31.273Z,4.23
2019-01-16T05:21:40.954Z,4.19
2019-01-16T05:24:50.486Z,4.18
2019-01-16T05:27:40.411Z,4.12
2019-01-16T05:30:36.127Z,3.99
2019-01-16T05:33:27.684Z,3.96
2019-01-16T05:36:14.920Z,3.94
2019-01-16T05:39:06.557Z,3.86
2019-01-16T05:42:00.364Z,3.85
2019-01-16T05:44:50.835Z,3.82
2019-01-16T05:47:48.534Z,3.69
2019-01-16T05:50:52.287Z,3.64
2019-01-16T05:53:42.506Z,3.59
2019-01-16T05:56:31.840Z,3.58
2019-01-16T05:59:10.926Z,3.53
2019-01-16T06:02:20.872Z,3.54
2019-01-16T06:05:24.522Z,3.46
2019-01-16T06:08:31.087Z,3.47
2019-01-16T06:11:22.651Z,3.41
2019-01-16T06:14:13.231Z,3.32
2019-01-16T06:17:10.860Z,3.16
2019-01-16T06:20:01.108Z,3.16
2019-01-16T06:22:52.733Z,3.19
2019-01-16T06:25:44.304Z,3.22
2019-01-16T06:28:38.915Z,3.21
2019-01-16T06:31:37.582Z,3.23
2019-01-16T06:34:47.279Z,3.27
2019-01-16T06:37:37.422Z,3.18
2019-01-16T06:40:32.060Z,2.99
2019-01-16T06:43:22.310Z,2.93
2019-01-16T06:46:20.902Z,2.99
2019-01-16T06:49:21.640Z,2.98
2019-01-16T06:52:12.054Z,2.93
2019-01-16T06:54:52.461Z,2.92
2019-01-16T06:57:47.043Z,2.90
2019-01-16T07:00:40.638Z,2.87
2019-01-16T07:03:47.369Z,2.86
2019-01-16T07:06:48.008Z,2.84
2019-01-16T07:09:42.392Z,2.79
2019-01-16T07:12:34.022Z,2.77
2019-01-16T07:15:32.410Z,2.77
2019-01-16T07:18:32.961Z,2.77
2019-01-16T07:21:27.276Z,2.79
2019-01-16T07:24:34.190Z,2.73
2019-01-16T07:27:23.084Z,2.71
2019-01-16T07:30:13.692Z,2.68
2019-01-16T07:32:57.240Z,2.64
2019-01-16T07:35:51.618Z,2.52
2019-01-16T07:38:51.967Z,2.45
2019-01-16T07:41:52.608Z,2.53
2019-01-16T07:44:46.855Z,2.54
2019-01-16T07:47:50.589Z,2.59
2019-01-16T07:50:48.188Z,2.62
2019-01-16T07:53:42.579Z,2.66
2019-01-16T07:56:31.632Z,2.69
2019-01-16T07:59:26.031Z,2.77
2019-01-16T08:02:13.257Z,2.83
2019-01-16T08:05:04.880Z,2.91
2019-01-16T08:08:08.530Z,3.01
2019-01-16T08:11:06.098Z,3.12
2019-01-16T08:13:56.774Z,3.15
2019-01-16T08:16:46.870Z,3.30
2019-01-16T08:19:38.435Z,3.19
2019-01-16T08:22:28.691Z,3.10
2019-01-16T08:25:38.108Z,3.09
2019-01-16T08:28:29.183Z,3.12
2019-01-16T08:31:24.733Z,3.09
2019-01-16T08:34:15.168Z,3.17
2019-01-16T08:37:18.982Z,3.26
2019-01-16T08:40:10.575Z,3.34
2019-01-16T08:43:08.413Z,3.38
2019-01-16T08:45:58.627Z,3.45
2019-01-16T08:48:48.700Z,3.51
2019-01-16T08:51:52.679Z,3.67
2019-01-16T08:54:47.035Z,3.92
2019-01-16T08:57:49.068Z,4.13
2019-01-16T09:00:31.570Z,4.30
2019-01-16T09:03:35.535Z,4.47
2019-01-16T09:06:29.934Z,4.50
2019-01-16T09:09:25.602Z,4.60
2019-01-16T09:12:09.756Z,4.86
2019-01-16T09:15:16.464Z,5.18
2019-01-16T09:18:10.773Z,5.37
2019-01-16T09:21:00.951Z,5.57
2019-01-16T09:23:51.338Z,5.80
2019-01-16T09:26:52.162Z,6.15
2019-01-16T09:29:49.609Z,6.15
2019-01-16T09:32:40.050Z,6.17
2019-01-16T09:35:22.707Z,6.12
2019-01-16T09:38:23.605Z,6.18
2019-01-16T09:41:11.075Z,6.28
2019-01-16T09:44:14.933Z,6.38
2019-01-16T09:47:14.684Z,6.50
2019-01-16T09:50:06.307Z,6.48
2019-01-16T09:53:00.672Z,6.66
2019-01-16T09:55:50.962Z,6.70
2019-01-16T09:58:57.969Z,6.76
2019-01-16T10:02:04.651Z,6.72
2019-01-16T10:05:03.086Z,6.80
2019-01-16T10:07:41.666Z,6.91
2019-01-16T10:10:31.665Z,6.98
2019-01-16T10:13:29.137Z,7.07
2019-01-16T10:16:19.459Z,7.00
2019-01-16T10:19:16.568Z,6.98
2019-01-16T10:22:06.777Z,7.13
2019-01-16T10:24:54.406Z,7.11
2019-01-16T10:27:48.948Z,7.23
2019-01-16T10:30:56.287Z,7.26
2019-01-16T10:33:53.452Z,7.20
2019-01-16T10:36:51.350Z,7.28
2019-01-16T10:39:32.156Z,7.47
2019-01-16T10:42:29.876Z,7.41
2019-01-16T10:45:20.094Z,7.39
2019-01-16T10:48:08.005Z,7.55
2019-01-16T10:51:03.321Z,7.53
2019-01-16T10:53:51.899Z,7.56
2019-01-16T10:56:44.501Z,7.61
2019-01-16T10:59:29.010Z,7.70
2019-01-16T11:02:19.460Z,7.59
2019-01-16T11:05:18.119Z,7.61
2019-01-16T11:08:08.941Z,7.60
2019-01-16T11:11:15.998Z,7.61
2019-01-16T11:14:02.948Z,7.79
2019-01-16T11:16:56.764Z,7.70
2019-01-16T11:19:55.933Z,7.83
2019-01-16T11:22:47.537Z,7.82
2019-01-16T11:25:45.120Z,7.72
2019-01-16T11:28:45.960Z,7.70
2019-01-16T11:31:49.640Z,7.78
2019-01-16T11:34:40.124Z,7.93
2019-01-16T11:37:30.788Z,7.87
2019-01-16T11:40:22.785Z,7.96
2019-01-16T11:43:08.559Z,7.89
2019-01-16T11:46:06.064Z,7.88
2019-01-16T11:49:12.912Z,7.92
2019-01-16T11:52:03.107Z,7.95
2019-01-16T11:54:53.495Z,8.07
2019-01-16T11:57:52.698Z,8.16
2019-01-16T12:00:49.983Z,8.03
2019-01-16T12:03:40.445Z,8.04
2019-01-16T12:09:37.883Z,8.13
2019-01-16T12:12:32.239Z,8.21
2019-01-16T12:15:24.537Z,8.34
2019-01-16T12:18:25.104Z,8.29
2019-01-16T12:21:26.164Z,8.35
2019-01-16T12:24:18.214Z,8.34
2019-01-16T12:27:09.791Z,8.41
2019-01-16T12:29:52.258Z,8.48
2019-01-16T12:32:46.919Z,8.50
2019-01-16T12:35:37.114Z,8.48
2019-01-16T12:38:31.741Z,8.50
2019-01-16T12:41:21.833Z,8.51
2019-01-16T12:44:12.118Z,8.45
2019-01-16T12:47:03.701Z,8.60
2019-01-16T12:49:53.079Z,8.50
2019-01-16T12:52:56.823Z,8.51
2019-01-16T12:56:01.230Z,8.64
2019-01-16T12:58:52.829Z,8.62
2019-01-16T13:01:50.252Z,8.64
2019-01-16T13:04:48.040Z,8.63
2019-01-16T13:07:57.782Z,8.57
2019-01-16T13:10:55.288Z,8.62
2019-01-16T13:13:58.997Z,8.67
2019-01-16T13:16:53.405Z,8.66
2019-01-16T13:19:36.672Z,8.55
2019-01-16T13:22:23.974Z,8.64
2019-01-16T13:25:16.426Z,8.54
2019-01-16T13:28:04.903Z,8.54
2019-01-16T13:31:14.821Z,8.56
2019-01-16T13:34:05.107Z,8.61
2019-01-16T13:37:05.939Z,8.53
2019-01-16T13:40:00.321Z,8.51
2019-01-16T13:42:58.259Z,8.45
2019-01-16T13:45:49.775Z,8.46
2019-01-16T13:48:40.250Z,8.50
2019-01-16T13:51:30.176Z,8.55
2019-01-16T13:54:33.641Z,8.47
2019-01-16T13:57:25.221Z,8.54
2019-01-16T14:00:19.997Z,8.58
2019-01-16T14:03:23.537Z,8.59
2019-01-16T14:06:06.735Z,8.54
2019-01-16T14:08:56.914Z,8.50
2019-01-16T14:12:00.738Z,8.52
2019-01-16T14:14:51.078Z,8.46
2019-01-16T14:17:42.628Z,8.45
2019-01-16T14:20:47.191Z,8.42
2019-01-16T14:23:39.474Z,8.40
2019-01-16T14:26:36.740Z,8.35
2019-01-16T14:29:31.153Z,8.41
2019-01-16T14:32:21.968Z,8.36
2019-01-16T14:35:11.890Z,8.37
2019-01-16T14:38:03.479Z,8.26
2019-01-16T14:41:00.947Z,8.27
2019-01-16T14:44:04.663Z,8.16
2019-01-16T14:47:05.974Z,8.16
2019-01-16T14:50:12.846Z,8.04
2019-01-16T14:53:13.106Z,8.01
2019-01-16T14:55:53.302Z,7.98
2019-01-16T14:58:44.917Z,7.97
2019-01-16T15:01:51.892Z,7.94
2019-01-16T15:04:49.423Z,7.90
2019-01-16T15:07:46.828Z,7.85
2019-01-16T15:10:26.058Z,7.83
2019-01-16T15:13:32.730Z,7.67
2019-01-16T15:16:15.335Z,7.59
2019-01-16T15:19:09.512Z,7.58
2019-01-16T15:21:58.511Z,7.52
2019-01-16T15:24:45.938Z,7.45
2019-01-16T15:27:35.586Z,7.36
2019-01-16T15:30:31.985Z,7.31
2019-01-16T15:33:22.679Z,7.21
2019-01-16T15:36:13.260Z,7.12
2019-01-16T15:39:03.743Z,7.04
2019-01-16T15:42:13.721Z,6.90
2019-01-16T15:44:52.618Z,6.83
2019-01-16T15:47:39.493Z,6.72
2019-01-16T15:50:34.304Z,6.63
2019-01-16T15:53:24.622Z,6.56
2019-01-16T15:56:16.232Z,6.39
2019-01-16T15:59:07.859Z,6.29
2019-01-16T16:01:58.272Z,6.23
2019-01-16T16:04:48.784Z,6.13
2019-01-16T16:07:52.719Z,6.02
2019-01-16T16:10:44.323Z,5.88
2019-01-16T16:13:27.090Z,5.80
2019-01-16T16:16:17.314Z,5.73
2019-01-16T16:19:18.180Z,5.72
2019-01-16T16:22:08.420Z,5.57
2019-01-16T16:25:06.112Z,5.49
2019-01-16T16:28:00.508Z,5.45
2019-01-16T16:30:53.533Z,5.34
2019-01-16T16:33:45.155Z,5.29
2019-01-16T16:36:36.804Z,5.22
2019-01-16T16:39:31.690Z,5.15
2019-01-16T16:42:14.199Z,5.02
2019-01-16T16:45:24.126Z,5.00
2019-01-16T16:48:14.422Z,4.95
2019-01-16T16:51:06.037Z,4.89
2019-01-16T16:53:57.636Z,4.81
2019-01-16T16:57:01.213Z,4.69
2019-01-16T16:59:59.051Z,4.63
2019-01-16T17:02:42.897Z,4.49
2019-01-16T17:05:43.600Z,4.43
2019-01-16T17:08:50.319Z,4.46
2019-01-16T17:11:48.658Z,4.38
2019-01-16T17:14:37.482Z,4.24
2019-01-16T17:17:20.832Z,4.16
2019-01-16T17:20:06.771Z,4.11
2019-01-16T17:23:00.437Z,4.10
2019-01-16T17:25:52.066Z,3.98
2019-01-16T17:28:55.578Z,3.94
2019-01-16T17:31:53.057Z,3.94
2019-01-16T17:34:43.511Z,3.86
2019-01-16T17:37:41.414Z,3.85
2019-01-16T17:40:25.449Z,3.84
2019-01-16T17:43:16.139Z,3.75
2019-01-16T17:46:07.791Z,3.70
2019-01-16T17:49:02.155Z,3.63
2019-01-16T17:51:53.786Z,3.63
2019-01-16T17:54:54.503Z,3.57
2019-01-16T17:57:55.177Z,3.54
2019-01-16T18:00:52.733Z,3.46
2019-01-16T18:03:47.127Z,3.41
2019-01-16T18:06:37.523Z,3.41
2019-01-16T18:09:38.321Z,3.42
2019-01-16T18:12:31.689Z,3.43
2019-01-16T18:15:22.674Z,3.43
2019-01-16T18:18:14.392Z,3.33
2019-01-16T18:21:01.739Z,3.29
2019-01-16T18:24:02.635Z,3.26
2019-01-16T18:26:52.879Z,3.25
2019-01-16T18:29:50.599Z,3.16
2019-01-16T18:32:51.120Z,3.15
2019-01-16T18:35:30.297Z,3.06
2019-01-16T18:38:24.755Z,3.08
2019-01-16T18:41:19.141Z,3.03
2019-01-16T18:44:16.597Z,3.03
2019-01-16T18:47:18.935Z,2.98
2019-01-16T18:50:03.041Z,2.94
2019-01-16T18:52:51.615Z,2.91
2019-01-16T18:55:44.864Z,2.88
2019-01-16T18:58:36.501Z,2.85
2019-01-16T19:01:34.440Z,2.82
2019-01-16T19:04:26.139Z,2.80
2019-01-16T19:07:24.272Z,2.71
2019-01-16T19:10:18.304Z,2.68
2019-01-16T19:13:22.118Z,2.67
2019-01-16T19:16:13.229Z,2.62
2019-01-16T19:19:05.007Z,2.62
2019-01-16T19:21:54.343Z,2.60
2019-01-16T19:24:50.933Z,2.57
2019-01-16T19:27:49.467Z,2.54
2019-01-16T19:30:41.162Z,2.50
2019-01-16T19:33:22.669Z,2.50
2019-01-16T19:36:11.283Z,2.51
2019-01-16T19:39:13.484Z,2.44
2019-01-16T19:42:08.351Z,2.40
2019-01-16T19:45:01.142Z,2.35
2019-01-16T19:48:07.515Z,2.31
2019-01-16T19:51:17.145Z,2.32
2019-01-16T19:54:08.768Z,2.23
2019-01-16T19:56:58.960Z,2.14
2019-01-16T19:59:57.880Z,2.19
2019-01-16T20:02:48.432Z,2.08
2019-01-16T20:05:46.188Z,2.03
2019-01-16T20:08:37.981Z,2.03
2019-01-16T20:11:28.558Z,2.00
2019-01-16T20:14:31.937Z,1.95
2019-01-16T20:17:22.955Z,1.93
2019-01-16T20:20:13.337Z,1.90
2019-01-16T20:23:13.864Z,1.94
2019-01-16T20:26:00.014Z,1.91
2019-01-16T20:28:53.950Z,1.83
2019-01-16T20:31:51.474Z,1.84
2019-01-16T20:34:41.648Z,1.82
2019-01-16T20:37:33.364Z,1.76
2019-01-16T20:40:29.867Z,1.71
2019-01-16T20:43:39.620Z,1.67
2019-01-16T20:46:29.751Z,1.69
2019-01-16T20:49:24.479Z,1.68
2019-01-16T20:52:14.708Z,1.66
2019-01-16T20:55:09.356Z,1.64
2019-01-16T20:58:01.126Z,1.67
2019-01-16T21:01:07.814Z,1.65
2019-01-16T21:03:58.072Z,1.63
2019-01-16T21:06:58.884Z,1.59
2019-01-16T21:09:50.523Z,1.54
2019-01-16T21:12:54.266Z,1.48
2019-01-16T21:15:51.933Z,1.47
2019-01-16T21:18:40.535Z,1.55
2019-01-16T21:21:38.161Z,1.53
2019-01-16T21:24:25.396Z,1.56
2019-01-16T21:27:18.532Z,1.51
2019-01-16T21:30:13.069Z,1.54
2019-01-16T21:33:03.335Z,1.47
2019-01-16T21:35:53.908Z,1.43
2019-01-16T21:38:51.783Z,1.48
2019-01-16T21:41:40.011Z,1.44
2019-01-16T21:44:31.627Z,1.48
2019-01-16T21:47:41.450Z,1.58
2019-01-16T21:50:39.111Z,1.37
2019-01-16T21:53:30.764Z,1.38
2019-01-16T21:56:28.418Z,1.33
2019-01-16T21:59:32.091Z,1.31
2019-01-16T22:02:33.243Z,1.44
2019-01-16T22:05:24.304Z,1.47
2019-01-16T22:08:08.461Z,1.49
2019-01-16T22:10:53.715Z,1.47
2019-01-16T22:13:44.186Z,1.47
2019-01-16T22:16:54.100Z,1.48
2019-01-16T22:19:44.365Z,1.39
2019-01-16T22:22:29.357Z,1.30
2019-01-16T22:25:07.336Z,1.33
2019-01-16T22:27:58.816Z,1.36
2019-01-16T22:30:53.296Z,1.43
2019-01-16T22:34:03.139Z,1.47
2019-01-16T22:36:46.193Z,1.51
2019-01-16T22:39:37.829Z,1.51
2019-01-16T22:42:41.400Z,1.51
2019-01-16T22:45:38.706Z,1.49
2019-01-16T22:48:29.303Z,1.55
2019-01-16T22:51:20.622Z,1.46
2019-01-16T22:54:18.148Z,1.41
2019-01-16T22:57:06.697Z,1.39
2019-01-16T22:59:48.403Z,1.39
2019-01-16T23:02:32.763Z,1.40
2019-01-16T23:05:36.413Z,1.34
2019-01-16T23:08:30.834Z,1.31
2019-01-16T23:11:28.626Z,1.34
2019-01-16T23:14:35.614Z,1.42
2019-01-16T23:17:42.231Z,1.46
2019-01-16T23:20:40.216Z,1.40
2019-01-16T23:23:24.158Z,1.33
2019-01-16T23:26:06.191Z,1.22
2019-01-16T23:29:16.163Z,1.21
2019-01-16T23:32:06.439Z,1.17
2019-01-16T23:34:57.994Z,1.21
2019-01-16T23:37:48.239Z,1.21
2019-01-16T23:40:44.867Z,1.19
2019-01-16T23:43:32.408Z,1.18
2019-01-16T23:46:26.780Z,1.10
2019-01-16T23:49:24.326Z,1.02
2019-01-16T23:52:28.281Z,1.06
2019-01-16T23:55:09.318Z,1.04
2019-01-16T23:58:00.928Z,1.08
