createdAt,value
2022-12-18T00:01:49.324Z,6.47
2022-12-18T00:04:22.373Z,6.60
2022-12-18T00:07:10.435Z,6.43
2022-12-18T00:09:40.845Z,6.40
2022-12-18T00:14:48.877Z,7.30
2022-12-18T00:17:20.009Z,6.83
2022-12-18T00:19:50.982Z,7.10
2022-12-18T00:22:19.002Z,6.80
2022-12-18T00:24:56.006Z,6.60
2022-12-18T00:27:27.917Z,7.40
2022-12-18T00:30:00.937Z,6.73
2022-12-18T00:32:30.188Z,7.00
2022-12-18T00:35:07.170Z,7.20
2022-12-18T00:37:38.238Z,6.77
2022-12-18T00:40:13.751Z,5.87
2022-12-18T00:43:00.224Z,6.40
2022-12-18T00:45:32.576Z,6.97
2022-12-18T00:48:02.353Z,7.10
2022-12-18T00:50:33.451Z,6.73
2022-12-18T00:53:24.257Z,6.57
2022-12-18T00:55:54.642Z,7.40
2022-12-18T00:58:39.240Z,7.93
2022-12-18T01:01:13.744Z,8.53
2022-12-18T01:03:46.176Z,8.07
2022-12-18T01:06:17.362Z,8.30
2022-12-18T01:08:46.075Z,8.53
2022-12-18T01:11:24.779Z,7.93
2022-12-18T01:14:00.712Z,9.00
2022-12-18T01:16:37.680Z,9.83
2022-12-18T01:19:15.589Z,9.67
2022-12-18T01:21:56.735Z,8.83
2022-12-18T01:24:28.392Z,10.67
2022-12-18T01:26:59.433Z,10.13
2022-12-18T01:29:35.763Z,11.37
2022-12-18T01:32:05.096Z,12.90
2022-12-18T01:34:39.409Z,11.87
2022-12-18T01:37:28.845Z,11.40
2022-12-18T01:39:59.522Z,11.20
2022-12-18T01:42:30.235Z,13.17
2022-12-18T01:45:17.051Z,12.57
2022-12-18T01:48:09.891Z,12.83
2022-12-18T01:50:46.207Z,12.70
2022-12-18T01:53:24.840Z,12.77
2022-12-18T01:56:00.247Z,12.73
2022-12-18T01:58:44.812Z,13.50
2022-12-18T02:01:17.097Z,15.00
2022-12-18T02:03:49.753Z,11.93
2022-12-18T02:06:26.266Z,12.77
2022-12-18T02:12:23.025Z,11.87
2022-12-18T02:15:02.973Z,12.57
2022-12-18T02:17:44.518Z,12.70
2022-12-18T02:20:23.747Z,13.07
2022-12-18T02:23:08.640Z,13.60
2022-12-18T02:26:16.841Z,13.80
2022-12-18T02:28:56.166Z,14.27
2022-12-18T02:31:37.391Z,14.43
2022-12-18T02:34:14.928Z,13.47
2022-12-18T02:36:57.149Z,14.73
2022-12-18T02:39:27.709Z,14.37
2022-12-18T02:42:11.715Z,13.43
2022-12-18T02:44:52.911Z,13.07
2022-12-18T02:47:31.680Z,13.27
2022-12-18T02:50:09.141Z,14.03
2022-12-18T02:52:49.663Z,14.07
2022-12-18T02:55:40.795Z,14.30
2022-12-18T02:58:21.087Z,13.90
2022-12-18T03:01:03.546Z,12.77
2022-12-18T03:03:41.371Z,14.97
2022-12-18T03:06:25.867Z,14.70
2022-12-18T03:09:05.781Z,14.17
2022-12-18T03:11:56.629Z,14.47
2022-12-18T03:14:38.315Z,13.67
2022-12-18T03:17:12.717Z,14.37
2022-12-18T03:19:44.178Z,15.50
2022-12-18T03:22:12.598Z,14.60
2022-12-18T03:25:04.141Z,14.50
2022-12-18T03:27:43.338Z,16.70
2022-12-18T03:30:20.949Z,14.67
2022-12-18T03:33:05.312Z,14.63
2022-12-18T03:35:39.933Z,14.73
2022-12-18T03:38:10.959Z,15.73
2022-12-18T03:40:52.654Z,16.03
2022-12-18T03:43:33.022Z,14.90
2022-12-18T03:46:06.151Z,15.37
2022-12-18T03:48:45.818Z,15.20
2022-12-18T03:51:28.216Z,14.47
2022-12-18T03:54:00.335Z,15.07
2022-12-18T03:56:41.553Z,14.50
2022-12-18T03:59:11.442Z,14.80
2022-12-18T04:01:47.942Z,15.60
2022-12-18T04:04:26.651Z,16.13
2022-12-18T04:07:01.146Z,14.53
2022-12-18T04:09:40.176Z,12.73
2022-12-18T04:12:15.120Z,12.83
2022-12-18T04:14:55.190Z,14.40
2022-12-18T04:17:27.758Z,13.90
2022-12-18T04:20:12.814Z,16.50
2022-12-18T04:22:45.189Z,15.80
2022-12-18T04:25:16.946Z,15.20
2022-12-18T04:28:07.715Z,15.47
2022-12-18T04:30:40.614Z,14.80
2022-12-18T04:33:14.602Z,15.20
2022-12-18T04:36:03.501Z,14.50
2022-12-18T04:38:32.622Z,15.37
2022-12-18T04:41:13.790Z,15.60
2022-12-18T04:43:46.182Z,16.30
2022-12-18T04:46:16.573Z,14.40
2022-12-18T04:48:58.690Z,14.10
2022-12-18T04:51:33.879Z,16.67
2022-12-18T04:54:04.846Z,16.20
2022-12-18T04:56:48.446Z,17.97
2022-12-18T04:59:16.501Z,16.70
2022-12-18T05:01:48.356Z,17.13
2022-12-18T05:04:25.068Z,15.53
2022-12-18T05:06:55.974Z,15.03
2022-12-18T05:09:33.166Z,15.90
2022-12-18T05:12:10.404Z,16.03
2022-12-18T05:14:41.300Z,16.90
2022-12-18T05:17:23.459Z,16.13
2022-12-18T05:19:58.449Z,15.40
2022-12-18T05:22:42.090Z,16.80
2022-12-18T05:25:19.120Z,16.73
2022-12-18T05:27:51.431Z,17.07
2022-12-18T05:30:32.073Z,14.70
2022-12-18T05:33:08.487Z,17.10
2022-12-18T05:35:43.565Z,17.40
2022-12-18T05:38:22.175Z,17.60
2022-12-18T05:40:58.723Z,15.93
2022-12-18T05:43:39.748Z,15.87
2022-12-18T05:46:17.236Z,15.93
2022-12-18T05:48:51.748Z,16.10
2022-12-18T05:51:28.214Z,15.07
2022-12-18T05:54:00.157Z,15.67
2022-12-18T05:56:48.522Z,14.13
2022-12-18T05:59:17.443Z,14.63
2022-12-18T06:01:53.947Z,14.33
2022-12-18T06:04:31.432Z,14.97
2022-12-18T06:07:09.266Z,13.50
2022-12-18T06:09:43.591Z,15.40
2022-12-18T06:12:13.255Z,15.67
2022-12-18T06:14:42.716Z,15.00
2022-12-18T06:17:11.848Z,15.63
2022-12-18T06:19:43.679Z,15.17
2022-12-18T06:22:21.905Z,15.87
2022-12-18T06:24:54.075Z,16.07
2022-12-18T06:27:26.126Z,16.50
2022-12-18T06:30:02.626Z,16.30
2022-12-18T06:32:46.651Z,16.40
2022-12-18T06:35:27.422Z,17.30
2022-12-18T06:37:58.086Z,16.33
2022-12-18T06:40:34.167Z,16.90
2022-12-18T06:43:03.469Z,17.73
2022-12-18T06:45:42.031Z,17.57
2022-12-18T06:48:13.420Z,18.50
2022-12-18T06:50:49.465Z,18.90
2022-12-18T06:53:18.639Z,17.67
2022-12-18T06:55:57.578Z,20.23
2022-12-18T06:58:27.746Z,19.23
2022-12-18T07:00:58.458Z,18.70
2022-12-18T07:03:30.032Z,20.10
2022-12-18T07:06:00.959Z,19.00
2022-12-18T07:08:32.109Z,18.33
2022-12-18T07:11:15.093Z,19.67
2022-12-18T07:13:46.790Z,19.57
2022-12-18T07:16:24.701Z,18.93
2022-12-18T07:19:02.008Z,19.57
2022-12-18T07:21:32.525Z,18.90
2022-12-18T07:24:01.663Z,20.43
2022-12-18T07:26:38.787Z,19.17
2022-12-18T07:29:16.156Z,19.37
2022-12-18T07:31:52.083Z,21.00
2022-12-18T07:34:30.208Z,19.70
2022-12-18T07:36:59.236Z,20.23
2022-12-18T07:39:33.344Z,20.10
2022-12-18T07:42:22.514Z,20.00
2022-12-18T07:44:59.759Z,19.00
2022-12-18T07:47:34.348Z,19.33
2022-12-18T07:50:08.997Z,20.10
2022-12-18T07:52:39.399Z,19.17
2022-12-18T07:55:11.230Z,18.60
2022-12-18T07:57:54.345Z,19.60
2022-12-18T08:00:32.461Z,21.73
2022-12-18T08:03:07.833Z,19.20
2022-12-18T08:05:38.822Z,20.73
2022-12-18T08:08:08.753Z,20.80
2022-12-18T08:10:49.386Z,20.80
2022-12-18T08:13:26.964Z,20.73
2022-12-18T08:16:09.704Z,19.87
2022-12-18T08:18:43.010Z,19.13
2022-12-18T08:21:22.171Z,18.57
2022-12-18T08:23:53.980Z,19.10
2022-12-18T08:26:25.912Z,21.10
2022-12-18T08:28:56.989Z,18.83
2022-12-18T08:31:28.389Z,20.93
2022-12-18T08:34:00.116Z,18.80
2022-12-18T08:36:44.373Z,20.83
2022-12-18T08:39:13.908Z,19.73
2022-12-18T08:41:43.357Z,22.23
2022-12-18T08:44:32.677Z,20.27
2022-12-18T08:47:01.437Z,22.23
2022-12-18T08:49:34.442Z,22.17
2022-12-18T08:52:03.960Z,22.20
2022-12-18T08:54:34.844Z,20.40
2022-12-18T08:57:05.507Z,22.70
2022-12-18T08:59:42.292Z,21.80
2022-12-18T09:02:14.464Z,21.53
2022-12-18T09:04:46.909Z,22.60
2022-12-18T09:07:22.103Z,22.53
2022-12-18T09:10:03.559Z,24.23
2022-12-18T09:12:34.496Z,23.97
2022-12-18T09:15:12.442Z,24.90
2022-12-18T09:17:48.153Z,23.60
2022-12-18T09:20:18.896Z,22.33
2022-12-18T09:22:55.646Z,22.40
2022-12-18T09:25:35.442Z,24.60
2022-12-18T09:28:07.339Z,24.83
2022-12-18T09:30:49.109Z,23.37
2022-12-18T09:33:23.190Z,23.13
2022-12-18T09:35:53.671Z,22.70
2022-12-18T09:38:34.526Z,24.27
2022-12-18T09:41:15.780Z,22.87
2022-12-18T09:43:57.569Z,23.13
2022-12-18T09:46:38.199Z,21.70
2022-12-18T09:49:12.604Z,22.10
2022-12-18T09:51:45.632Z,21.90
2022-12-18T09:54:21.736Z,24.33
2022-12-18T09:57:00.374Z,21.30
2022-12-18T09:59:42.317Z,22.83
2022-12-18T10:02:25.739Z,22.83
2022-12-18T10:05:10.896Z,22.10
2022-12-18T10:07:53.309Z,21.40
2022-12-18T10:10:46.336Z,21.57
2022-12-18T10:16:36.937Z,21.37
2022-12-18T10:19:30.713Z,22.03
2022-12-18T10:22:06.222Z,22.03
2022-12-18T10:24:37.547Z,21.30
2022-12-18T10:27:15.694Z,21.27
2022-12-18T10:29:44.444Z,21.37
2022-12-18T10:32:16.792Z,20.00
2022-12-18T10:34:48.791Z,21.30
2022-12-18T10:37:19.569Z,21.10
2022-12-18T10:39:47.799Z,21.30
2022-12-18T10:42:20.162Z,19.90
2022-12-18T10:44:48.158Z,21.23
2022-12-18T10:47:18.085Z,19.60
2022-12-18T10:49:54.074Z,20.93
2022-12-18T10:52:24.126Z,19.17
2022-12-18T10:54:59.251Z,22.70
2022-12-18T10:57:37.056Z,21.13
2022-12-18T11:00:24.412Z,22.67
2022-12-18T11:02:52.784Z,22.60
2022-12-18T11:05:33.959Z,25.73
2022-12-18T11:08:02.670Z,24.40
2022-12-18T11:10:33.146Z,22.97
2022-12-18T11:13:12.966Z,24.00
2022-12-18T11:15:42.689Z,24.47
2022-12-18T11:18:19.045Z,21.20
2022-12-18T11:20:58.523Z,20.63
2022-12-18T11:23:27.725Z,22.67
2022-12-18T11:26:00.283Z,21.23
2022-12-18T11:28:31.707Z,22.70
2022-12-18T11:31:19.632Z,22.63
2022-12-18T11:34:19.773Z,22.17
2022-12-18T11:36:41.701Z,20.00
2022-12-18T11:39:14.542Z,22.10
2022-12-18T11:42:06.513Z,22.10
2022-12-18T11:44:40.838Z,22.63
2022-12-18T11:47:15.321Z,22.83
2022-12-18T11:49:43.992Z,20.57
2022-12-18T11:52:18.858Z,21.07
2022-12-18T11:54:47.014Z,21.93
2022-12-18T11:57:22.214Z,21.30
2022-12-18T11:59:54.584Z,21.57
2022-12-18T12:02:34.860Z,24.20
2022-12-18T12:05:23.318Z,22.27
2022-12-18T12:07:58.701Z,22.30
2022-12-18T12:10:36.236Z,22.63
2022-12-18T12:13:18.064Z,22.30
2022-12-18T12:15:54.114Z,21.10
2022-12-18T12:18:28.133Z,21.93
2022-12-18T12:21:02.318Z,22.80
2022-12-18T12:23:39.643Z,24.43
2022-12-18T12:26:09.840Z,22.83
2022-12-18T12:29:00.704Z,21.63
2022-12-18T12:31:41.394Z,23.87
2022-12-18T12:34:15.051Z,22.00
2022-12-18T12:36:55.390Z,22.63
2022-12-18T12:39:29.524Z,21.53
2022-12-18T12:42:15.401Z,20.97
2022-12-18T12:44:49.098Z,22.20
2022-12-18T12:47:27.806Z,23.03
2022-12-18T12:49:56.778Z,23.80
2022-12-18T12:52:30.890Z,22.10
2022-12-18T12:55:00.804Z,23.40
2022-12-18T12:57:34.887Z,22.20
2022-12-18T13:00:05.855Z,24.03
2022-12-18T13:02:39.638Z,23.03
2022-12-18T13:05:15.695Z,23.27
2022-12-18T13:07:50.125Z,24.03
2022-12-18T13:10:43.832Z,23.87
2022-12-18T13:13:13.382Z,23.13
2022-12-18T13:15:44.308Z,23.67
2022-12-18T13:18:17.197Z,23.37
2022-12-18T13:20:53.161Z,22.67
2022-12-18T13:23:30.715Z,22.87
2022-12-18T13:26:01.553Z,22.60
2022-12-18T13:28:54.227Z,23.23
2022-12-18T13:32:10.283Z,22.90
2022-12-18T13:34:38.655Z,22.70
2022-12-18T13:37:44.070Z,22.77
2022-12-18T13:40:55.098Z,21.93
2022-12-18T13:43:32.909Z,22.83
2022-12-18T13:46:23.581Z,25.00
2022-12-18T13:48:56.125Z,25.40
2022-12-18T13:51:24.857Z,23.63
2022-12-18T13:53:54.224Z,24.03
2022-12-18T13:56:25.572Z,23.40
2022-12-18T13:59:23.254Z,26.80
2022-12-18T14:01:55.962Z,28.00
2022-12-18T14:04:27.553Z,25.63
2022-12-18T14:06:58.724Z,24.20
2022-12-18T14:09:29.707Z,23.60
2022-12-18T14:12:19.437Z,25.97
2022-12-18T14:14:53.112Z,26.10
2022-12-18T14:17:25.019Z,23.20
2022-12-18T14:19:53.744Z,26.97
2022-12-18T14:22:22.930Z,27.10
2022-12-18T14:25:08.920Z,25.20
2022-12-18T14:27:40.021Z,27.40
2022-12-18T14:30:26.467Z,29.17
2022-12-18T14:33:02.970Z,29.27
2022-12-18T14:35:32.436Z,29.80
2022-12-18T14:38:24.361Z,27.83
2022-12-18T14:41:00.419Z,29.53
2022-12-18T14:43:31.364Z,30.20
2022-12-18T14:46:01.546Z,29.23
2022-12-18T14:48:38.941Z,31.10
2022-12-18T14:51:09.241Z,29.40
2022-12-18T14:53:42.578Z,30.87
2022-12-18T14:56:41.782Z,29.90
2022-12-18T14:59:24.680Z,30.03
2022-12-18T15:02:14.814Z,31.90
2022-12-18T15:05:12.879Z,29.67
2022-12-18T15:07:48.753Z,30.43
2022-12-18T15:10:32.134Z,30.83
2022-12-18T15:13:31.781Z,28.40
2022-12-18T15:16:18.039Z,27.73
2022-12-18T15:19:01.625Z,30.13
2022-12-18T15:21:35.440Z,28.17
2022-12-18T15:24:17.970Z,28.90
2022-12-18T15:26:56.020Z,28.40
2022-12-18T15:29:38.641Z,30.27
2022-12-18T15:32:25.961Z,28.53
2022-12-18T15:35:21.750Z,30.70
2022-12-18T15:37:54.885Z,29.83
2022-12-18T15:40:30.081Z,28.67
2022-12-18T15:43:15.885Z,29.20
2022-12-18T15:45:47.598Z,28.77
2022-12-18T15:48:32.827Z,27.97
2022-12-18T15:51:37.344Z,27.37
2022-12-18T15:54:45.628Z,27.70
2022-12-18T15:57:29.454Z,27.43
2022-12-18T16:00:15.798Z,29.50
2022-12-18T16:02:54.648Z,29.73
2022-12-18T16:05:39.816Z,29.97
2022-12-18T16:08:12.814Z,29.40
2022-12-18T16:10:54.874Z,26.93
2022-12-18T16:13:31.309Z,31.27
2022-12-18T16:16:15.039Z,30.23
2022-12-18T16:24:46.854Z,28.40
2022-12-18T16:27:27.211Z,26.33
2022-12-18T16:30:06.745Z,25.77
2022-12-18T16:32:39.575Z,25.73
2022-12-18T16:35:23.155Z,26.50
2022-12-18T16:37:59.127Z,24.73
2022-12-18T16:41:09.922Z,25.03
2022-12-18T16:43:54.959Z,24.20
2022-12-18T16:46:33.808Z,23.53
2022-12-18T16:49:20.986Z,24.70
2022-12-18T16:51:54.057Z,23.83
2022-12-18T16:54:30.357Z,24.00
2022-12-18T16:57:09.373Z,24.03
2022-12-18T16:59:56.030Z,23.70
2022-12-18T17:02:30.370Z,23.07
2022-12-18T17:05:08.740Z,23.50
2022-12-18T17:07:48.155Z,21.83
2022-12-18T17:10:27.041Z,23.53
2022-12-18T17:13:25.911Z,26.80
2022-12-18T17:16:23.753Z,31.17
2022-12-18T17:19:03.609Z,45.57
2022-12-18T17:21:35.984Z,38.00
2022-12-18T17:24:12.525Z,36.80
2022-12-18T17:26:52.121Z,38.13
2022-12-18T17:29:32.856Z,32.00
2022-12-18T17:35:07.526Z,26.63
2022-12-18T17:38:04.577Z,26.37
2022-12-18T17:40:36.277Z,25.90
2022-12-18T17:43:26.640Z,24.40
2022-12-18T17:46:13.337Z,24.57
2022-12-18T17:48:59.354Z,22.47
2022-12-18T17:51:39.201Z,24.30
2022-12-18T17:54:16.419Z,24.37
2022-12-18T17:56:49.570Z,24.47
2022-12-18T17:59:28.237Z,23.87
2022-12-18T18:02:03.934Z,24.57
2022-12-18T18:04:43.166Z,25.80
2022-12-18T18:07:30.310Z,25.60
2022-12-18T18:10:12.734Z,24.63
2022-12-18T18:13:01.725Z,27.17
2022-12-18T18:15:43.328Z,24.60
2022-12-18T18:18:28.692Z,26.63
2022-12-18T18:21:01.077Z,26.07
2022-12-18T18:23:42.477Z,25.23
2022-12-18T18:26:19.206Z,28.00
2022-12-18T18:28:55.526Z,24.13
2022-12-18T18:31:33.623Z,24.57
2022-12-18T18:34:14.580Z,25.40
2022-12-18T18:36:45.602Z,25.17
2022-12-18T18:39:15.614Z,25.00
2022-12-18T18:41:48.672Z,21.80
2022-12-18T18:44:29.624Z,19.87
2022-12-18T18:47:24.673Z,18.43
2022-12-18T18:50:09.026Z,18.80
2022-12-18T18:52:44.595Z,18.43
2022-12-18T18:55:32.694Z,20.30
2022-12-18T18:58:11.326Z,18.07
2022-12-18T19:00:49.114Z,19.20
2022-12-18T19:03:24.753Z,18.70
2022-12-18T19:06:07.297Z,19.50
2022-12-18T19:08:38.141Z,18.20
2022-12-18T19:11:36.205Z,19.40
2022-12-18T19:14:15.122Z,22.10
2022-12-18T19:16:54.684Z,21.23
2022-12-18T19:19:33.894Z,20.33
2022-12-18T19:22:09.841Z,20.97
2022-12-18T19:24:43.079Z,21.53
2022-12-18T19:27:23.423Z,21.17
2022-12-18T19:30:02.145Z,21.53
2022-12-18T19:32:34.386Z,20.97
2022-12-18T19:35:13.300Z,20.40
2022-12-18T19:37:58.283Z,20.43
2022-12-18T19:40:35.785Z,22.30
2022-12-18T19:43:18.515Z,20.90
2022-12-18T19:45:51.923Z,21.93
2022-12-18T19:48:34.819Z,23.03
2022-12-18T19:51:20.577Z,20.97
2022-12-18T19:53:59.893Z,21.57
2022-12-18T19:56:53.653Z,22.57
2022-12-18T19:59:27.489Z,22.47
2022-12-18T20:02:00.212Z,21.10
2022-12-18T20:04:35.439Z,21.47
2022-12-18T20:07:06.518Z,22.63
2022-12-18T20:10:02.627Z,23.00
2022-12-18T20:12:46.814Z,21.17
2022-12-18T20:15:22.972Z,21.50
2022-12-18T20:18:11.221Z,21.37
2022-12-18T20:20:50.349Z,22.23
2022-12-18T20:23:23.228Z,21.83
2022-12-18T20:26:27.576Z,22.10
2022-12-18T20:29:04.121Z,25.20
2022-12-18T20:31:36.741Z,22.83
2022-12-18T20:34:11.857Z,21.50
2022-12-18T20:36:42.557Z,23.60
2022-12-18T20:39:20.739Z,22.33
2022-12-18T20:42:01.879Z,24.33
2022-12-18T20:44:34.348Z,23.80
2022-12-18T20:47:10.523Z,22.60
2022-12-18T20:49:45.327Z,23.93
2022-12-18T20:52:19.042Z,24.00
2022-12-18T20:54:49.578Z,23.90
2022-12-18T20:57:20.923Z,23.70
2022-12-18T20:59:52.800Z,24.90
2022-12-18T21:02:30.788Z,23.77
2022-12-18T21:05:04.304Z,24.93
2022-12-18T21:07:34.812Z,25.20
2022-12-18T21:10:08.297Z,25.87
2022-12-18T21:12:58.871Z,25.37
2022-12-18T21:15:34.482Z,24.80
2022-12-18T21:18:09.197Z,25.83
2022-12-18T21:20:38.413Z,25.07
2022-12-18T21:23:21.919Z,24.40
2022-12-18T21:25:56.061Z,24.10
2022-12-18T21:28:28.619Z,23.53
2022-12-18T21:31:01.036Z,24.67
2022-12-18T21:33:32.821Z,25.53
2022-12-18T21:36:04.903Z,24.00
2022-12-18T21:38:32.972Z,23.07
2022-12-18T21:41:01.109Z,24.63
2022-12-18T21:43:54.844Z,24.77
2022-12-18T21:46:31.618Z,25.20
2022-12-18T21:49:05.615Z,25.13
2022-12-18T21:51:38.169Z,24.07
2022-12-18T21:54:10.474Z,25.67
2022-12-18T21:56:57.408Z,26.13
2022-12-18T21:59:35.363Z,25.13
2022-12-18T22:02:14.786Z,24.80
2022-12-18T22:04:47.205Z,23.00
2022-12-18T22:07:16.935Z,26.10
2022-12-18T22:09:50.940Z,24.80
2022-12-18T22:12:44.488Z,24.50
2022-12-18T22:15:25.850Z,25.43
2022-12-18T22:17:59.519Z,24.27
2022-12-18T22:20:35.632Z,24.53
2022-12-18T22:23:15.651Z,25.10
2022-12-18T22:25:51.259Z,25.60
2022-12-18T22:28:40.721Z,25.37
2022-12-18T22:31:28.940Z,24.17
2022-12-18T22:34:06.975Z,24.60
2022-12-18T22:36:41.372Z,24.67
2022-12-18T22:39:21.394Z,25.50
2022-12-18T22:41:54.083Z,24.60
2022-12-18T22:44:26.529Z,25.20
2022-12-18T22:47:08.343Z,25.43
2022-12-18T22:49:39.173Z,26.47
2022-12-18T22:52:15.272Z,22.50
2022-12-18T22:54:48.679Z,24.47
2022-12-18T22:57:22.642Z,24.60
2022-12-18T22:59:55.273Z,23.00
2022-12-18T23:02:27.224Z,25.20
2022-12-18T23:04:57.957Z,25.97
2022-12-18T23:07:31.280Z,25.33
2022-12-18T23:10:08.038Z,23.83
2022-12-18T23:12:43.174Z,25.60
2022-12-18T23:15:17.810Z,25.83
2022-12-18T23:18:02.960Z,24.10
2022-12-18T23:20:39.753Z,25.80
2022-12-18T23:23:11.389Z,23.70
2022-12-18T23:25:50.142Z,24.83
2022-12-18T23:28:22.023Z,23.80
2022-12-18T23:30:53.005Z,24.40
2022-12-18T23:33:25.430Z,22.97
2022-12-18T23:36:03.476Z,24.27
2022-12-18T23:38:40.978Z,24.83
2022-12-18T23:41:11.975Z,22.60
2022-12-18T23:43:46.615Z,24.37
2022-12-18T23:46:20.677Z,21.63
2022-12-18T23:48:54.607Z,23.60
2022-12-18T23:51:34.659Z,22.90
2022-12-18T23:54:13.036Z,23.13
2022-12-18T23:56:44.845Z,23.23
2022-12-18T23:59:24.019Z,21.80
