createdAt,value
2022-12-31T00:02:23.050Z,70.90
2022-12-31T00:04:50.157Z,69.40
2022-12-31T00:07:16.969Z,66.50
2022-12-31T00:09:43.836Z,64.50
2022-12-31T00:12:10.965Z,63.00
2022-12-31T00:14:37.913Z,64.70
2022-12-31T00:17:05.000Z,65.50
2022-12-31T00:19:31.897Z,67.20
2022-12-31T00:21:58.948Z,64.00
2022-12-31T00:24:25.888Z,65.80
2022-12-31T00:26:52.937Z,63.50
2022-12-31T00:29:19.796Z,62.20
2022-12-31T00:31:46.771Z,64.50
2022-12-31T00:34:13.666Z,64.20
2022-12-31T00:36:42.826Z,64.90
2022-12-31T00:39:10.325Z,67.50
2022-12-31T00:41:37.573Z,64.80
2022-12-31T00:44:04.527Z,66.80
2022-12-31T00:46:32.136Z,69.20
2022-12-31T00:48:58.962Z,70.00
2022-12-31T00:51:27.917Z,67.70
2022-12-31T00:53:56.184Z,69.50
2022-12-31T00:56:24.536Z,69.40
2022-12-31T00:58:51.613Z,72.90
2022-12-31T01:01:38.586Z,67.90
2022-12-31T01:04:07.619Z,66.90
2022-12-31T01:06:34.878Z,67.70
2022-12-31T01:09:01.887Z,57.40
2022-12-31T01:11:31.777Z,57.40
2022-12-31T01:14:04.577Z,53.50
2022-12-31T01:16:37.401Z,54.30
2022-12-31T01:19:10.188Z,56.70
2022-12-31T01:21:38.454Z,59.80
2022-12-31T01:24:05.952Z,60.20
2022-12-31T01:26:32.955Z,57.70
2022-12-31T01:28:59.821Z,51.50
2022-12-31T01:31:26.785Z,49.10
2022-12-31T01:33:54.202Z,46.80
2022-12-31T01:36:26.714Z,45.30
2022-12-31T01:38:55.012Z,43.70
2022-12-31T01:41:24.513Z,42.10
2022-12-31T01:43:59.838Z,42.20
2022-12-31T01:46:40.026Z,42.10
2022-12-31T01:49:10.498Z,38.40
2022-12-31T01:51:37.427Z,38.70
2022-12-31T01:54:05.736Z,38.10
2022-12-31T01:56:33.226Z,40.10
2022-12-31T01:59:00.202Z,40.70
2022-12-31T02:01:29.614Z,41.00
2022-12-31T02:03:57.059Z,41.60
2022-12-31T02:06:37.239Z,42.50
2022-12-31T02:09:04.139Z,41.70
2022-12-31T02:11:38.270Z,43.30
2022-12-31T02:14:15.967Z,40.30
2022-12-31T02:16:46.396Z,39.10
2022-12-31T02:19:51.430Z,41.30
2022-12-31T02:22:33.876Z,42.60
2022-12-31T02:25:27.202Z,43.90
2022-12-31T02:28:09.328Z,44.50
2022-12-31T02:30:36.248Z,45.70
2022-12-31T02:33:13.872Z,44.10
2022-12-31T02:35:49.836Z,41.30
2022-12-31T02:38:24.743Z,43.40
2022-12-31T02:40:53.822Z,45.20
2022-12-31T02:43:20.771Z,43.00
2022-12-31T02:45:50.797Z,45.40
2022-12-31T02:48:36.715Z,45.50
2022-12-31T02:51:09.867Z,44.60
2022-12-31T02:56:12.152Z,43.90
2022-12-31T02:59:52.625Z,44.50
2022-12-31T03:02:20.243Z,35.60
2022-12-31T03:04:55.847Z,37.50
2022-12-31T03:07:26.462Z,37.10
2022-12-31T03:09:53.507Z,37.40
2022-12-31T03:12:41.337Z,34.00
2022-12-31T03:15:20.303Z,34.70
2022-12-31T03:18:06.347Z,34.20
2022-12-31T03:20:59.051Z,29.20
2022-12-31T03:23:37.520Z,30.00
2022-12-31T03:26:14.092Z,26.90
2022-12-31T03:28:42.672Z,29.20
2022-12-31T03:31:09.851Z,29.30
2022-12-31T03:33:38.811Z,30.80
2022-12-31T03:36:07.955Z,34.20
2022-12-31T03:38:34.910Z,33.60
2022-12-31T03:41:02.118Z,31.00
2022-12-31T03:43:29.081Z,31.80
2022-12-31T03:45:58.986Z,31.10
2022-12-31T03:48:26.325Z,30.50
2022-12-31T03:50:53.304Z,32.70
2022-12-31T03:53:20.527Z,31.80
2022-12-31T03:55:52.383Z,32.60
2022-12-31T03:58:19.325Z,33.00
2022-12-31T04:00:46.307Z,34.30
2022-12-31T04:03:13.551Z,42.50
2022-12-31T04:05:41.335Z,42.10
2022-12-31T04:08:08.331Z,40.50
2022-12-31T04:10:35.273Z,36.20
2022-12-31T04:13:04.964Z,31.40
2022-12-31T04:15:32.187Z,29.70
2022-12-31T04:17:59.194Z,29.30
2022-12-31T04:20:26.156Z,31.60
2022-12-31T04:22:53.165Z,29.60
2022-12-31T04:25:20.078Z,28.70
2022-12-31T04:27:47.898Z,29.20
2022-12-31T04:30:15.149Z,28.10
2022-12-31T04:32:42.187Z,27.20
2022-12-31T04:35:10.177Z,27.40
2022-12-31T04:37:37.087Z,28.90
2022-12-31T04:40:06.587Z,28.10
2022-12-31T04:42:34.926Z,30.00
2022-12-31T04:45:02.018Z,27.90
2022-12-31T04:47:28.964Z,26.10
2022-12-31T04:49:55.926Z,29.20
2022-12-31T04:52:22.984Z,25.80
2022-12-31T04:54:50.007Z,28.00
2022-12-31T04:57:16.960Z,27.70
2022-12-31T04:59:43.879Z,29.70
2022-12-31T05:02:11.117Z,29.80
2022-12-31T05:04:38.299Z,28.80
2022-12-31T05:07:05.478Z,28.60
2022-12-31T05:09:32.598Z,28.80
2022-12-31T05:11:59.647Z,26.30
2022-12-31T05:14:26.748Z,27.00
2022-12-31T05:16:53.905Z,27.60
2022-12-31T05:19:20.882Z,26.80
2022-12-31T05:22:07.800Z,29.20
2022-12-31T05:24:34.592Z,27.30
2022-12-31T05:27:01.603Z,27.90
2022-12-31T05:29:28.505Z,25.90
2022-12-31T05:31:55.368Z,22.90
2022-12-31T05:34:22.313Z,29.10
2022-12-31T05:36:49.258Z,26.80
2022-12-31T05:39:16.268Z,29.50
2022-12-31T05:41:43.159Z,30.80
2022-12-31T05:44:11.112Z,31.40
2022-12-31T05:46:38.161Z,43.60
2022-12-31T05:49:05.207Z,49.10
2022-12-31T05:51:32.184Z,44.70
2022-12-31T05:53:59.101Z,37.20
2022-12-31T05:56:26.175Z,36.00
2022-12-31T05:58:53.152Z,37.50
2022-12-31T06:01:24.169Z,38.30
2022-12-31T06:03:51.450Z,37.60
2022-12-31T06:06:18.430Z,34.90
2022-12-31T06:08:49.876Z,37.80
2022-12-31T06:11:16.819Z,38.00
2022-12-31T06:13:44.395Z,35.30
2022-12-31T06:16:13.404Z,37.00
2022-12-31T06:18:40.424Z,38.90
2022-12-31T06:21:09.724Z,40.30
2022-12-31T06:23:39.755Z,40.30
2022-12-31T06:26:07.305Z,44.30
2022-12-31T06:28:34.138Z,45.90
2022-12-31T06:31:05.599Z,45.20
2022-12-31T06:33:32.641Z,45.60
2022-12-31T06:36:01.736Z,42.50
2022-12-31T06:38:29.904Z,45.00
2022-12-31T06:41:03.197Z,46.10
2022-12-31T06:43:33.117Z,46.70
2022-12-31T06:46:04.227Z,47.10
2022-12-31T06:48:31.402Z,47.40
2022-12-31T06:51:17.420Z,46.50
2022-12-31T06:53:48.755Z,46.10
2022-12-31T06:56:31.353Z,42.90
2022-12-31T06:59:01.380Z,43.70
2022-12-31T07:01:39.167Z,46.10
2022-12-31T07:04:21.685Z,46.70
2022-12-31T07:06:53.540Z,46.20
2022-12-31T07:09:30.213Z,47.30
2022-12-31T07:12:11.829Z,45.70
2022-12-31T07:14:46.530Z,50.60
2022-12-31T07:17:35.438Z,50.20
2022-12-31T07:20:07.039Z,57.10
2022-12-31T07:22:34.299Z,65.80
2022-12-31T07:25:02.079Z,71.60
2022-12-31T07:27:50.618Z,65.70
2022-12-31T07:30:22.355Z,67.00
2022-12-31T07:33:04.976Z,70.60
2022-12-31T07:35:39.398Z,61.40
2022-12-31T07:38:13.306Z,60.80
2022-12-31T07:41:14.653Z,61.90
2022-12-31T07:44:08.537Z,55.60
2022-12-31T07:47:02.425Z,65.30
2022-12-31T07:49:30.273Z,68.40
2022-12-31T07:51:57.651Z,66.70
2022-12-31T07:54:24.686Z,62.00
2022-12-31T07:56:51.659Z,60.20
2022-12-31T07:59:44.366Z,56.70
2022-12-31T08:02:33.714Z,57.40
2022-12-31T08:05:26.379Z,57.90
2022-12-31T08:07:59.468Z,52.90
2022-12-31T08:13:08.985Z,54.00
2022-12-31T08:15:38.235Z,63.10
2022-12-31T08:18:06.725Z,62.00
2022-12-31T08:20:34.675Z,62.00
2022-12-31T08:23:20.056Z,59.10
2022-12-31T08:26:16.281Z,60.10
2022-12-31T08:29:08.439Z,58.60
2022-12-31T08:31:37.504Z,60.70
2022-12-31T08:34:44.908Z,57.90
2022-12-31T08:37:40.426Z,58.00
2022-12-31T08:40:27.083Z,56.50
2022-12-31T08:43:13.911Z,56.70
2022-12-31T08:45:50.541Z,65.20
2022-12-31T08:48:42.849Z,60.30
2022-12-31T08:51:28.457Z,58.00
2022-12-31T08:53:55.768Z,55.40
2022-12-31T08:56:28.679Z,57.90
2022-12-31T08:59:17.838Z,55.50
2022-12-31T09:02:13.056Z,53.90
2022-12-31T09:04:52.579Z,55.00
2022-12-31T09:07:23.832Z,56.60
2022-12-31T09:10:09.727Z,54.00
2022-12-31T09:12:42.292Z,54.40
2022-12-31T09:15:23.980Z,55.00
2022-12-31T09:17:51.247Z,54.70
2022-12-31T09:20:42.276Z,52.00
2022-12-31T09:24:34.792Z,51.10
2022-12-31T09:27:13.825Z,49.40
2022-12-31T09:30:04.627Z,50.00
2022-12-31T09:33:01.299Z,50.00
2022-12-31T09:36:03.947Z,50.10
2022-12-31T09:38:44.352Z,45.90
2022-12-31T09:41:17.598Z,47.80
2022-12-31T09:44:20.279Z,44.70
2022-12-31T09:47:17.624Z,44.40
2022-12-31T09:50:22.062Z,43.20
2022-12-31T09:52:51.894Z,44.50
2022-12-31T09:55:33.879Z,44.60
2022-12-31T09:58:35.230Z,43.90
2022-12-31T10:01:21.326Z,45.20
2022-12-31T10:04:27.408Z,43.80
2022-12-31T10:07:19.512Z,45.30
2022-12-31T10:10:01.759Z,46.70
2022-12-31T10:13:03.480Z,43.80
2022-12-31T10:15:36.268Z,45.00
2022-12-31T10:18:37.105Z,43.30
2022-12-31T10:21:28.719Z,45.90
2022-12-31T10:23:58.657Z,43.00
2022-12-31T10:26:30.598Z,43.00
2022-12-31T10:29:34.715Z,33.50
2022-12-31T10:32:13.331Z,23.20
2022-12-31T10:35:02.809Z,6.80
2022-12-31T10:37:41.930Z,2.70
2022-12-31T10:40:49.634Z,2.30
2022-12-31T10:43:22.647Z,1.40
2022-12-31T10:46:05.384Z,1.40
2022-12-31T10:48:50.815Z,0.90
2022-12-31T10:51:59.640Z,1.10
2022-12-31T10:54:58.248Z,1.30
2022-12-31T10:58:04.579Z,1.10
2022-12-31T11:00:37.307Z,1.10
2022-12-31T11:03:38.357Z,1.80
2022-12-31T11:06:32.713Z,2.00
2022-12-31T11:09:34.250Z,1.70
2022-12-31T11:12:16.720Z,1.50
2022-12-31T11:15:13.519Z,1.60
2022-12-31T11:17:58.762Z,1.20
2022-12-31T11:20:28.707Z,1.30
2022-12-31T11:23:02.023Z,1.50
2022-12-31T11:25:29.771Z,1.20
2022-12-31T11:27:59.778Z,1.30
2022-12-31T11:30:54.306Z,1.20
2022-12-31T11:33:30.239Z,2.30
2022-12-31T11:36:13.872Z,2.10
2022-12-31T11:38:54.117Z,4.40
2022-12-31T11:41:31.300Z,1.60
2022-12-31T11:44:07.360Z,1.20
2022-12-31T11:46:45.732Z,1.00
2022-12-31T11:49:24.091Z,0.80
2022-12-31T11:52:09.087Z,1.10
2022-12-31T11:54:58.120Z,1.10
2022-12-31T11:57:38.987Z,1.20
2022-12-31T12:00:09.781Z,0.90
2022-12-31T12:03:05.582Z,1.00
2022-12-31T12:07:59.536Z,1.20
2022-12-31T12:10:36.495Z,1.20
2022-12-31T16:42:54.490Z,20.10
2022-12-31T16:45:33.207Z,8.80
2022-12-31T16:48:16.767Z,5.90
2022-12-31T16:50:52.862Z,4.40
2022-12-31T16:53:21.237Z,6.20
2022-12-31T16:55:54.290Z,6.50
2022-12-31T17:00:50.311Z,4.90
2022-12-31T17:03:36.691Z,5.00
2022-12-31T17:06:06.946Z,3.80
2022-12-31T17:08:44.423Z,3.60
2022-12-31T17:11:32.061Z,2.60
2022-12-31T17:14:16.627Z,2.30
2022-12-31T17:17:01.706Z,2.10
2022-12-31T17:19:36.144Z,2.20
2022-12-31T17:22:04.471Z,2.60
2022-12-31T17:24:31.625Z,2.30
2022-12-31T17:27:04.118Z,2.60
2022-12-31T17:29:31.043Z,2.60
2022-12-31T17:32:20.405Z,3.80
2022-12-31T17:34:48.604Z,4.10
2022-12-31T17:37:19.936Z,4.10
2022-12-31T17:39:52.417Z,5.40
2022-12-31T17:42:34.294Z,5.00
2022-12-31T17:45:03.463Z,5.40
2022-12-31T17:47:37.932Z,8.20
2022-12-31T17:50:22.559Z,6.40
2022-12-31T17:52:49.523Z,11.60
2022-12-31T17:55:16.608Z,19.50
2022-12-31T17:58:03.946Z,24.20
2022-12-31T18:00:31.143Z,25.10
2022-12-31T18:03:00.029Z,23.40
2022-12-31T18:05:27.193Z,33.20
2022-12-31T18:07:54.845Z,36.70
2022-12-31T18:10:23.158Z,39.00
2022-12-31T18:12:50.683Z,40.40
2022-12-31T18:15:20.313Z,44.40
2022-12-31T18:17:47.262Z,39.00
2022-12-31T18:20:14.485Z,42.00
2022-12-31T18:22:44.500Z,48.70
2022-12-31T18:25:21.403Z,47.60
2022-12-31T18:27:51.215Z,50.80
2022-12-31T18:30:18.652Z,50.90
2022-12-31T18:32:45.903Z,52.40
2022-12-31T18:38:14.407Z,41.70
2022-12-31T18:40:44.629Z,42.00
2022-12-31T18:43:16.414Z,31.70
2022-12-31T18:45:44.029Z,15.90
2022-12-31T18:48:11.093Z,11.20
2022-12-31T18:50:38.135Z,5.10
2022-12-31T18:53:05.393Z,6.20
2022-12-31T18:55:43.491Z,4.20
2022-12-31T18:58:10.458Z,40.50
2022-12-31T19:00:38.220Z,56.20
2022-12-31T19:03:05.884Z,67.70
2022-12-31T19:05:34.068Z,104.90
2022-12-31T19:08:01.009Z,184.90
2022-12-31T19:10:28.255Z,114.10
2022-12-31T19:12:55.491Z,178.20
2022-12-31T19:15:27.036Z,148.00
2022-12-31T19:17:53.999Z,94.00
2022-12-31T19:20:20.926Z,58.70
2022-12-31T19:22:47.911Z,27.70
2022-12-31T19:25:26.101Z,67.90
2022-12-31T19:27:53.447Z,107.30
2022-12-31T19:30:25.322Z,20.90
2022-12-31T19:32:52.363Z,26.50
2022-12-31T19:35:20.005Z,19.10
2022-12-31T19:37:48.079Z,6.90
2022-12-31T19:40:18.607Z,8.80
2022-12-31T19:42:48.108Z,9.50
2022-12-31T19:45:20.067Z,4.70
2022-12-31T19:47:47.639Z,11.00
2022-12-31T19:50:16.226Z,12.90
2022-12-31T19:52:43.685Z,65.50
2022-12-31T19:55:17.008Z,30.80
2022-12-31T19:57:43.911Z,17.80
2022-12-31T20:00:11.800Z,17.20
2022-12-31T20:02:39.073Z,25.20
2022-12-31T20:05:06.896Z,6.10
2022-12-31T20:07:34.277Z,9.40
2022-12-31T20:10:01.327Z,5.30
2022-12-31T20:12:28.444Z,1.70
2022-12-31T20:14:55.695Z,2.10
2022-12-31T20:17:22.755Z,2.40
2022-12-31T20:19:49.687Z,4.90
2022-12-31T20:22:18.985Z,4.60
2022-12-31T20:24:45.871Z,13.70
2022-12-31T20:27:18.278Z,3.40
2022-12-31T20:29:45.923Z,14.20
2022-12-31T20:32:13.017Z,10.50
2022-12-31T20:34:42.142Z,31.20
2022-12-31T20:37:09.156Z,8.90
2022-12-31T20:39:36.099Z,7.00
2022-12-31T20:42:02.947Z,7.90
2022-12-31T20:44:29.996Z,8.60
2022-12-31T20:46:57.035Z,12.20
2022-12-31T20:49:44.872Z,15.80
2022-12-31T20:52:10.913Z,19.20
2022-12-31T20:54:37.733Z,10.50
2022-12-31T20:57:04.706Z,28.60
2022-12-31T20:59:31.636Z,9.00
2022-12-31T21:02:21.208Z,8.50
2022-12-31T21:04:49.047Z,4.20
2022-12-31T21:07:16.359Z,7.60
2022-12-31T21:09:46.443Z,5.60
2022-12-31T21:12:32.954Z,6.20
2022-12-31T21:15:00.528Z,7.10
2022-12-31T21:17:27.447Z,6.90
2022-12-31T21:19:54.620Z,19.50
2022-12-31T21:22:24.852Z,54.60
2022-12-31T21:24:52.598Z,26.00
2022-12-31T21:27:22.194Z,31.40
2022-12-31T21:30:17.739Z,11.00
2022-12-31T21:32:43.334Z,16.70
2022-12-31T21:38:07.010Z,14.40
2022-12-31T21:40:34.119Z,15.00
2022-12-31T21:43:02.297Z,17.20
2022-12-31T21:45:31.270Z,17.80
2022-12-31T21:48:20.180Z,17.10
2022-12-31T21:50:48.796Z,18.60
2022-12-31T21:53:23.510Z,8.90
2022-12-31T21:56:10.124Z,16.30
2022-12-31T21:58:41.657Z,17.50
2022-12-31T22:01:38.852Z,21.90
2022-12-31T22:04:07.928Z,42.40
2022-12-31T22:06:40.087Z,17.40
2022-12-31T22:09:07.009Z,9.90
2022-12-31T22:11:34.058Z,9.80
2022-12-31T22:14:02.086Z,4.30
2022-12-31T22:16:29.159Z,4.50
2022-12-31T22:18:58.780Z,6.10
2022-12-31T22:21:27.181Z,21.00
2022-12-31T22:23:59.105Z,20.00
2022-12-31T22:26:30.002Z,21.40
2022-12-31T22:28:59.914Z,28.30
2022-12-31T22:31:30.211Z,28.80
2022-12-31T22:33:58.311Z,26.00
2022-12-31T22:36:25.736Z,25.40
2022-12-31T22:38:55.738Z,20.60
2022-12-31T22:41:23.403Z,19.50
2022-12-31T22:44:02.692Z,21.80
2022-12-31T22:46:40.160Z,21.70
2022-12-31T22:49:07.074Z,37.60
2022-12-31T22:51:55.813Z,34.40
2022-12-31T22:54:21.128Z,28.60
2022-12-31T22:56:48.117Z,26.00
2022-12-31T22:59:15.130Z,21.00
2022-12-31T23:01:42.186Z,22.70
2022-12-31T23:04:09.150Z,23.80
2022-12-31T23:06:47.528Z,22.10
2022-12-31T23:09:34.378Z,21.40
2022-12-31T23:12:05.828Z,20.40
2022-12-31T23:14:51.691Z,23.10
2022-12-31T23:17:41.685Z,27.70
2022-12-31T23:20:34.784Z,33.70
2022-12-31T23:23:09.965Z,29.70
2022-12-31T23:25:40.112Z,25.50
2022-12-31T23:28:15.128Z,24.10
2022-12-31T23:30:42.585Z,24.50
2022-12-31T23:33:14.231Z,23.60
2022-12-31T23:35:41.283Z,24.10
2022-12-31T23:38:08.233Z,23.80
2022-12-31T23:40:35.165Z,23.80
2022-12-31T23:43:03.657Z,22.10
2022-12-31T23:45:33.341Z,22.90
2022-12-31T23:48:03.263Z,21.10
2022-12-31T23:50:33.282Z,21.30
2022-12-31T23:53:00.130Z,18.60
2022-12-31T23:55:27.081Z,20.50
2022-12-31T23:57:54.019Z,34.50
