createdAt,value
2022-09-01T11:03:50.528Z,31.90
2022-09-01T11:07:14.665Z,31.90
2022-09-01T11:10:35.230Z,31.80
2022-09-01T11:13:42.851Z,31.10
2022-09-01T11:16:47.870Z,31.00
2022-09-01T11:19:34.943Z,30.50
2022-09-01T11:22:13.707Z,30.50
2022-09-01T11:24:41.479Z,30.70
2022-09-01T11:27:12.436Z,30.60
2022-09-01T11:29:55.639Z,30.10
2022-09-01T11:32:27.833Z,30.70
2022-09-01T11:34:57.282Z,29.80
2022-09-01T11:37:27.761Z,29.20
2022-09-01T11:39:59.141Z,28.90
2022-09-01T11:42:28.095Z,29.20
2022-09-01T11:45:03.288Z,28.40
2022-09-01T11:47:45.647Z,27.40
2022-09-01T11:50:18.341Z,29.20
2022-09-01T11:53:14.552Z,29.30
2022-09-01T11:55:45.965Z,29.50
2022-09-01T11:58:33.126Z,29.00
2022-09-01T12:01:22.450Z,27.70
2022-09-01T12:03:52.863Z,28.60
2022-09-01T12:06:24.387Z,29.10
2022-09-01T12:08:57.678Z,29.10
2022-09-01T12:11:30.310Z,29.20
2022-09-01T12:14:08.902Z,26.10
2022-09-01T12:16:42.123Z,29.10
2022-09-01T12:19:22.284Z,28.30
2022-09-01T12:22:17.151Z,28.30
2022-09-01T12:24:50.628Z,28.90
2022-09-01T12:27:18.041Z,29.20
2022-09-01T12:29:46.009Z,29.00
2022-09-01T12:32:14.520Z,28.60
2022-09-01T12:34:41.804Z,29.20
2022-09-01T12:37:22.188Z,28.40
2022-09-01T12:39:52.374Z,29.10
2022-09-01T12:42:19.426Z,29.10
2022-09-01T12:44:59.151Z,29.10
2022-09-01T12:47:38.573Z,28.90
2022-09-01T12:50:25.432Z,29.10
2022-09-01T12:52:58.502Z,29.10
2022-09-01T12:58:22.996Z,28.40
2022-09-01T13:01:13.854Z,28.40
2022-09-01T13:04:03.904Z,28.70
2022-09-01T13:06:30.733Z,27.60
2022-09-01T13:08:57.584Z,27.70
2022-09-01T13:11:24.674Z,26.90
2022-09-01T13:13:51.669Z,27.60
2022-09-01T13:16:18.655Z,27.40
2022-09-01T13:21:35.206Z,28.00
2022-09-01T13:24:07.175Z,27.50
2022-09-01T13:26:34.590Z,27.40
2022-09-01T13:29:01.568Z,27.30
2022-09-01T13:31:30.417Z,27.10
2022-09-01T13:34:22.213Z,27.20
2022-09-01T13:36:51.089Z,27.30
2022-09-01T13:39:20.259Z,27.80
2022-09-01T13:41:48.292Z,27.60
2022-09-01T13:44:17.302Z,27.60
2022-09-01T13:47:28.218Z,27.20
2022-09-01T13:52:19.731Z,27.30
2022-09-01T13:54:47.735Z,27.30
2022-09-01T13:57:16.628Z,27.10
2022-09-01T13:59:44.682Z,27.00
2022-09-01T14:02:11.916Z,27.00
2022-09-01T14:04:39.143Z,26.60
2022-09-01T14:07:07.292Z,27.70
2022-09-01T14:09:34.911Z,27.30
2022-09-01T14:12:01.997Z,27.80
2022-09-01T14:15:10.803Z,27.50
2022-09-01T14:17:19.006Z,27.70
2022-09-01T14:19:50.666Z,27.10
2022-09-01T14:22:17.858Z,26.70
2022-09-01T14:24:44.835Z,28.00
2022-09-01T14:27:11.830Z,28.20
2022-09-01T14:32:08.178Z,28.20
2022-09-01T14:34:35.680Z,27.30
2022-09-01T14:37:04.115Z,27.60
2022-09-01T14:39:30.981Z,27.50
2022-09-01T14:41:57.907Z,27.20
2022-09-01T14:44:25.007Z,26.60
2022-09-01T14:46:53.715Z,27.90
2022-09-01T14:49:22.533Z,27.20
2022-09-01T14:54:44.727Z,28.20
2022-09-01T15:00:00.067Z,28.60
2022-09-01T15:02:28.885Z,28.40
2022-09-01T15:04:56.942Z,29.00
2022-09-01T15:07:23.868Z,28.70
2022-09-01T15:09:50.764Z,30.30
2022-09-01T15:12:17.666Z,30.30
2022-09-01T15:14:44.652Z,30.10
2022-09-01T15:17:11.518Z,29.80
2022-09-01T15:19:38.405Z,29.20
2022-09-01T15:22:07.324Z,29.40
2022-09-01T15:24:34.421Z,28.90
2022-09-01T15:27:01.385Z,28.80
2022-09-01T15:29:34.101Z,30.00
2022-09-01T15:32:01.897Z,29.20
2022-09-01T15:34:29.190Z,30.90
2022-09-01T15:36:56.186Z,29.90
2022-09-01T15:39:23.106Z,30.40
2022-09-01T15:41:50.643Z,30.40
2022-09-01T15:44:17.630Z,29.70
2022-09-01T15:46:45.719Z,31.10
2022-09-01T15:49:13.247Z,30.20
2022-09-01T15:51:43.333Z,31.50
2022-09-01T15:54:14.098Z,30.70
2022-09-01T15:56:41.236Z,30.40
2022-09-01T15:59:09.190Z,30.30
2022-09-01T16:01:40.504Z,30.20
2022-09-01T16:04:15.822Z,29.60
2022-09-01T16:06:45.032Z,30.10
2022-09-01T16:09:12.939Z,29.60
2022-09-01T16:11:41.544Z,30.50
2022-09-01T16:14:09.462Z,29.60
2022-09-01T16:16:52.038Z,29.30
2022-09-01T16:19:40.676Z,30.20
2022-09-01T16:22:21.004Z,29.80
2022-09-01T16:24:50.961Z,30.80
2022-09-01T16:27:21.591Z,31.60
2022-09-01T16:29:53.027Z,31.50
2022-09-01T16:32:23.148Z,31.40
2022-09-01T16:34:52.045Z,31.60
2022-09-01T16:37:21.658Z,31.90
2022-09-01T16:39:56.365Z,31.10
2022-09-01T16:42:57.807Z,31.70
2022-09-01T16:45:27.574Z,31.90
2022-09-01T16:48:29.832Z,30.70
2022-09-01T16:51:12.681Z,32.10
2022-09-01T16:54:10.934Z,30.80
2022-09-01T16:56:37.800Z,31.70
2022-09-01T16:59:24.487Z,31.90
2022-09-01T17:02:29.341Z,31.80
2022-09-01T17:05:12.592Z,32.30
2022-09-01T17:07:49.462Z,31.50
2022-09-01T17:10:52.371Z,32.00
2022-09-01T17:13:32.382Z,32.10
2022-09-01T17:16:09.259Z,32.60
2022-09-01T17:18:44.678Z,32.00
2022-09-01T17:21:37.851Z,32.20
2022-09-01T17:24:26.057Z,34.00
2022-09-01T17:26:56.276Z,33.80
2022-09-01T17:29:34.411Z,33.00
2022-09-01T17:32:15.822Z,34.00
2022-09-01T17:35:03.976Z,32.70
2022-09-01T17:37:47.550Z,35.20
2022-09-01T17:40:33.027Z,35.00
2022-09-01T17:43:26.358Z,35.00
2022-09-01T17:46:13.844Z,36.80
2022-09-01T17:48:57.057Z,36.90
2022-09-01T17:51:33.357Z,37.50
2022-09-01T17:54:24.902Z,37.90
2022-09-01T17:56:58.502Z,38.50
2022-09-01T17:59:43.992Z,39.20
2022-09-01T18:02:26.098Z,41.30
2022-09-01T18:05:15.060Z,41.30
2022-09-01T18:08:05.356Z,42.50
2022-09-01T18:10:45.584Z,44.10
2022-09-01T18:13:30.790Z,43.10
2022-09-01T18:16:17.080Z,44.50
2022-09-01T18:18:55.183Z,46.10
2022-09-01T18:21:29.678Z,46.10
2022-09-01T18:24:08.177Z,46.80
2022-09-01T18:26:38.848Z,47.30
2022-09-01T18:29:06.990Z,48.20
2022-09-01T18:31:44.038Z,48.30
2022-09-01T18:34:32.438Z,48.90
2022-09-01T18:37:13.221Z,50.50
2022-09-01T18:40:01.982Z,50.10
2022-09-01T18:42:42.515Z,49.00
2022-09-01T18:45:48.362Z,51.50
2022-09-01T18:48:25.669Z,51.60
2022-09-01T18:51:16.837Z,52.70
2022-09-01T18:54:18.485Z,53.20
2022-09-01T18:56:51.180Z,54.40
2022-09-01T19:00:21.540Z,56.70
2022-09-01T19:03:10.925Z,56.60
2022-09-01T19:05:38.339Z,56.80
2022-09-01T19:08:16.269Z,56.90
2022-09-01T19:10:52.921Z,56.90
2022-09-01T19:13:59.392Z,58.00
2022-09-01T19:17:03.989Z,60.00
2022-09-01T19:19:51.762Z,60.60
2022-09-01T19:22:33.541Z,60.60
2022-09-01T19:25:25.009Z,60.80
2022-09-01T19:28:17.956Z,60.80
2022-09-01T19:31:00.585Z,61.90
2022-09-01T19:33:34.723Z,60.90
2022-09-01T19:36:10.221Z,61.60
2022-09-01T19:38:37.466Z,60.30
2022-09-01T19:41:47.718Z,60.20
2022-09-01T19:44:34.621Z,61.40
2022-09-01T19:47:36.924Z,62.20
2022-09-01T19:50:33.376Z,61.40
2022-09-01T19:53:04.897Z,61.60
2022-09-01T19:55:42.107Z,61.00
2022-09-01T19:58:19.388Z,61.90
2022-09-01T20:00:52.716Z,62.10
2022-09-01T20:03:36.756Z,61.20
2022-09-01T20:06:32.379Z,60.40
2022-09-01T20:09:12.210Z,61.80
2022-09-01T20:12:06.314Z,61.50
2022-09-01T20:15:01.708Z,61.50
2022-09-01T20:17:45.515Z,62.30
2022-09-01T20:20:16.970Z,60.70
2022-09-01T20:22:51.347Z,62.30
2022-09-01T20:25:27.318Z,61.40
2022-09-01T20:28:14.377Z,62.20
2022-09-01T20:30:46.800Z,62.00
2022-09-01T20:33:22.876Z,62.50
2022-09-01T20:36:04.330Z,63.90
2022-09-01T20:39:12.734Z,63.90
2022-09-01T20:41:50.727Z,63.60
2022-09-01T20:44:36.354Z,65.10
2022-09-01T20:47:06.598Z,63.40
2022-09-01T20:49:37.222Z,63.50
2022-09-01T20:52:27.794Z,63.80
2022-09-01T20:55:16.150Z,63.20
2022-09-01T20:57:54.978Z,63.60
2022-09-01T21:00:26.134Z,63.20
2022-09-01T21:02:55.837Z,63.10
2022-09-01T21:05:47.274Z,62.60
2022-09-01T21:08:27.993Z,63.40
2022-09-01T21:11:16.982Z,62.30
2022-09-01T21:14:08.703Z,62.50
2022-09-01T21:17:24.882Z,62.30
2022-09-01T21:20:30.825Z,63.50
2022-09-01T21:22:57.825Z,63.40
2022-09-01T21:25:24.967Z,63.60
2022-09-01T21:27:56.309Z,63.70
2022-09-01T21:30:25.244Z,62.90
2022-09-01T21:32:57.009Z,63.90
2022-09-01T21:35:24.394Z,63.30
2022-09-01T21:37:52.303Z,63.40
2022-09-01T21:40:21.424Z,62.20
2022-09-01T21:43:08.430Z,63.90
2022-09-01T21:45:37.992Z,63.50
2022-09-01T21:48:07.360Z,63.40
2022-09-01T21:50:36.143Z,63.20
2022-09-01T21:53:03.149Z,63.60
2022-09-01T21:55:30.236Z,64.00
2022-09-01T21:57:57.532Z,63.20
2022-09-01T22:00:27.548Z,64.10
2022-09-01T22:03:01.779Z,63.60
2022-09-01T22:05:29.665Z,63.70
2022-09-01T22:07:58.439Z,64.60
2022-09-01T22:10:28.160Z,63.80
2022-09-01T22:12:56.115Z,64.50
2022-09-01T22:15:25.435Z,64.20
2022-09-01T22:17:53.503Z,64.40
2022-09-01T22:20:22.393Z,64.70
2022-09-01T22:22:50.352Z,64.60
2022-09-01T22:25:20.615Z,64.20
2022-09-01T22:27:47.657Z,64.60
2022-09-01T22:30:14.758Z,64.70
2022-09-01T22:32:45.363Z,65.10
2022-09-01T22:35:15.314Z,64.30
2022-09-01T22:37:42.220Z,64.30
2022-09-01T22:40:10.197Z,65.20
2022-09-01T22:42:37.458Z,64.90
2022-09-01T22:45:07.408Z,65.20
2022-09-01T22:47:35.284Z,65.10
2022-09-01T22:50:07.851Z,65.30
2022-09-01T22:52:35.971Z,65.40
2022-09-01T22:55:03.907Z,64.90
2022-09-01T22:57:31.479Z,65.70
2022-09-01T22:59:58.430Z,65.10
2022-09-01T23:02:25.382Z,65.60
2022-09-01T23:04:52.808Z,65.80
2022-09-01T23:07:19.766Z,65.80
2022-09-01T23:09:46.646Z,65.90
2022-09-01T23:12:13.971Z,66.40
2022-09-01T23:14:41.779Z,66.10
2022-09-01T23:17:09.078Z,66.60
2022-09-01T23:19:35.931Z,66.30
2022-09-01T23:22:03.468Z,67.00
2022-09-01T23:24:30.931Z,66.10
2022-09-01T23:26:58.091Z,66.60
2022-09-01T23:29:25.402Z,66.40
2022-09-01T23:31:52.568Z,66.60
2022-09-01T23:34:19.608Z,66.60
2022-09-01T23:36:46.798Z,67.40
2022-09-01T23:39:14.802Z,67.00
2022-09-01T23:41:41.792Z,68.00
2022-09-01T23:44:10.865Z,68.10
2022-09-01T23:46:42.888Z,69.50
2022-09-01T23:49:11.718Z,69.10
2022-09-01T23:51:39.137Z,70.20
2022-09-01T23:54:06.959Z,69.70
2022-09-01T23:56:34.071Z,69.30
2022-09-01T23:59:01.656Z,69.30
