createdAt,value
2019-04-25T00:00:14.187Z,0.00
2019-04-25T00:01:14.191Z,0.00
2019-04-25T00:02:14.174Z,0.00
2019-04-25T00:03:14.135Z,0.00
2019-04-25T00:04:14.136Z,0.00
2019-04-25T00:05:14.118Z,0.00
2019-04-25T00:06:14.113Z,0.00
2019-04-25T00:07:14.105Z,0.00
2019-04-25T00:08:14.109Z,0.00
2019-04-25T00:09:14.073Z,0.00
2019-04-25T00:10:14.055Z,0.00
2019-04-25T00:11:14.045Z,0.00
2019-04-25T00:12:14.037Z,0.00
2019-04-25T00:13:14.047Z,0.00
2019-04-25T00:14:14.019Z,0.00
2019-04-25T00:15:14.000Z,0.00
2019-04-25T00:16:13.989Z,0.00
2019-04-25T00:17:13.985Z,0.00
2019-04-25T00:18:14.011Z,0.00
2019-04-25T00:19:13.963Z,0.00
2019-04-25T00:20:13.944Z,0.00
2019-04-25T00:21:13.983Z,0.00
2019-04-25T00:22:13.932Z,0.00
2019-04-25T00:23:13.917Z,0.00
2019-04-25T00:24:13.921Z,0.00
2019-04-25T00:25:17.558Z,0.00
2019-04-25T00:26:13.885Z,0.00
2019-04-25T00:27:13.874Z,0.00
2019-04-25T00:28:13.854Z,0.00
2019-04-25T00:29:13.862Z,0.00
2019-04-25T00:30:13.828Z,0.00
2019-04-25T00:31:13.816Z,0.00
2019-04-25T00:32:13.806Z,0.00
2019-04-25T00:33:13.799Z,0.00
2019-04-25T00:34:13.811Z,0.00
2019-04-25T00:35:13.799Z,0.00
2019-04-25T00:36:13.774Z,0.00
2019-04-25T00:37:13.918Z,0.00
2019-04-25T00:38:13.746Z,0.00
2019-04-25T00:39:13.754Z,0.00
2019-04-25T00:40:13.725Z,0.00
2019-04-25T00:41:13.715Z,0.00
2019-04-25T00:42:13.714Z,0.00
2019-04-25T00:43:13.713Z,0.00
2019-04-25T00:44:13.694Z,0.00
2019-04-25T00:45:14.049Z,0.00
2019-04-25T00:46:13.672Z,0.00
2019-04-25T00:47:13.652Z,0.00
2019-04-25T00:48:13.626Z,0.00
2019-04-25T00:49:13.639Z,0.00
2019-04-25T00:50:13.599Z,0.00
2019-04-25T00:51:13.602Z,0.00
2019-04-25T00:52:13.577Z,0.00
2019-04-25T00:53:13.578Z,0.00
2019-04-25T00:54:13.592Z,0.00
2019-04-25T00:55:25.909Z,0.00
2019-04-25T00:56:14.538Z,0.00
2019-04-25T00:57:13.537Z,0.00
2019-04-25T00:58:13.516Z,0.00
2019-04-25T00:59:14.007Z,0.00
2019-04-25T01:00:13.513Z,0.00
2019-04-25T01:01:13.486Z,0.00
2019-04-25T01:02:13.483Z,0.00
2019-04-25T01:03:13.464Z,0.00
2019-04-25T01:04:13.445Z,0.00
2019-04-25T01:05:13.463Z,0.00
2019-04-25T01:06:13.418Z,0.00
2019-04-25T01:07:13.434Z,0.00
2019-04-25T01:08:13.402Z,0.00
2019-04-25T01:09:13.395Z,0.00
2019-04-25T01:10:13.401Z,0.00
2019-04-25T01:11:13.391Z,0.00
2019-04-25T01:12:13.374Z,0.00
2019-04-25T01:13:13.363Z,0.00
2019-04-25T01:14:13.336Z,0.00
2019-04-25T01:15:13.350Z,0.00
2019-04-25T01:16:13.313Z,0.00
2019-04-25T01:17:13.326Z,0.00
2019-04-25T01:18:13.295Z,0.00
2019-04-25T01:19:13.507Z,0.00
2019-04-25T01:20:13.969Z,0.00
2019-04-25T01:21:14.115Z,0.00
2019-04-25T01:22:14.469Z,0.00
2019-04-25T01:23:13.789Z,0.00
2019-04-25T01:24:14.108Z,0.00
2019-04-25T01:25:13.838Z,0.00
2019-04-25T01:26:13.285Z,0.00
2019-04-25T01:27:13.501Z,0.00
2019-04-25T01:28:13.301Z,0.00
2019-04-25T01:29:13.566Z,0.00
2019-04-25T01:30:14.088Z,0.00
2019-04-25T01:31:13.763Z,0.00
2019-04-25T01:32:13.972Z,0.00
2019-04-25T01:33:13.563Z,0.00
2019-04-25T01:34:14.238Z,0.00
2019-04-25T01:35:13.978Z,0.00
2019-04-25T01:36:13.400Z,0.00
2019-04-25T01:37:13.929Z,0.00
2019-04-25T01:38:13.858Z,0.00
2019-04-25T01:39:14.368Z,0.00
2019-04-25T01:40:14.081Z,0.00
2019-04-25T01:41:14.601Z,0.00
2019-04-25T01:42:13.792Z,0.00
2019-04-25T01:43:13.788Z,0.00
2019-04-25T01:44:14.331Z,0.00
2019-04-25T01:45:14.085Z,0.00
2019-04-25T01:46:13.369Z,0.00
2019-04-25T01:47:14.078Z,0.00
2019-04-25T01:48:13.635Z,0.00
2019-04-25T01:49:14.012Z,0.00
2019-04-25T01:50:13.742Z,0.00
2019-04-25T01:51:14.239Z,0.00
2019-04-25T01:52:13.670Z,0.00
2019-04-25T01:53:14.481Z,0.00
2019-04-25T01:54:14.091Z,0.00
2019-04-25T01:55:13.736Z,0.00
2019-04-25T01:56:13.527Z,0.00
2019-04-25T01:57:14.282Z,0.00
2019-04-25T01:58:13.730Z,0.00
2019-04-25T01:59:13.768Z,0.00
2019-04-25T02:00:13.955Z,0.00
2019-04-25T02:01:14.240Z,0.00
2019-04-25T02:02:14.030Z,0.00
2019-04-25T02:03:13.504Z,0.00
2019-04-25T02:04:13.218Z,0.00
2019-04-25T02:05:13.889Z,0.00
2019-04-25T02:06:13.671Z,0.00
2019-04-25T02:07:13.467Z,0.00
2019-04-25T02:08:14.167Z,0.00
2019-04-25T02:09:13.702Z,0.00
2019-04-25T02:10:13.473Z,0.00
2019-04-25T02:11:14.147Z,0.00
2019-04-25T02:12:13.494Z,0.00
2019-04-25T02:13:13.856Z,0.00
2019-04-25T02:14:13.702Z,0.00
2019-04-25T02:15:13.771Z,0.00
2019-04-25T02:16:14.133Z,0.00
2019-04-25T02:17:14.165Z,0.00
2019-04-25T02:18:13.708Z,0.00
2019-04-25T02:19:14.383Z,0.00
2019-04-25T02:20:13.971Z,0.00
2019-04-25T02:21:13.734Z,0.00
2019-04-25T02:22:12.567Z,0.00
2019-04-25T02:23:14.031Z,0.00
2019-04-25T02:24:13.683Z,0.00
2019-04-25T02:25:13.280Z,0.00
2019-04-25T02:26:17.887Z,0.00
2019-04-25T02:27:13.684Z,0.00
2019-04-25T02:28:15.559Z,0.00
2019-04-25T02:29:13.671Z,0.00
2019-04-25T02:30:15.130Z,0.00
2019-04-25T02:31:17.529Z,0.00
2019-04-25T02:32:14.551Z,0.00
2019-04-25T02:33:14.276Z,0.00
2019-04-25T02:34:15.367Z,0.00
2019-04-25T02:35:14.702Z,0.00
2019-04-25T02:36:14.454Z,0.00
2019-04-25T02:37:14.667Z,0.00
2019-04-25T02:38:14.658Z,0.00
2019-04-25T02:39:14.736Z,0.00
2019-04-25T02:40:14.171Z,0.00
2019-04-25T02:41:14.574Z,0.00
2019-04-25T02:42:16.080Z,0.00
2019-04-25T02:43:14.270Z,0.00
2019-04-25T02:44:14.449Z,0.00
2019-04-25T02:45:16.253Z,0.00
2019-04-25T02:46:12.297Z,0.00
2019-04-25T02:47:14.651Z,0.00
2019-04-25T02:48:14.210Z,0.00
2019-04-25T02:49:28.854Z,0.00
2019-04-25T02:50:15.055Z,0.00
2019-04-25T02:51:14.456Z,0.00
2019-04-25T02:52:15.103Z,0.00
2019-04-25T02:53:14.187Z,0.00
2019-04-25T02:54:14.041Z,0.00
2019-04-25T02:55:29.496Z,0.00
2019-04-25T02:56:27.586Z,0.00
2019-04-25T02:57:14.654Z,0.00
2019-04-25T02:58:13.957Z,0.00
2019-04-25T02:59:12.157Z,0.00
2019-04-25T03:00:14.775Z,0.00
2019-04-25T03:01:21.339Z,0.00
2019-04-25T03:02:15.254Z,0.00
2019-04-25T03:03:14.764Z,0.00
2019-04-25T03:04:14.253Z,0.00
2019-04-25T03:05:14.166Z,0.00
2019-04-25T03:06:12.106Z,0.00
2019-04-25T03:07:16.882Z,0.00
2019-04-25T03:08:14.272Z,0.00
2019-04-25T03:09:12.071Z,0.00
2019-04-25T03:10:14.650Z,0.00
2019-04-25T03:11:14.678Z,0.00
2019-04-25T03:12:26.973Z,0.00
2019-04-25T03:13:14.890Z,0.00
2019-04-25T03:14:11.992Z,0.00
2019-04-25T03:15:14.317Z,0.00
2019-04-25T03:16:13.985Z,0.00
2019-04-25T03:17:13.974Z,0.00
2019-04-25T03:18:14.553Z,0.00
2019-04-25T03:19:14.017Z,0.00
2019-04-25T03:20:14.586Z,0.00
2019-04-25T03:21:16.405Z,4.00
2019-04-25T03:22:15.005Z,4.00
2019-04-25T03:23:14.223Z,4.00
2019-04-25T03:24:13.892Z,4.00
2019-04-25T03:25:16.454Z,0.00
2019-04-25T03:26:13.508Z,4.00
2019-04-25T03:27:11.850Z,4.00
2019-04-25T03:28:13.466Z,4.00
2019-04-25T03:29:13.545Z,8.00
2019-04-25T03:30:14.890Z,4.00
2019-04-25T03:31:18.573Z,8.00
2019-04-25T03:32:16.338Z,4.00
2019-04-25T03:33:18.620Z,8.00
2019-04-25T03:34:19.123Z,8.00
2019-04-25T03:35:13.581Z,12.00
2019-04-25T03:36:11.736Z,8.00
2019-04-25T03:37:11.762Z,8.00
2019-04-25T03:38:11.720Z,8.00
2019-04-25T03:39:11.702Z,12.00
2019-04-25T03:40:12.303Z,12.00
2019-04-25T03:41:11.680Z,12.00
2019-04-25T03:42:12.037Z,16.00
2019-04-25T03:43:11.664Z,16.00
2019-04-25T03:44:12.522Z,16.00
2019-04-25T03:45:11.649Z,20.00
2019-04-25T03:46:14.108Z,20.00
2019-04-25T03:47:11.648Z,24.00
2019-04-25T03:48:11.704Z,24.00
2019-04-25T03:49:11.841Z,28.00
2019-04-25T03:50:12.296Z,32.00
2019-04-25T03:51:12.253Z,36.00
2019-04-25T03:52:13.759Z,40.00
2019-04-25T03:53:12.181Z,48.00
2019-04-25T03:54:12.649Z,56.00
2019-04-25T03:55:12.304Z,64.00
2019-04-25T03:56:11.512Z,80.00
2019-04-25T03:57:13.357Z,88.00
2019-04-25T03:58:11.738Z,104.00
2019-04-25T03:59:11.478Z,124.00
2019-04-25T04:00:11.466Z,144.00
2019-04-25T04:01:11.454Z,156.00
2019-04-25T04:02:11.444Z,176.00
2019-04-25T04:03:11.513Z,188.00
2019-04-25T04:04:11.425Z,200.00
2019-04-25T04:05:11.541Z,212.00
2019-04-25T04:06:11.671Z,228.00
2019-04-25T04:07:12.272Z,248.00
2019-04-25T04:08:11.912Z,260.00
2019-04-25T04:09:11.846Z,272.00
2019-04-25T04:10:12.546Z,284.00
2019-04-25T04:11:12.103Z,296.00
2019-04-25T04:12:12.243Z,312.00
2019-04-25T04:13:12.097Z,316.00
2019-04-25T04:14:11.337Z,324.00
2019-04-25T04:15:11.314Z,332.00
2019-04-25T04:16:11.316Z,340.00
2019-04-25T04:17:11.285Z,356.00
2019-04-25T04:18:11.260Z,364.00
2019-04-25T04:19:11.282Z,376.00
2019-04-25T04:20:11.250Z,388.00
2019-04-25T04:21:11.229Z,404.00
2019-04-25T04:22:11.254Z,416.00
2019-04-25T04:23:11.353Z,424.00
2019-04-25T04:24:11.783Z,436.00
2019-04-25T04:25:11.628Z,456.00
2019-04-25T04:26:11.532Z,476.00
2019-04-25T04:27:12.074Z,488.00
2019-04-25T04:28:11.846Z,500.00
2019-04-25T04:29:12.066Z,508.00
2019-04-25T04:30:12.087Z,512.00
2019-04-25T04:31:11.115Z,520.00
2019-04-25T04:32:11.144Z,536.00
2019-04-25T04:33:25.042Z,548.00
2019-04-25T04:34:14.341Z,556.00
2019-04-25T04:35:11.077Z,560.00
2019-04-25T04:36:11.062Z,564.00
2019-04-25T04:37:11.182Z,568.00
2019-04-25T04:38:11.636Z,580.00
2019-04-25T04:39:11.947Z,588.00
2019-04-25T04:40:11.624Z,596.00
2019-04-25T04:41:11.548Z,608.00
2019-04-25T04:42:11.671Z,616.00
2019-04-25T04:43:11.702Z,632.00
2019-04-25T04:44:11.671Z,644.00
2019-04-25T04:45:12.031Z,660.00
2019-04-25T04:46:10.952Z,672.00
2019-04-25T04:47:10.940Z,680.00
2019-04-25T04:48:10.936Z,692.00
2019-04-25T04:49:10.930Z,700.00
2019-04-25T04:50:10.935Z,708.00
2019-04-25T04:51:10.892Z,728.00
2019-04-25T04:52:10.901Z,744.00
2019-04-25T04:53:11.013Z,760.00
2019-04-25T04:54:11.032Z,784.00
2019-04-25T04:55:11.642Z,796.00
2019-04-25T04:56:11.344Z,808.00
2019-04-25T04:57:23.463Z,824.00
2019-04-25T04:58:13.073Z,848.00
2019-04-25T04:59:10.942Z,872.00
2019-04-25T05:00:11.102Z,888.00
2019-04-25T05:01:11.121Z,916.00
2019-04-25T05:02:11.598Z,940.00
2019-04-25T05:03:11.199Z,964.00
2019-04-25T05:04:10.756Z,980.00
2019-04-25T05:05:11.533Z,984.00
2019-04-25T05:06:11.007Z,996.00
2019-04-25T05:07:11.062Z,1016.00
2019-04-25T05:08:11.089Z,1052.00
2019-04-25T05:09:11.894Z,1100.00
2019-04-25T05:10:11.386Z,1140.00
2019-04-25T05:11:12.304Z,1180.00
2019-04-25T05:12:11.494Z,1224.00
2019-04-25T05:13:11.956Z,1296.00
2019-04-25T05:14:11.731Z,1372.00
2019-04-25T05:15:10.617Z,1460.00
2019-04-25T05:16:11.149Z,1540.00
2019-04-25T05:17:11.361Z,1620.00
2019-04-25T05:18:11.536Z,1660.00
2019-04-25T05:19:11.502Z,1696.00
2019-04-25T05:20:10.566Z,1692.00
2019-04-25T05:21:10.559Z,1668.00
2019-04-25T05:22:10.554Z,1612.00
2019-04-25T05:23:10.583Z,1560.00
2019-04-25T05:24:10.522Z,1536.00
2019-04-25T05:25:10.577Z,1508.00
2019-04-25T05:26:10.504Z,1496.00
2019-04-25T05:27:10.489Z,1464.00
2019-04-25T05:28:10.504Z,1436.00
2019-04-25T05:29:10.465Z,1400.00
2019-04-25T05:30:10.457Z,1360.00
2019-04-25T05:31:10.472Z,1348.00
2019-04-25T05:32:10.438Z,1312.00
2019-04-25T05:33:10.449Z,1280.00
2019-04-25T05:34:10.407Z,1252.00
2019-04-25T05:35:10.407Z,1248.00
2019-04-25T05:36:10.392Z,1244.00
2019-04-25T05:37:10.370Z,1268.00
2019-04-25T05:38:10.381Z,1288.00
2019-04-25T05:39:10.355Z,1244.00
2019-04-25T05:40:10.351Z,1208.00
2019-04-25T05:41:10.339Z,1228.00
2019-04-25T05:42:10.318Z,1248.00
2019-04-25T05:43:10.341Z,1240.00
2019-04-25T05:44:10.313Z,1240.00
2019-04-25T05:45:10.291Z,1248.00
2019-04-25T05:46:10.276Z,1268.00
2019-04-25T05:47:10.269Z,1308.00
2019-04-25T05:48:10.287Z,1424.00
2019-04-25T05:49:10.249Z,1564.00
2019-04-25T05:50:10.248Z,1628.00
2019-04-25T05:51:10.219Z,1676.00
2019-04-25T05:52:10.210Z,1740.00
2019-04-25T05:53:10.212Z,1896.00
2019-04-25T05:54:10.227Z,2008.00
2019-04-25T05:55:10.182Z,2124.00
2019-04-25T05:56:10.161Z,2300.00
2019-04-25T05:57:10.147Z,2548.00
2019-04-25T05:58:10.139Z,2692.00
2019-04-25T05:59:10.162Z,2800.00
2019-04-25T06:00:10.124Z,2892.00
2019-04-25T06:01:10.102Z,3044.00
2019-04-25T06:02:10.099Z,3204.00
2019-04-25T06:03:10.087Z,3348.00
2019-04-25T06:04:10.089Z,3436.00
2019-04-25T06:05:10.089Z,3492.00
2019-04-25T06:06:10.046Z,3604.00
2019-04-25T06:07:10.042Z,3824.00
2019-04-25T06:08:10.026Z,3988.00
2019-04-25T06:09:10.028Z,4144.00
2019-04-25T06:10:10.020Z,4296.00
2019-04-25T06:11:09.989Z,4444.00
2019-04-25T06:12:09.978Z,4580.00
2019-04-25T06:13:09.974Z,4596.00
2019-04-25T06:14:09.962Z,4512.00
2019-04-25T06:15:10.006Z,4380.00
2019-04-25T06:16:09.953Z,4272.00
2019-04-25T06:17:09.929Z,4156.00
2019-04-25T06:18:09.902Z,4052.00
2019-04-25T06:19:13.962Z,3928.00
2019-04-25T06:20:10.908Z,3764.00
2019-04-25T06:21:09.873Z,3604.00
2019-04-25T06:22:09.878Z,3448.00
2019-04-25T06:23:09.850Z,3368.00
2019-04-25T06:24:09.842Z,3276.00
2019-04-25T06:25:13.747Z,3196.00
2019-04-25T06:26:22.840Z,3272.00
2019-04-25T06:27:10.822Z,3420.00
2019-04-25T06:28:09.800Z,3640.00
2019-04-25T06:29:09.790Z,3916.00
2019-04-25T06:30:09.782Z,4236.00
2019-04-25T06:31:10.441Z,4452.00
2019-04-25T06:32:09.752Z,4504.00
2019-04-25T06:33:09.742Z,4524.00
2019-04-25T06:34:09.723Z,4352.00
2019-04-25T06:35:09.734Z,4116.00
2019-04-25T06:36:09.738Z,3996.00
2019-04-25T06:37:09.746Z,3936.00
2019-04-25T06:38:09.684Z,3696.00
2019-04-25T06:39:09.703Z,3544.00
2019-04-25T06:40:09.660Z,3416.00
2019-04-25T06:41:09.657Z,3192.00
2019-04-25T06:42:09.664Z,2956.00
2019-04-25T06:43:09.624Z,2812.00
2019-04-25T06:44:09.624Z,2604.00
2019-04-25T06:45:09.615Z,2488.00
2019-04-25T06:46:09.591Z,2392.00
2019-04-25T06:47:09.627Z,2288.00
2019-04-25T06:48:09.608Z,2156.00
2019-04-25T06:49:09.562Z,2100.00
2019-04-25T06:50:09.572Z,1948.00
2019-04-25T06:51:09.533Z,1804.00
2019-04-25T06:52:09.546Z,1716.00
2019-04-25T06:53:09.522Z,1744.00
2019-04-25T06:54:09.511Z,1688.00
2019-04-25T06:55:09.511Z,1688.00
2019-04-25T06:56:09.493Z,1680.00
2019-04-25T06:57:09.518Z,1700.00
2019-04-25T06:58:12.312Z,1788.00
2019-04-25T06:59:09.462Z,1720.00
2019-04-25T07:00:09.488Z,1824.00
2019-04-25T07:01:09.436Z,1980.00
2019-04-25T07:02:09.414Z,2032.00
2019-04-25T07:03:09.413Z,2072.00
2019-04-25T07:04:09.407Z,2128.00
2019-04-25T07:05:09.459Z,2204.00
2019-04-25T07:06:09.377Z,2264.00
2019-04-25T07:07:12.433Z,2308.00
2019-04-25T07:08:09.429Z,2308.00
2019-04-25T07:09:09.345Z,2312.00
2019-04-25T07:10:09.335Z,2328.00
2019-04-25T07:11:09.320Z,2352.00
2019-04-25T07:12:09.336Z,2488.00
2019-04-25T07:13:09.338Z,2624.00
2019-04-25T07:14:09.280Z,2976.00
2019-04-25T07:15:09.287Z,3352.00
2019-04-25T07:16:09.281Z,3552.00
2019-04-25T07:17:09.267Z,3844.00
2019-04-25T07:18:09.350Z,3988.00
2019-04-25T07:19:09.273Z,4024.00
2019-04-25T07:20:09.298Z,4184.00
2019-04-25T07:21:09.204Z,4460.00
2019-04-25T07:22:09.250Z,4644.00
2019-04-25T07:23:09.194Z,4836.00
2019-04-25T07:24:09.233Z,5008.00
2019-04-25T07:25:09.464Z,5144.00
2019-04-25T07:26:09.146Z,5128.00
2019-04-25T07:27:09.139Z,4880.00
2019-04-25T07:28:16.383Z,4836.00
2019-04-25T07:29:10.116Z,4548.00
2019-04-25T07:30:09.114Z,4204.00
2019-04-25T07:31:09.146Z,3880.00
2019-04-25T07:32:09.100Z,3512.00
2019-04-25T07:33:09.077Z,3156.00
2019-04-25T07:34:09.062Z,2884.00
2019-04-25T07:35:09.063Z,2604.00
2019-04-25T07:36:09.049Z,2352.00
2019-04-25T07:37:09.025Z,2160.00
2019-04-25T07:38:09.012Z,2008.00
2019-04-25T07:39:10.679Z,1912.00
2019-04-25T07:40:09.035Z,1832.00
2019-04-25T07:41:08.977Z,1788.00
2019-04-25T07:42:08.963Z,1752.00
2019-04-25T07:43:08.970Z,1736.00
2019-04-25T07:44:08.945Z,1724.00
2019-04-25T07:45:08.997Z,1712.00
2019-04-25T07:46:08.924Z,1700.00
2019-04-25T07:47:08.914Z,1692.00
2019-04-25T07:48:08.893Z,1676.00
2019-04-25T07:49:08.890Z,1668.00
2019-04-25T07:50:08.916Z,1656.00
2019-04-25T07:51:08.889Z,1648.00
2019-04-25T07:52:11.433Z,1656.00
2019-04-25T07:53:08.847Z,1648.00
2019-04-25T07:54:08.836Z,1640.00
2019-04-25T07:55:08.854Z,1636.00
2019-04-25T07:56:08.826Z,1624.00
2019-04-25T07:57:08.813Z,1612.00
2019-04-25T07:58:08.784Z,1608.00
2019-04-25T07:59:08.780Z,1600.00
2019-04-25T08:00:08.779Z,1608.00
2019-04-25T08:01:08.751Z,1620.00
2019-04-25T08:02:08.749Z,1656.00
2019-04-25T08:03:08.797Z,1680.00
2019-04-25T08:04:08.723Z,1688.00
2019-04-25T08:05:08.712Z,1680.00
2019-04-25T08:06:08.713Z,1664.00
2019-04-25T08:07:08.686Z,1652.00
2019-04-25T08:08:08.689Z,1640.00
2019-04-25T08:09:08.668Z,1624.00
2019-04-25T08:10:08.659Z,1628.00
2019-04-25T08:11:08.691Z,1636.00
2019-04-25T08:12:08.635Z,1644.00
2019-04-25T08:13:08.622Z,1640.00
2019-04-25T08:14:08.628Z,1596.00
2019-04-25T08:15:08.594Z,1624.00
2019-04-25T08:16:08.591Z,1640.00
2019-04-25T08:17:08.587Z,1652.00
2019-04-25T08:18:08.563Z,1652.00
2019-04-25T08:19:08.546Z,1656.00
2019-04-25T08:20:08.532Z,1652.00
2019-04-25T08:21:08.588Z,1656.00
2019-04-25T08:22:08.528Z,1660.00
2019-04-25T08:23:08.524Z,1656.00
2019-04-25T08:24:08.504Z,1664.00
2019-04-25T08:25:08.511Z,1664.00
2019-04-25T08:26:08.519Z,1668.00
2019-04-25T08:27:08.533Z,1668.00
2019-04-25T08:28:08.464Z,1668.00
2019-04-25T08:29:08.453Z,1676.00
2019-04-25T08:30:08.453Z,1680.00
2019-04-25T08:31:08.543Z,1692.00
2019-04-25T08:32:08.398Z,1704.00
2019-04-25T08:33:08.399Z,1716.00
2019-04-25T08:34:08.398Z,1736.00
2019-04-25T08:35:08.373Z,1752.00
2019-04-25T08:36:09.314Z,1764.00
2019-04-25T08:37:18.186Z,1772.00
2019-04-25T08:38:09.334Z,1764.00
2019-04-25T08:39:08.333Z,1756.00
2019-04-25T08:40:08.312Z,1720.00
2019-04-25T08:41:08.314Z,1692.00
2019-04-25T08:42:08.328Z,1700.00
2019-04-25T08:43:08.269Z,1680.00
2019-04-25T08:44:08.281Z,1712.00
2019-04-25T08:45:08.273Z,1728.00
2019-04-25T08:46:08.258Z,1704.00
2019-04-25T08:47:08.263Z,1588.00
2019-04-25T08:48:08.233Z,1604.00
2019-04-25T08:49:08.217Z,1616.00
2019-04-25T08:50:08.203Z,1636.00
2019-04-25T08:51:08.194Z,1644.00
2019-04-25T08:52:08.214Z,1640.00
2019-04-25T08:53:08.164Z,1608.00
2019-04-25T08:54:08.157Z,1580.00
2019-04-25T08:55:08.145Z,1568.00
2019-04-25T08:56:08.143Z,1572.00
2019-04-25T08:57:08.145Z,1576.00
2019-04-25T08:58:08.113Z,1592.00
2019-04-25T08:59:08.221Z,1632.00
2019-04-25T09:00:08.085Z,1588.00
2019-04-25T09:01:08.081Z,1556.00
2019-04-25T09:02:08.087Z,1576.00
2019-04-25T09:03:08.060Z,1596.00
2019-04-25T09:04:08.037Z,1620.00
2019-04-25T09:05:08.034Z,1640.00
2019-04-25T09:06:08.020Z,1592.00
2019-04-25T09:07:08.038Z,1684.00
2019-04-25T09:08:08.009Z,1764.00
2019-04-25T09:09:08.008Z,1788.00
2019-04-25T09:10:07.980Z,1812.00
2019-04-25T09:11:07.973Z,1820.00
2019-04-25T09:12:07.995Z,1836.00
2019-04-25T09:13:07.947Z,1852.00
2019-04-25T09:14:07.942Z,1864.00
2019-04-25T09:15:07.930Z,1884.00
2019-04-25T09:16:07.914Z,1904.00
2019-04-25T09:17:07.890Z,1940.00
2019-04-25T09:18:07.904Z,1972.00
2019-04-25T09:19:07.890Z,2008.00
2019-04-25T09:20:07.864Z,2044.00
2019-04-25T09:21:07.846Z,2080.00
2019-04-25T09:22:07.840Z,2128.00
2019-04-25T09:23:07.838Z,2164.00
2019-04-25T09:24:07.814Z,2220.00
2019-04-25T09:25:07.808Z,2276.00
2019-04-25T09:26:07.796Z,2352.00
2019-04-25T09:27:07.785Z,2456.00
2019-04-25T09:28:07.838Z,2556.00
2019-04-25T09:29:16.959Z,2676.00
2019-04-25T09:30:08.808Z,2808.00
2019-04-25T09:31:07.737Z,2912.00
2019-04-25T09:32:07.725Z,3024.00
2019-04-25T09:33:07.744Z,3104.00
2019-04-25T09:34:07.709Z,3160.00
2019-04-25T09:35:07.722Z,3220.00
2019-04-25T09:36:07.690Z,3264.00
2019-04-25T09:37:07.667Z,3292.00
2019-04-25T09:38:07.688Z,3304.00
2019-04-25T09:39:07.662Z,3296.00
2019-04-25T09:40:07.640Z,3268.00
2019-04-25T09:41:07.632Z,3236.00
2019-04-25T09:42:07.613Z,3188.00
2019-04-25T09:43:07.624Z,3188.00
2019-04-25T09:44:07.595Z,3176.00
2019-04-25T09:45:07.586Z,3168.00
2019-04-25T09:46:07.573Z,3164.00
2019-04-25T09:47:07.566Z,3108.00
2019-04-25T09:48:07.560Z,3092.00
2019-04-25T09:49:07.534Z,3084.00
2019-04-25T09:50:07.518Z,3148.00
2019-04-25T09:51:07.514Z,3156.00
2019-04-25T09:52:07.505Z,3080.00
2019-04-25T09:53:07.527Z,2976.00
2019-04-25T09:54:07.511Z,2884.00
2019-04-25T09:55:07.465Z,2800.00
2019-04-25T09:56:07.477Z,2808.00
2019-04-25T09:57:07.458Z,2816.00
2019-04-25T09:58:07.480Z,2812.00
2019-04-25T09:59:07.427Z,2732.00
2019-04-25T10:00:07.429Z,2644.00
2019-04-25T10:01:07.411Z,2592.00
2019-04-25T10:02:07.394Z,2520.00
2019-04-25T10:03:07.391Z,2452.00
2019-04-25T10:04:07.389Z,2396.00
2019-04-25T10:05:07.369Z,2352.00
2019-04-25T10:06:07.337Z,2324.00
2019-04-25T10:07:07.359Z,2304.00
2019-04-25T10:08:07.325Z,2296.00
2019-04-25T10:09:07.329Z,2296.00
2019-04-25T10:10:07.299Z,2308.00
2019-04-25T10:11:07.307Z,2324.00
2019-04-25T10:12:07.277Z,2328.00
2019-04-25T10:13:07.260Z,2384.00
2019-04-25T10:14:07.395Z,2440.00
2019-04-25T10:15:07.247Z,2512.00
2019-04-25T10:16:07.248Z,2596.00
2019-04-25T10:17:07.248Z,2708.00
2019-04-25T10:18:07.227Z,2848.00
2019-04-25T10:19:07.232Z,3000.00
2019-04-25T10:20:07.195Z,3184.00
2019-04-25T10:21:07.181Z,3372.00
2019-04-25T10:22:07.183Z,3560.00
2019-04-25T10:23:07.154Z,3676.00
2019-04-25T10:24:07.162Z,3872.00
2019-04-25T10:25:07.138Z,4056.00
2019-04-25T10:26:07.127Z,4176.00
2019-04-25T10:27:07.111Z,4136.00
2019-04-25T10:28:07.103Z,4224.00
2019-04-25T10:29:07.129Z,4252.00
2019-04-25T10:30:16.803Z,4272.00
2019-04-25T10:31:08.061Z,4308.00
2019-04-25T10:32:07.079Z,4164.00
2019-04-25T10:33:07.083Z,4248.00
2019-04-25T10:34:07.061Z,4272.00
2019-04-25T10:35:07.034Z,4204.00
2019-04-25T10:36:07.014Z,4148.00
2019-04-25T10:37:07.015Z,4068.00
2019-04-25T10:38:06.994Z,3964.00
2019-04-25T10:39:10.863Z,3860.00
2019-04-25T10:40:06.989Z,3772.00
2019-04-25T10:41:06.953Z,3660.00
2019-04-25T10:42:06.951Z,3540.00
2019-04-25T10:43:06.937Z,3436.00
2019-04-25T10:44:06.938Z,3324.00
2019-04-25T10:45:06.941Z,3224.00
2019-04-25T10:46:06.907Z,3132.00
2019-04-25T10:47:06.890Z,3032.00
2019-04-25T10:48:06.878Z,2944.00
2019-04-25T10:49:06.864Z,2856.00
2019-04-25T10:50:06.873Z,2768.00
2019-04-25T10:51:06.837Z,2684.00
2019-04-25T10:52:06.846Z,2580.00
2019-04-25T10:53:06.824Z,2532.00
2019-04-25T10:54:06.860Z,2456.00
2019-04-25T10:55:06.815Z,2392.00
2019-04-25T10:56:06.780Z,2328.00
2019-04-25T10:57:06.784Z,2268.00
2019-04-25T10:58:06.762Z,2220.00
2019-04-25T10:59:06.756Z,2176.00
2019-04-25T11:00:09.494Z,2124.00
2019-04-25T11:01:06.734Z,2096.00
2019-04-25T11:02:06.718Z,2072.00
2019-04-25T11:03:06.705Z,2044.00
2019-04-25T11:04:06.701Z,2028.00
2019-04-25T11:05:06.699Z,2012.00
2019-04-25T11:06:06.678Z,2008.00
2019-04-25T11:07:06.666Z,2000.00
2019-04-25T11:08:06.658Z,1992.00
2019-04-25T11:09:06.638Z,1988.00
2019-04-25T11:10:06.641Z,1980.00
2019-04-25T11:11:06.614Z,1980.00
2019-04-25T11:12:06.614Z,1984.00
2019-04-25T11:13:06.613Z,1984.00
2019-04-25T11:14:07.608Z,1996.00
2019-04-25T11:15:06.597Z,1984.00
2019-04-25T11:16:06.566Z,1984.00
2019-04-25T11:17:06.554Z,1988.00
2019-04-25T11:18:06.545Z,1984.00
2019-04-25T11:19:06.538Z,1980.00
2019-04-25T11:20:06.527Z,1984.00
2019-04-25T11:21:06.513Z,1988.00
2019-04-25T11:22:06.505Z,1988.00
2019-04-25T11:23:06.479Z,1996.00
2019-04-25T11:24:06.463Z,1996.00
2019-04-25T11:25:06.490Z,2004.00
2019-04-25T11:26:06.459Z,2000.00
2019-04-25T11:27:06.443Z,2000.00
2019-04-25T11:28:06.421Z,2020.00
2019-04-25T11:29:06.417Z,2000.00
2019-04-25T11:30:10.885Z,2004.00
2019-04-25T11:31:06.390Z,2008.00
2019-04-25T11:32:06.500Z,2012.00
2019-04-25T11:33:06.373Z,2016.00
2019-04-25T11:34:06.356Z,2020.00
2019-04-25T11:35:06.367Z,2024.00
2019-04-25T11:36:06.339Z,2032.00
2019-04-25T11:37:06.330Z,2036.00
2019-04-25T11:38:06.327Z,2040.00
2019-04-25T11:39:06.344Z,2044.00
2019-04-25T11:40:06.328Z,2048.00
2019-04-25T11:41:06.278Z,2048.00
2019-04-25T11:42:06.307Z,2064.00
2019-04-25T11:43:06.256Z,2072.00
2019-04-25T11:44:06.255Z,2080.00
2019-04-25T11:45:06.267Z,2084.00
2019-04-25T11:46:06.219Z,2092.00
2019-04-25T11:47:08.369Z,2104.00
2019-04-25T11:48:06.205Z,2104.00
2019-04-25T11:49:06.189Z,2104.00
2019-04-25T11:50:06.216Z,2104.00
2019-04-25T11:51:06.166Z,2108.00
2019-04-25T11:52:06.160Z,2112.00
2019-04-25T11:53:06.140Z,2116.00
2019-04-25T11:54:06.139Z,2120.00
2019-04-25T11:55:06.167Z,2120.00
2019-04-25T11:56:06.117Z,2132.00
2019-04-25T11:57:06.110Z,2144.00
2019-04-25T11:58:06.097Z,2144.00
2019-04-25T11:59:06.077Z,2148.00
2019-04-25T12:00:06.078Z,2144.00
2019-04-25T12:01:06.075Z,2144.00
2019-04-25T12:02:06.045Z,2148.00
2019-04-25T12:03:06.055Z,2156.00
2019-04-25T12:04:06.033Z,2164.00
2019-04-25T12:05:06.027Z,2168.00
2019-04-25T12:06:06.013Z,2180.00
2019-04-25T12:07:07.152Z,2188.00
2019-04-25T12:08:05.984Z,2196.00
2019-04-25T12:09:05.960Z,2204.00
2019-04-25T12:10:06.044Z,2208.00
2019-04-25T12:11:06.156Z,2208.00
2019-04-25T12:12:05.970Z,2212.00
2019-04-25T12:13:06.756Z,2224.00
2019-04-25T12:14:05.916Z,2232.00
2019-04-25T12:15:05.924Z,2240.00
2019-04-25T12:16:05.892Z,2240.00
2019-04-25T12:17:05.879Z,2240.00
2019-04-25T12:18:05.881Z,2244.00
2019-04-25T12:19:05.852Z,2240.00
2019-04-25T12:20:05.854Z,2244.00
2019-04-25T12:21:05.845Z,2244.00
2019-04-25T12:22:05.824Z,2252.00
2019-04-25T12:23:10.248Z,2252.00
2019-04-25T12:24:06.109Z,2260.00
2019-04-25T12:25:05.807Z,2260.00
2019-04-25T12:26:05.801Z,2260.00
2019-04-25T12:27:05.769Z,2276.00
2019-04-25T12:28:05.804Z,2280.00