createdAt,value
2023-04-13T00:00:37.760Z,8.10
2023-04-13T00:03:04.904Z,8.20
2023-04-13T00:05:34.383Z,8.20
2023-04-13T00:08:03.400Z,8.10
2023-04-13T00:10:36.254Z,8.00
2023-04-13T00:13:05.092Z,8.10
2023-04-13T00:15:34.845Z,8.10
2023-04-13T00:18:01.701Z,8.20
2023-04-13T00:20:29.250Z,8.10
2023-04-13T00:22:56.169Z,8.10
2023-04-13T00:25:23.626Z,8.10
2023-04-13T00:27:52.825Z,8.20
2023-04-13T00:30:21.337Z,8.30
2023-04-13T00:32:48.856Z,8.20
2023-04-13T00:35:18.885Z,8.30
2023-04-13T00:37:47.157Z,8.20
2023-04-13T00:40:16.708Z,8.30
2023-04-13T00:42:48.118Z,8.20
2023-04-13T00:45:16.096Z,8.20
2023-04-13T00:47:48.066Z,8.10
2023-04-13T00:50:18.261Z,8.10
2023-04-13T00:52:47.069Z,8.00
2023-04-13T00:55:15.082Z,7.90
2023-04-13T00:57:41.907Z,7.60
2023-04-13T01:00:09.722Z,7.50
2023-04-13T01:02:41.714Z,7.30
2023-04-13T01:05:12.677Z,7.20
2023-04-13T01:08:01.677Z,7.30
2023-04-13T01:10:46.634Z,7.40
2023-04-13T01:13:25.830Z,7.30
2023-04-13T01:16:21.526Z,7.30
2023-04-13T01:18:52.785Z,7.30
2023-04-13T01:21:24.708Z,7.20
2023-04-13T01:24:25.480Z,7.20
2023-04-13T01:27:11.348Z,7.30
2023-04-13T01:29:39.244Z,7.20
2023-04-13T01:32:08.549Z,7.10
2023-04-13T01:34:36.088Z,7.10
2023-04-13T01:37:07.636Z,7.10
2023-04-13T01:39:37.110Z,7.10
2023-04-13T01:42:13.344Z,7.00
2023-04-13T01:44:40.364Z,6.90
2023-04-13T01:47:16.355Z,7.10
2023-04-13T01:50:04.069Z,7.10
2023-04-13T01:52:37.718Z,7.10
2023-04-13T01:55:06.926Z,7.20
2023-04-13T01:57:36.531Z,7.20
2023-04-13T02:00:11.577Z,7.20
2023-04-13T02:02:39.722Z,7.20
2023-04-13T02:05:09.478Z,7.30
2023-04-13T02:07:38.496Z,7.30
2023-04-13T02:10:06.339Z,7.30
2023-04-13T02:12:34.221Z,7.30
2023-04-13T02:15:01.231Z,7.40
2023-04-13T02:17:31.126Z,7.50
2023-04-13T02:19:57.847Z,7.50
2023-04-13T02:22:24.839Z,7.50
2023-04-13T02:24:51.548Z,7.60
2023-04-13T02:27:18.264Z,7.60
2023-04-13T02:29:44.961Z,7.70
2023-04-13T02:32:11.845Z,7.50
2023-04-13T02:34:38.717Z,7.30
2023-04-13T02:37:09.253Z,7.40
2023-04-13T02:39:36.150Z,7.30
2023-04-13T02:42:04.210Z,7.40
2023-04-13T02:44:32.213Z,7.30
2023-04-13T02:46:59.342Z,7.20
2023-04-13T02:49:26.025Z,7.10
2023-04-13T02:51:58.782Z,7.00
2023-04-13T02:54:43.267Z,6.90
2023-04-13T02:57:15.917Z,6.80
2023-04-13T02:59:43.793Z,6.80
2023-04-13T03:02:12.517Z,6.80
2023-04-13T03:04:39.277Z,6.70
2023-04-13T03:07:10.012Z,6.60
2023-04-13T03:09:41.684Z,6.70
2023-04-13T03:12:09.209Z,6.60
2023-04-13T03:14:37.391Z,6.60
2023-04-13T03:17:08.276Z,6.50
2023-04-13T03:19:38.495Z,6.60
2023-04-13T03:22:06.314Z,6.40
2023-04-13T03:24:37.148Z,6.50
2023-04-13T03:27:07.832Z,6.60
2023-04-13T03:29:39.999Z,6.70
2023-04-13T03:32:11.593Z,6.70
2023-04-13T03:34:43.980Z,6.90
2023-04-13T03:37:12.472Z,7.00
2023-04-13T03:39:39.947Z,7.10
2023-04-13T03:42:10.019Z,7.10
2023-04-13T03:44:42.771Z,7.00
2023-04-13T03:47:09.683Z,7.10
2023-04-13T03:49:37.446Z,7.20
2023-04-13T03:52:04.835Z,7.30
2023-04-13T03:54:36.699Z,7.40
2023-04-13T03:57:05.003Z,7.30
2023-04-13T03:59:33.669Z,7.30
2023-04-13T04:02:02.776Z,7.40
2023-04-13T04:04:30.529Z,7.30
2023-04-13T04:06:57.945Z,7.40
2023-04-13T04:09:25.359Z,7.40
2023-04-13T04:11:53.889Z,7.50
2023-04-13T04:14:28.331Z,7.40
2023-04-13T04:17:02.669Z,7.30
2023-04-13T04:19:29.909Z,7.40
2023-04-13T04:21:57.786Z,7.30
2023-04-13T04:24:27.581Z,7.30
2023-04-13T04:26:59.155Z,7.40
2023-04-13T04:29:34.008Z,7.60
2023-04-13T04:32:05.505Z,7.50
2023-04-13T04:34:32.472Z,7.40
2023-04-13T04:37:03.207Z,7.10
2023-04-13T04:39:34.784Z,6.80
2023-04-13T04:42:10.866Z,6.70
2023-04-13T04:44:39.942Z,6.70
2023-04-13T04:47:09.394Z,6.80
2023-04-13T04:49:52.435Z,6.80
2023-04-13T04:52:20.723Z,6.90
2023-04-13T04:54:47.421Z,7.00
2023-04-13T04:57:14.449Z,7.00
2023-04-13T04:59:41.559Z,6.90
2023-04-13T05:02:08.355Z,6.80
2023-04-13T05:04:35.524Z,6.80
2023-04-13T05:07:02.692Z,7.00
2023-04-13T05:09:34.560Z,7.10
2023-04-13T05:12:01.212Z,7.30
2023-04-13T05:14:27.849Z,7.30
2023-04-13T05:16:54.804Z,7.40
2023-04-13T05:19:25.425Z,7.30
2023-04-13T05:22:01.034Z,7.60
2023-04-13T05:24:31.020Z,7.50
2023-04-13T05:26:58.736Z,7.60
2023-04-13T05:29:25.510Z,7.50
2023-04-13T05:31:52.473Z,7.30
2023-04-13T05:34:19.697Z,7.30
2023-04-13T05:37:15.036Z,7.10
2023-04-13T05:39:43.493Z,7.20
2023-04-13T05:42:10.801Z,7.20
2023-04-13T05:44:43.174Z,7.20
2023-04-13T05:47:11.728Z,7.20
2023-04-13T05:49:39.984Z,7.20
2023-04-13T05:52:08.105Z,7.20
2023-04-13T05:54:47.221Z,7.10
2023-04-13T05:57:13.957Z,7.10
2023-04-13T05:59:45.923Z,7.00
2023-04-13T06:02:14.746Z,7.20
2023-04-13T06:04:41.957Z,7.30
2023-04-13T06:07:10.476Z,7.20
2023-04-13T06:09:37.622Z,7.10
2023-04-13T06:12:06.432Z,7.10
2023-04-13T06:14:34.506Z,7.10
2023-04-13T06:17:01.849Z,7.30
2023-04-13T06:19:29.119Z,7.40
2023-04-13T06:21:56.154Z,7.10
2023-04-13T06:24:22.810Z,7.00
2023-04-13T06:26:51.262Z,7.00
2023-04-13T06:29:18.461Z,7.10
2023-04-13T06:31:56.201Z,7.20
2023-04-13T06:34:23.009Z,7.30
2023-04-13T06:36:49.690Z,7.30
2023-04-13T06:39:18.431Z,7.40
2023-04-13T06:41:53.907Z,7.60
2023-04-13T06:44:41.193Z,7.80
2023-04-13T06:47:07.875Z,7.70
2023-04-13T06:49:35.280Z,7.50
2023-04-13T06:52:02.921Z,7.50
2023-04-13T06:54:29.657Z,7.50
2023-04-13T06:57:02.728Z,7.50
2023-04-13T06:59:29.419Z,7.50
2023-04-13T07:01:56.293Z,7.80
2023-04-13T07:04:25.170Z,7.90
2023-04-13T07:06:54.126Z,7.90
2023-04-13T07:09:20.940Z,8.00
2023-04-13T07:11:47.941Z,8.20
2023-04-13T07:14:15.889Z,8.20
2023-04-13T07:16:43.160Z,8.10
2023-04-13T07:19:09.932Z,8.10
2023-04-13T07:21:37.811Z,8.10
2023-04-13T07:24:05.709Z,8.00
2023-04-13T07:26:35.066Z,8.20
2023-04-13T07:29:02.093Z,8.20
2023-04-13T07:31:35.153Z,7.90
2023-04-13T07:34:02.141Z,7.90
2023-04-13T07:36:33.988Z,7.90
2023-04-13T07:39:08.793Z,8.10
2023-04-13T07:41:37.707Z,8.30
2023-04-13T07:44:06.954Z,8.10
2023-04-13T07:46:34.165Z,8.20
2023-04-13T07:49:01.147Z,8.40
2023-04-13T07:51:32.336Z,8.40
2023-04-13T07:53:59.589Z,8.30
2023-04-13T07:56:28.859Z,8.10
2023-04-13T07:58:55.673Z,8.20
2023-04-13T08:01:22.343Z,8.30
2023-04-13T08:03:50.315Z,8.30
2023-04-13T08:06:22.080Z,8.30
2023-04-13T08:08:50.523Z,8.20
2023-04-13T08:11:17.440Z,7.90
2023-04-13T08:13:46.443Z,7.60
2023-04-13T08:16:14.033Z,7.30
2023-04-13T08:18:42.402Z,7.10
2023-04-13T08:21:11.856Z,7.00
2023-04-13T08:23:43.264Z,7.30
2023-04-13T08:26:20.779Z,7.30
2023-04-13T08:28:48.469Z,7.20
2023-04-13T08:31:15.820Z,7.00
2023-04-13T08:33:48.224Z,6.80
2023-04-13T08:36:17.204Z,6.90
2023-04-13T08:38:47.653Z,7.10
2023-04-13T08:41:19.214Z,7.30
2023-04-13T08:43:50.854Z,7.70
2023-04-13T08:46:21.377Z,7.80
2023-04-13T08:48:54.485Z,8.00
2023-04-13T08:51:28.627Z,8.10
2023-04-13T08:53:58.882Z,7.80
2023-04-13T08:56:44.591Z,7.80
2023-04-13T08:59:17.010Z,7.80
2023-04-13T09:01:47.294Z,7.90
2023-04-13T09:04:19.534Z,8.20
2023-04-13T09:06:50.202Z,8.20
2023-04-13T09:09:19.204Z,8.10
2023-04-13T09:11:46.162Z,8.00
2023-04-13T09:14:14.800Z,7.60
2023-04-13T09:16:42.785Z,7.30
2023-04-13T09:19:17.552Z,7.00
2023-04-13T09:21:45.332Z,6.80
2023-04-13T09:24:13.000Z,7.00
2023-04-13T09:26:44.571Z,7.40
2023-04-13T09:29:14.343Z,7.60
2023-04-13T09:31:42.943Z,7.80
2023-04-13T09:34:12.602Z,7.90
2023-04-13T09:36:52.801Z,7.80
2023-04-13T09:39:29.354Z,7.80
2023-04-13T09:41:57.768Z,8.00
2023-04-13T09:44:25.581Z,8.30
2023-04-13T09:47:03.972Z,8.40
2023-04-13T09:49:42.444Z,8.30
2023-04-13T09:52:23.806Z,8.20
2023-04-13T09:54:58.756Z,8.10
2023-04-13T09:57:29.301Z,8.10
2023-04-13T09:59:57.705Z,8.20
2023-04-13T10:02:25.330Z,8.30
2023-04-13T10:04:52.785Z,8.20
2023-04-13T10:07:19.726Z,8.10
2023-04-13T10:09:46.575Z,7.80
2023-04-13T10:12:16.663Z,7.60
2023-04-13T10:14:48.664Z,7.70
2023-04-13T10:17:39.637Z,7.80
2023-04-13T10:20:13.464Z,8.00
2023-04-13T10:22:43.690Z,8.30
2023-04-13T10:25:29.202Z,8.30
2023-04-13T10:28:00.264Z,8.30
2023-04-13T10:30:27.732Z,8.40
2023-04-13T10:33:05.557Z,8.20
2023-04-13T10:35:36.839Z,8.10
2023-04-13T10:38:04.249Z,8.20
2023-04-13T10:40:42.460Z,8.20
2023-04-13T10:43:09.217Z,8.20
2023-04-13T10:45:37.768Z,8.30
2023-04-13T10:48:05.436Z,8.40
2023-04-13T10:50:32.587Z,8.60
2023-04-13T10:53:03.730Z,8.50
2023-04-13T10:55:31.612Z,8.60
2023-04-13T10:57:59.511Z,8.40
2023-04-13T11:00:44.596Z,8.50
2023-04-13T11:03:15.039Z,8.80
2023-04-13T11:05:43.141Z,9.00
2023-04-13T11:08:10.126Z,8.90
2023-04-13T11:10:36.845Z,8.80
2023-04-13T11:13:03.558Z,8.80
2023-04-13T11:15:32.294Z,8.90
2023-04-13T11:18:02.022Z,8.90
2023-04-13T11:20:41.863Z,9.00
2023-04-13T11:23:18.774Z,8.90
2023-04-13T11:25:59.456Z,8.30
2023-04-13T11:28:40.191Z,7.80
2023-04-13T11:31:07.633Z,7.70
2023-04-13T11:33:37.799Z,8.00
2023-04-13T11:36:06.928Z,8.10
2023-04-13T11:38:33.607Z,8.40
2023-04-13T11:41:15.856Z,8.40
2023-04-13T11:43:46.022Z,8.40
2023-04-13T11:46:15.120Z,8.30
2023-04-13T11:48:43.324Z,8.10
2023-04-13T11:51:11.322Z,8.10
2023-04-13T11:53:39.363Z,8.20
2023-04-13T11:56:06.819Z,8.50
2023-04-13T11:58:33.652Z,8.80
2023-04-13T12:01:12.780Z,9.30
2023-04-13T12:03:56.979Z,9.80
2023-04-13T12:06:28.894Z,10.10
2023-04-13T12:09:09.259Z,10.20
2023-04-13T12:11:41.963Z,10.30
2023-04-13T12:14:48.494Z,10.30
2023-04-13T12:17:34.802Z,10.50
2023-04-13T12:20:01.175Z,10.50
2023-04-13T12:22:49.362Z,10.50
2023-04-13T12:25:24.432Z,10.50
2023-04-13T12:27:53.428Z,10.60
2023-04-13T12:30:21.724Z,10.70
2023-04-13T12:32:53.390Z,11.00
2023-04-13T12:35:20.496Z,10.80
2023-04-13T12:37:48.659Z,10.90
2023-04-13T12:40:16.592Z,11.10
2023-04-13T12:42:44.571Z,11.30
2023-04-13T12:45:11.548Z,11.20
2023-04-13T12:47:38.390Z,10.90
2023-04-13T12:50:08.007Z,10.80
2023-04-13T12:52:35.306Z,10.10
2023-04-13T12:55:02.338Z,9.90
2023-04-13T12:57:29.843Z,9.80
2023-04-13T12:59:57.135Z,9.80
2023-04-13T13:02:25.155Z,10.40
2023-04-13T13:04:52.097Z,10.70
2023-04-13T13:07:19.357Z,11.10
2023-04-13T13:09:46.138Z,11.80
2023-04-13T13:12:12.799Z,12.20
2023-04-13T13:14:39.470Z,12.00
2023-04-13T13:17:06.178Z,11.30
2023-04-13T13:19:32.931Z,11.30
2023-04-13T13:22:01.360Z,11.70
2023-04-13T13:24:28.183Z,12.10
2023-04-13T13:27:21.778Z,12.30
2023-04-13T13:29:41.816Z,12.60
2023-04-13T13:32:09.188Z,12.80
2023-04-13T13:34:36.426Z,12.70
2023-04-13T13:37:03.264Z,12.70
2023-04-13T13:39:29.987Z,12.70
2023-04-13T13:41:57.322Z,13.20
2023-04-13T13:44:24.986Z,13.50
2023-04-13T13:46:51.730Z,13.70
2023-04-13T13:49:21.206Z,13.40
2023-04-13T13:51:50.710Z,13.50
2023-04-13T13:54:20.467Z,13.70
2023-04-13T13:56:47.154Z,13.90
2023-04-13T13:59:14.131Z,13.70
2023-04-13T14:01:41.436Z,13.70
2023-04-13T14:04:08.906Z,14.00
2023-04-13T14:06:35.665Z,13.90
2023-04-13T14:09:02.719Z,13.70
2023-04-13T14:11:29.934Z,13.90
2023-04-13T14:13:56.641Z,14.10
2023-04-13T14:16:23.592Z,13.80
2023-04-13T14:18:50.538Z,13.80
2023-04-13T14:21:21.347Z,13.70
2023-04-13T14:23:49.677Z,13.70
2023-04-13T14:26:16.577Z,13.90
2023-04-13T14:28:43.966Z,13.80
2023-04-13T14:31:11.038Z,13.80
2023-04-13T14:33:38.223Z,13.60
2023-04-13T14:36:05.075Z,13.60
2023-04-13T14:38:31.761Z,13.90
2023-04-13T14:40:58.418Z,13.80
2023-04-13T14:43:25.376Z,13.80
2023-04-13T14:45:56.676Z,13.80
2023-04-13T14:48:23.827Z,13.90
2023-04-13T14:50:50.574Z,13.50
2023-04-13T14:53:17.689Z,13.10
2023-04-13T14:55:45.999Z,12.60
2023-04-13T14:58:12.730Z,12.40
2023-04-13T15:00:39.608Z,12.40
2023-04-13T15:03:10.847Z,12.60
2023-04-13T15:05:42.012Z,12.40
2023-04-13T15:08:09.110Z,12.40
2023-04-13T15:10:36.660Z,12.40
2023-04-13T15:13:04.958Z,12.50
2023-04-13T15:15:33.769Z,12.60
2023-04-13T15:18:02.996Z,12.50
2023-04-13T15:20:31.178Z,12.50
2023-04-13T15:22:58.654Z,12.30
2023-04-13T15:25:26.412Z,11.90
2023-04-13T15:27:57.610Z,11.70
2023-04-13T15:30:29.308Z,11.30
2023-04-13T15:32:57.356Z,11.00
2023-04-13T15:35:27.003Z,10.70
2023-04-13T15:37:54.316Z,10.60
2023-04-13T15:40:24.818Z,10.00
2023-04-13T15:42:52.258Z,9.50
2023-04-13T15:45:19.134Z,8.90
2023-04-13T15:47:45.972Z,8.00
2023-04-13T15:50:13.533Z,7.60
2023-04-13T15:52:40.310Z,7.50
2023-04-13T15:55:07.932Z,7.30
2023-04-13T15:57:34.874Z,7.30
2023-04-13T16:00:02.205Z,7.50
2023-04-13T16:02:32.133Z,7.60
2023-04-13T16:04:59.041Z,7.60
2023-04-13T16:07:25.995Z,7.60
2023-04-13T16:09:56.297Z,7.60
2023-04-13T16:12:26.511Z,7.70
2023-04-13T16:14:56.053Z,7.80
2023-04-13T16:17:31.141Z,7.80
2023-04-13T16:19:58.741Z,7.90
2023-04-13T16:22:25.453Z,7.80
2023-04-13T16:24:52.097Z,7.60
2023-04-13T16:27:18.702Z,7.70
2023-04-13T16:29:45.397Z,7.90
2023-04-13T16:32:12.047Z,8.20
2023-04-13T16:34:38.854Z,8.20
2023-04-13T16:37:05.678Z,8.30
2023-04-13T16:39:32.656Z,8.30
2023-04-13T16:41:59.337Z,8.20
2023-04-13T16:44:25.995Z,8.30
2023-04-13T16:46:52.647Z,8.40
2023-04-13T16:49:19.606Z,8.30
2023-04-13T16:51:48.251Z,8.40
2023-04-13T16:54:16.495Z,8.70
2023-04-13T16:56:43.198Z,8.80
2023-04-13T16:59:09.869Z,8.90
2023-04-13T17:01:39.446Z,9.10
2023-04-13T17:04:06.649Z,9.20
2023-04-13T17:06:37.113Z,9.50
2023-04-13T17:09:07.802Z,9.40
2023-04-13T17:11:34.480Z,9.20
2023-04-13T17:14:01.281Z,9.10
2023-04-13T17:16:29.340Z,8.90
2023-04-13T17:18:56.769Z,8.90
2023-04-13T17:21:23.682Z,8.90
2023-04-13T17:23:50.518Z,8.80
2023-04-13T17:26:17.195Z,8.70
2023-04-13T17:28:44.192Z,8.60
2023-04-13T17:31:10.835Z,8.70
2023-04-13T17:33:37.533Z,8.90
2023-04-13T17:36:04.288Z,9.00
2023-04-13T17:38:31.001Z,9.10
2023-04-13T17:40:57.648Z,9.20
2023-04-13T17:43:24.352Z,9.30
2023-04-13T17:45:51.076Z,9.20
2023-04-13T17:48:17.827Z,9.10
2023-04-13T17:50:44.587Z,9.20
2023-04-13T17:53:11.246Z,9.00
2023-04-13T17:55:38.621Z,9.00
2023-04-13T17:58:05.896Z,8.80
2023-04-13T18:00:32.669Z,8.90
2023-04-13T18:03:00.194Z,8.90
2023-04-13T18:05:28.255Z,8.60
2023-04-13T18:07:54.929Z,8.40
2023-04-13T18:10:21.975Z,8.40
2023-04-13T18:12:49.485Z,8.60
2023-04-13T18:15:16.775Z,8.60
2023-04-13T18:17:43.565Z,8.60
2023-04-13T18:20:11.795Z,8.60
2023-04-13T18:22:38.452Z,8.40
2023-04-13T18:25:05.436Z,8.20
2023-04-13T18:27:32.101Z,8.30
2023-04-13T18:29:58.993Z,8.20
2023-04-13T18:32:25.691Z,8.20
2023-04-13T18:34:52.334Z,8.10
2023-04-13T18:37:18.983Z,7.90
2023-04-13T18:39:45.928Z,7.80
2023-04-13T18:42:12.565Z,7.80
2023-04-13T18:44:39.214Z,7.90
2023-04-13T18:47:06.347Z,7.90
2023-04-13T18:49:32.975Z,7.90
2023-04-13T18:51:59.740Z,8.00
2023-04-13T18:54:26.447Z,7.80
2023-04-13T18:56:53.102Z,7.70
2023-04-13T18:59:19.767Z,7.60
2023-04-13T19:01:47.296Z,7.60
2023-04-13T19:04:14.231Z,7.60
2023-04-13T19:06:41.117Z,7.60
2023-04-13T19:09:08.202Z,7.60
2023-04-13T19:11:51.836Z,7.70
2023-04-13T19:14:18.650Z,7.40
2023-04-13T19:16:47.119Z,7.30
2023-04-13T19:19:15.022Z,7.40
2023-04-13T19:21:41.771Z,7.50
2023-04-13T19:24:11.180Z,7.50
2023-04-13T19:26:37.834Z,7.40
2023-04-13T19:29:04.706Z,7.40
2023-04-13T19:31:35.951Z,7.40
2023-04-13T19:34:03.198Z,7.50
2023-04-13T19:36:29.867Z,7.60
2023-04-13T19:38:56.530Z,7.50
2023-04-13T19:41:23.193Z,7.50
2023-04-13T19:43:50.996Z,7.40
2023-04-13T19:46:17.740Z,7.30
2023-04-13T19:48:44.685Z,7.30
2023-04-13T19:51:11.663Z,7.30
2023-04-13T19:53:38.567Z,7.40
2023-04-13T19:56:05.360Z,7.40
2023-04-13T19:58:33.897Z,7.40
2023-04-13T20:01:00.816Z,7.40
2023-04-13T20:03:28.549Z,7.20
2023-04-13T20:05:58.906Z,7.30
2023-04-13T20:08:25.694Z,7.30
2023-04-13T20:10:52.668Z,7.10
2023-04-13T20:13:19.353Z,7.10
2023-04-13T20:15:46.315Z,7.00
2023-04-13T20:18:13.074Z,7.00
2023-04-13T20:20:42.284Z,7.00
2023-04-13T20:23:09.570Z,7.00
2023-04-13T20:25:38.380Z,7.10
2023-04-13T20:28:05.464Z,7.00
2023-04-13T20:30:32.262Z,7.00
2023-04-13T20:32:59.259Z,6.90
2023-04-13T20:35:27.708Z,7.00
2023-04-13T20:37:55.140Z,7.00
2023-04-13T20:40:27.135Z,7.00
2023-04-13T20:42:55.156Z,6.90
2023-04-13T20:45:23.250Z,6.80
2023-04-13T20:47:50.846Z,6.70
2023-04-13T20:50:21.740Z,6.60
2023-04-13T20:52:53.145Z,6.60
2023-04-13T20:55:21.760Z,6.70
2023-04-13T20:57:49.927Z,6.80
2023-04-13T21:00:18.381Z,6.80
2023-04-13T21:02:46.817Z,6.70
2023-04-13T21:05:13.605Z,6.80
2023-04-13T21:07:41.887Z,6.80
2023-04-13T21:10:09.544Z,6.70
2023-04-13T21:12:36.454Z,6.70
2023-04-13T21:15:06.458Z,6.60
2023-04-13T21:17:33.183Z,6.50
2023-04-13T21:20:00.779Z,6.40
2023-04-13T21:22:27.690Z,6.40
2023-04-13T21:24:54.322Z,6.30
2023-04-13T21:27:22.363Z,6.30
2023-04-13T21:29:49.021Z,6.40
2023-04-13T21:32:15.986Z,6.40
2023-04-13T21:34:42.702Z,6.50
2023-04-13T21:37:09.428Z,6.50
2023-04-13T21:39:36.116Z,6.50
2023-04-13T21:42:04.908Z,6.40
2023-04-13T21:44:31.571Z,6.30
2023-04-13T21:46:58.554Z,6.20
2023-04-13T21:49:25.365Z,6.10
2023-04-13T21:51:52.044Z,6.00
2023-04-13T21:54:18.709Z,6.20
2023-04-13T21:56:45.971Z,6.20
2023-04-13T21:59:12.769Z,6.20
2023-04-13T22:01:39.463Z,6.10
2023-04-13T22:04:06.432Z,6.10
2023-04-13T22:06:33.143Z,6.00
2023-04-13T22:08:59.914Z,5.80
2023-04-13T22:11:26.743Z,5.90
2023-04-13T22:13:53.404Z,5.90
2023-04-13T22:16:20.066Z,6.00
2023-04-13T22:18:47.100Z,6.10
2023-04-13T22:21:13.783Z,6.20
2023-04-13T22:23:40.412Z,6.20
2023-04-13T22:26:07.074Z,6.30
2023-04-13T22:28:33.852Z,6.20
2023-04-13T22:31:08.383Z,6.40
2023-04-13T22:33:36.106Z,6.30
2023-04-13T22:36:06.391Z,6.10
2023-04-13T22:38:33.307Z,6.00
2023-04-13T22:41:06.336Z,5.90
2023-04-13T22:43:33.164Z,6.00
2023-04-13T22:46:00.554Z,6.10
2023-04-13T22:48:28.775Z,6.20
2023-04-13T22:50:56.207Z,6.20
2023-04-13T22:53:22.838Z,6.20
2023-04-13T22:55:49.485Z,6.20
2023-04-13T22:58:16.328Z,6.40
2023-04-13T23:00:43.323Z,6.30
2023-04-13T23:03:12.371Z,6.30
2023-04-13T23:05:39.531Z,6.40
2023-04-13T23:08:06.377Z,6.50
2023-04-13T23:10:33.117Z,6.30
2023-04-13T23:12:59.816Z,6.30
2023-04-13T23:15:26.576Z,6.30
2023-04-13T23:17:56.246Z,6.20
2023-04-13T23:20:23.714Z,6.20
2023-04-13T23:22:50.591Z,6.30
2023-04-13T23:25:17.424Z,6.20
2023-04-13T23:27:44.529Z,6.20
2023-04-13T23:30:11.696Z,6.30
2023-04-13T23:32:38.554Z,6.50
2023-04-13T23:35:06.000Z,6.40
2023-04-13T23:37:32.705Z,6.20
2023-04-13T23:39:59.597Z,6.10
2023-04-13T23:42:26.239Z,6.10
2023-04-13T23:44:52.903Z,6.10
2023-04-13T23:47:19.616Z,6.10
2023-04-13T23:49:46.798Z,6.00
2023-04-13T23:52:13.503Z,5.90
2023-04-13T23:54:40.347Z,6.00
2023-04-13T23:57:06.964Z,6.00
2023-04-13T23:59:33.593Z,6.00
