createdAt,value
2022-09-27T03:48:04.306Z,11.14
2022-09-27T03:51:06.840Z,11.34
2022-09-27T03:54:09.526Z,11.51
2022-09-27T03:57:11.833Z,11.55
2022-09-27T04:00:15.570Z,11.69
2022-09-27T04:03:19.776Z,11.67
2022-09-27T04:06:25.468Z,11.88
2022-09-27T04:09:27.917Z,11.82
2022-09-27T04:12:30.485Z,11.81
2022-09-27T04:15:32.773Z,11.89
2022-09-27T04:18:37.344Z,11.94
2022-09-27T04:21:41.650Z,11.92
2022-09-27T04:24:44.446Z,11.95
2022-09-27T04:27:48.278Z,11.99
2022-09-27T04:30:50.756Z,12.10
2022-09-27T04:33:55.534Z,12.04
2022-09-27T04:36:57.858Z,12.07
2022-09-27T04:40:01.331Z,12.11
2022-09-27T04:43:04.734Z,12.26
2022-09-27T04:46:06.880Z,12.39
2022-09-27T04:49:09.352Z,12.38
2022-09-27T04:52:11.642Z,12.29
2022-09-27T04:55:13.997Z,12.26
2022-09-27T04:58:16.180Z,12.39
2022-09-27T05:01:18.783Z,12.56
2022-09-27T05:04:21.746Z,12.45
2022-09-27T05:07:24.394Z,12.37
2022-09-27T05:10:26.802Z,12.41
2022-09-27T05:13:29.106Z,12.59
2022-09-27T05:16:34.084Z,12.51
2022-09-27T05:19:39.973Z,12.50
2022-09-27T05:22:42.966Z,12.60
2022-09-27T05:25:45.337Z,12.72
2022-09-27T05:28:47.640Z,12.65
2022-09-27T05:31:51.121Z,12.66
2022-09-27T05:34:54.272Z,12.83
2022-09-27T05:37:59.182Z,13.06
2022-09-27T05:41:01.519Z,12.95
2022-09-27T05:44:04.113Z,12.90
2022-09-27T05:47:06.484Z,12.94
2022-09-27T05:50:09.817Z,13.09
2022-09-27T05:53:13.308Z,13.21
2022-09-27T05:56:17.107Z,13.11
2022-09-27T05:59:21.022Z,12.99
2022-09-27T06:02:25.558Z,12.77
2022-09-27T06:05:36.693Z,12.92
2022-09-27T06:08:40.988Z,13.05
2022-09-27T06:11:46.135Z,13.03
2022-09-27T06:14:48.357Z,13.07
2022-09-27T06:17:51.222Z,12.92
2022-09-27T06:20:53.389Z,12.99
2022-09-27T06:23:56.288Z,13.08
2022-09-27T06:26:59.000Z,13.18
2022-09-27T06:30:01.497Z,13.32
2022-09-27T06:33:04.563Z,13.32
2022-09-27T06:36:08.082Z,13.42
2022-09-27T06:39:10.474Z,13.48
2022-09-27T06:42:13.789Z,13.58
2022-09-27T06:45:26.393Z,13.63
2022-09-27T06:48:37.218Z,13.61
2022-09-27T06:51:39.600Z,13.54
2022-09-27T06:54:42.002Z,13.57
2022-09-27T06:58:02.843Z,13.69
2022-09-27T07:01:06.153Z,13.73
2022-09-27T07:04:13.225Z,13.73
2022-09-27T07:07:15.726Z,13.77
2022-09-27T07:10:18.933Z,13.75
2022-09-27T07:13:22.094Z,13.72
2022-09-27T07:16:24.660Z,13.88
2022-09-27T07:19:27.117Z,13.98
2022-09-27T07:22:30.838Z,13.99
2022-09-27T07:25:34.109Z,13.92
2022-09-27T07:28:36.857Z,13.98
2022-09-27T07:31:39.300Z,14.06
2022-09-27T07:34:41.390Z,14.24
2022-09-27T07:37:43.757Z,14.24
2022-09-27T07:40:46.591Z,14.25
2022-09-27T07:43:48.945Z,14.42
2022-09-27T07:46:51.108Z,14.34
2022-09-27T07:49:53.654Z,14.55
2022-09-27T07:52:56.114Z,14.62
2022-09-27T07:56:01.186Z,14.63
2022-09-27T07:59:03.484Z,14.77
2022-09-27T08:02:06.177Z,15.05
2022-09-27T08:05:10.766Z,14.83
2022-09-27T08:08:14.389Z,14.77
2022-09-27T08:11:18.945Z,14.76
2022-09-27T08:14:23.293Z,14.77
2022-09-27T08:17:26.225Z,14.93
2022-09-27T08:20:30.313Z,14.82
2022-09-27T08:23:32.659Z,14.64
2022-09-27T08:26:39.448Z,14.54
2022-09-27T08:29:42.162Z,14.63
2022-09-27T08:32:44.273Z,14.41
2022-09-27T08:35:46.622Z,14.32
2022-09-27T08:38:50.298Z,14.51
2022-09-27T08:42:23.870Z,14.66
2022-09-27T08:45:33.076Z,14.72
2022-09-27T08:48:38.434Z,14.68
2022-09-27T08:51:42.591Z,14.77
2022-09-27T08:54:45.630Z,14.67
2022-09-27T08:57:56.272Z,14.61
2022-09-27T09:01:03.508Z,14.59
2022-09-27T09:04:08.441Z,14.50
2022-09-27T09:07:20.646Z,14.50
2022-09-27T09:10:57.920Z,14.63
2022-09-27T09:14:13.650Z,14.58
2022-09-27T09:17:24.863Z,14.60
2022-09-27T09:20:34.392Z,14.53
2022-09-27T09:24:06.373Z,14.47
2022-09-27T09:27:34.166Z,14.51
2022-09-27T09:31:01.738Z,14.37
2022-09-27T09:34:23.966Z,14.46
2022-09-27T09:37:48.894Z,14.39
2022-09-27T09:41:22.515Z,14.50
2022-09-27T09:44:29.872Z,14.58
2022-09-27T09:47:39.897Z,14.48
2022-09-27T09:50:47.466Z,14.50
2022-09-27T09:54:03.609Z,14.63
2022-09-27T09:57:11.093Z,14.70
2022-09-27T10:00:16.469Z,14.76
2022-09-27T10:03:19.678Z,14.79
2022-09-27T10:06:24.108Z,14.81
2022-09-27T10:09:28.375Z,14.90
2022-09-27T10:12:32.535Z,14.92
2022-09-27T10:15:35.530Z,14.85
2022-09-27T10:18:39.658Z,14.92
2022-09-27T10:21:45.170Z,14.96
2022-09-27T10:25:04.259Z,14.92
2022-09-27T10:28:07.029Z,14.83
2022-09-27T10:31:13.464Z,14.93
2022-09-27T10:34:41.650Z,14.93
2022-09-27T10:37:45.240Z,15.19
2022-09-27T10:40:53.931Z,15.36
2022-09-27T10:43:56.058Z,15.38
2022-09-27T10:47:06.457Z,15.40
2022-09-27T10:50:38.809Z,15.41
2022-09-27T10:53:46.784Z,15.44
2022-09-27T10:57:19.866Z,15.43
2022-09-27T11:00:31.270Z,15.32
2022-09-27T11:03:38.134Z,15.29
2022-09-27T11:06:43.062Z,15.31
2022-09-27T11:10:02.800Z,15.32
2022-09-27T11:13:17.161Z,15.53
2022-09-27T11:16:41.883Z,15.74
2022-09-27T11:20:01.185Z,15.86
2022-09-27T11:23:16.607Z,15.86
2022-09-27T11:26:26.596Z,15.72
2022-09-27T11:29:45.858Z,15.69
2022-09-27T11:32:55.962Z,15.68
2022-09-27T11:36:28.433Z,15.87
2022-09-27T11:39:42.935Z,15.96
2022-09-27T11:42:55.663Z,16.15
2022-09-27T11:46:37.151Z,16.24
2022-09-27T11:50:18.352Z,16.19
2022-09-27T11:53:45.761Z,16.02
2022-09-27T11:57:00.052Z,15.93
2022-09-27T12:00:27.179Z,15.92
2022-09-27T12:03:52.522Z,15.86
2022-09-27T12:07:09.024Z,15.92
2022-09-27T12:10:17.032Z,15.93
2022-09-27T12:13:52.991Z,16.04
2022-09-27T12:16:57.578Z,16.23
2022-09-27T12:20:06.546Z,16.39
2022-09-27T12:23:18.206Z,16.29
2022-09-27T12:26:27.927Z,16.33
2022-09-27T12:29:36.314Z,16.32
2022-09-27T12:33:06.980Z,16.34
2022-09-27T12:36:17.170Z,16.32
2022-09-27T12:39:33.236Z,16.25
2022-09-27T12:46:17.630Z,16.10
2022-09-27T12:50:01.496Z,15.77
2022-09-27T12:53:13.857Z,15.84
2022-09-27T12:56:25.838Z,16.14
2022-09-27T12:59:34.269Z,16.27
2022-09-27T13:03:22.525Z,16.37
2022-09-27T13:06:43.758Z,16.66
2022-09-27T13:09:58.130Z,16.73
2022-09-27T13:13:01.847Z,16.78
2022-09-27T13:16:05.042Z,16.68
2022-09-27T13:19:34.207Z,16.51
2022-09-27T13:22:38.991Z,16.53
2022-09-27T13:25:55.507Z,16.58
2022-09-27T13:29:02.180Z,16.66
2022-09-27T13:32:15.441Z,16.73
2022-09-27T13:35:27.031Z,16.89
2022-09-27T13:38:30.690Z,17.06
2022-09-27T13:41:46.021Z,17.22
2022-09-27T13:45:05.046Z,17.22
2022-09-27T13:48:18.864Z,17.14
2022-09-27T13:51:50.028Z,17.16
2022-09-27T13:54:56.980Z,17.26
2022-09-27T13:58:10.193Z,17.29
2022-09-27T14:01:35.022Z,17.15
2022-09-27T14:04:44.181Z,16.86
2022-09-27T14:07:49.688Z,16.66
2022-09-27T14:10:54.135Z,16.57
2022-09-27T14:13:57.359Z,16.58
2022-09-27T14:17:00.895Z,15.82
2022-09-27T14:20:03.898Z,14.96
2022-09-27T14:23:13.426Z,14.23
2022-09-27T14:26:25.328Z,13.74
2022-09-27T14:29:32.484Z,13.36
2022-09-27T14:32:45.840Z,13.37
2022-09-27T14:36:08.399Z,13.36
2022-09-27T14:39:25.394Z,13.22
2022-09-27T14:42:32.854Z,13.03
2022-09-27T14:45:40.327Z,12.91
2022-09-27T14:48:43.990Z,13.14
2022-09-27T14:51:52.686Z,13.11
2022-09-27T14:54:57.429Z,13.12
2022-09-27T14:58:02.969Z,13.13
2022-09-27T15:01:05.445Z,13.24
2022-09-27T15:04:13.626Z,13.22
2022-09-27T15:07:17.026Z,13.42
2022-09-27T15:10:22.125Z,13.63
2022-09-27T15:13:26.882Z,13.74
2022-09-27T15:16:31.152Z,13.61
2022-09-27T15:19:34.514Z,13.65
2022-09-27T15:22:45.835Z,13.62
2022-09-27T15:26:09.793Z,13.68
2022-09-27T15:29:24.630Z,13.76
2022-09-27T15:32:28.946Z,13.63
2022-09-27T15:35:33.926Z,13.32
2022-09-27T15:38:47.303Z,13.16
