createdAt,value
2024-04-17T00:00:55.950Z,17.25
2024-04-17T00:01:56.071Z,17.21
2024-04-17T00:02:55.871Z,17.28
2024-04-17T00:03:55.965Z,17.27
2024-04-17T00:04:55.868Z,17.24
2024-04-17T00:05:55.800Z,17.31
2024-04-17T00:06:55.791Z,17.24
2024-04-17T00:07:55.778Z,17.26
2024-04-17T00:08:55.722Z,17.32
2024-04-17T00:09:55.708Z,17.38
2024-04-17T00:10:55.774Z,17.31
2024-04-17T00:11:55.647Z,17.38
2024-04-17T00:12:55.615Z,17.34
2024-04-17T00:13:55.621Z,17.37
2024-04-17T00:14:55.567Z,17.43
2024-04-17T00:15:56.449Z,17.31
2024-04-17T00:16:55.757Z,17.35
2024-04-17T00:17:55.571Z,17.36
2024-04-17T00:18:55.465Z,17.38
2024-04-17T00:19:55.518Z,17.39
2024-04-17T00:20:55.432Z,17.37
2024-04-17T00:21:55.426Z,17.40
2024-04-17T00:22:55.435Z,17.40
2024-04-17T00:23:55.365Z,17.43
2024-04-17T00:24:55.350Z,17.40
2024-04-17T00:25:55.357Z,17.40
2024-04-17T00:26:55.320Z,17.39
2024-04-17T00:27:55.277Z,17.41
2024-04-17T00:28:55.323Z,17.38
2024-04-17T00:29:55.244Z,17.40
2024-04-17T00:30:55.229Z,17.41
2024-04-17T00:31:55.272Z,17.45
2024-04-17T00:32:55.248Z,17.40
2024-04-17T00:33:55.166Z,17.42
2024-04-17T00:34:55.216Z,17.46
2024-04-17T00:35:55.170Z,17.46
2024-04-17T00:36:55.174Z,17.47
2024-04-17T00:37:55.221Z,17.47
2024-04-17T00:38:55.203Z,17.51
2024-04-17T00:39:55.123Z,17.52
2024-04-17T00:40:55.270Z,17.49
2024-04-17T00:41:55.119Z,17.51
2024-04-17T00:42:55.115Z,17.53
2024-04-17T00:43:55.156Z,17.52
2024-04-17T00:44:55.097Z,17.54
2024-04-17T00:45:55.134Z,17.53
2024-04-17T00:46:55.279Z,17.57
2024-04-17T00:47:55.145Z,17.58
2024-04-17T00:48:55.101Z,17.54
2024-04-17T00:49:55.197Z,17.55
2024-04-17T00:50:55.080Z,17.59
2024-04-17T00:51:55.107Z,17.59
2024-04-17T00:52:55.160Z,17.60
2024-04-17T00:53:55.073Z,17.57
2024-04-17T00:54:55.041Z,17.58
2024-04-17T00:55:55.060Z,17.59
2024-04-17T00:56:54.989Z,17.57
2024-04-17T00:57:54.950Z,17.58
2024-04-17T00:58:55.003Z,17.60
2024-04-17T00:59:54.890Z,17.61
2024-04-17T01:00:54.896Z,17.62
2024-04-17T01:01:58.243Z,17.63
2024-04-17T01:02:55.893Z,17.64
2024-04-17T01:03:54.859Z,17.61
2024-04-17T01:04:54.861Z,17.62
2024-04-17T01:05:54.750Z,17.62
2024-04-17T01:06:54.764Z,17.65
2024-04-17T01:07:54.744Z,17.66
2024-04-17T01:08:54.672Z,17.63
2024-04-17T01:09:54.742Z,17.67
2024-04-17T01:10:54.710Z,17.68
2024-04-17T01:11:54.617Z,17.67
2024-04-17T01:12:54.577Z,17.67
2024-04-17T01:13:54.689Z,17.70
2024-04-17T01:14:54.540Z,17.72
2024-04-17T01:15:54.526Z,17.71
2024-04-17T01:16:54.614Z,17.72
2024-04-17T01:17:54.587Z,17.71
2024-04-17T01:18:54.450Z,17.72
2024-04-17T01:19:54.541Z,17.73
2024-04-17T01:20:54.394Z,17.72
2024-04-17T01:21:54.364Z,17.74
2024-04-17T01:22:54.428Z,17.73
2024-04-17T01:23:54.347Z,17.73
2024-04-17T01:24:54.273Z,17.73
2024-04-17T01:25:54.492Z,17.78
2024-04-17T01:26:54.237Z,17.75
2024-04-17T01:27:54.234Z,17.78
2024-04-17T01:28:54.286Z,17.84
2024-04-17T01:29:54.183Z,17.83
2024-04-17T01:30:54.147Z,17.81
2024-04-17T01:31:54.226Z,17.85
2024-04-17T01:32:54.256Z,17.85
2024-04-17T01:33:54.090Z,17.85
2024-04-17T01:34:55.051Z,17.91
2024-04-17T01:35:54.057Z,17.88
2024-04-17T01:36:54.038Z,17.86
2024-04-17T01:37:54.161Z,17.89
2024-04-17T01:38:54.031Z,17.90
2024-04-17T01:39:53.966Z,17.87
2024-04-17T01:40:53.974Z,17.90
2024-04-17T01:41:53.946Z,17.91
2024-04-17T01:42:53.902Z,17.92
2024-04-17T01:43:53.963Z,17.92
2024-04-17T01:44:53.853Z,17.95
2024-04-17T01:45:53.890Z,17.93
2024-04-17T01:46:53.940Z,17.93
2024-04-17T01:47:53.976Z,17.95
2024-04-17T01:48:53.790Z,17.95
2024-04-17T01:49:53.835Z,17.98
2024-04-17T01:50:53.787Z,17.96
2024-04-17T01:51:53.770Z,17.97
2024-04-17T01:52:53.766Z,17.96
2024-04-17T01:53:53.728Z,18.00
2024-04-17T01:54:53.710Z,17.98
2024-04-17T01:55:53.704Z,17.99
2024-04-17T01:56:53.664Z,17.99
2024-04-17T01:57:53.631Z,18.01
2024-04-17T01:58:53.725Z,18.00
2024-04-17T01:59:53.606Z,18.02
2024-04-17T02:00:53.605Z,18.00
2024-04-17T02:01:53.557Z,18.01
2024-04-17T02:02:53.534Z,18.02
2024-04-17T02:03:53.539Z,18.04
2024-04-17T02:04:53.501Z,18.04
2024-04-17T02:05:53.452Z,18.07
2024-04-17T02:06:53.415Z,18.08
2024-04-17T02:07:53.460Z,18.08
2024-04-17T02:08:53.363Z,18.09
2024-04-17T02:09:53.404Z,18.10
2024-04-17T02:10:53.414Z,18.10
2024-04-17T02:11:53.311Z,18.09
2024-04-17T02:12:53.300Z,18.09
2024-04-17T02:13:53.299Z,18.11
2024-04-17T02:14:53.227Z,18.14
2024-04-17T02:15:53.192Z,18.13
2024-04-17T02:16:53.331Z,18.13
2024-04-17T02:17:53.291Z,18.13
2024-04-17T02:18:53.132Z,18.15
2024-04-17T02:19:53.194Z,18.16
2024-04-17T02:20:53.113Z,18.19
2024-04-17T02:21:53.117Z,18.16
2024-04-17T02:22:53.131Z,18.16
2024-04-17T02:23:53.020Z,18.16
2024-04-17T02:24:52.987Z,18.16
2024-04-17T02:25:53.050Z,18.15
2024-04-17T02:26:52.951Z,18.19
2024-04-17T02:27:52.915Z,18.16
2024-04-17T02:28:53.087Z,18.19
2024-04-17T02:29:52.875Z,18.20
2024-04-17T02:30:52.846Z,18.19
2024-04-17T02:31:52.866Z,18.21
2024-04-17T02:32:52.828Z,18.20
2024-04-17T02:33:52.779Z,18.19
2024-04-17T02:34:52.894Z,18.21
2024-04-17T02:35:52.722Z,18.20
2024-04-17T02:36:52.695Z,18.20
2024-04-17T02:37:52.831Z,18.22
2024-04-17T02:38:52.631Z,18.22
2024-04-17T02:39:52.604Z,18.23
2024-04-17T02:40:52.662Z,18.23
2024-04-17T02:41:52.553Z,18.23
2024-04-17T02:42:52.536Z,18.24
2024-04-17T02:43:52.563Z,18.26
2024-04-17T02:44:52.455Z,18.24
2024-04-17T02:45:52.459Z,18.26
2024-04-17T02:46:52.492Z,18.25
2024-04-17T02:47:52.474Z,18.24
2024-04-17T02:48:52.393Z,18.25
2024-04-17T02:49:52.455Z,18.26
2024-04-17T02:50:52.391Z,18.26
2024-04-17T02:51:52.365Z,18.26
2024-04-17T02:52:52.485Z,18.26
2024-04-17T02:53:52.332Z,18.26
2024-04-17T02:54:52.313Z,18.27
2024-04-17T02:55:52.373Z,18.29
2024-04-17T02:56:52.298Z,18.29
2024-04-17T02:57:52.258Z,18.29
2024-04-17T02:58:52.397Z,18.30
2024-04-17T02:59:52.221Z,18.31
2024-04-17T03:00:52.212Z,18.30
2024-04-17T03:01:52.427Z,18.30
2024-04-17T03:02:52.247Z,18.31
2024-04-17T03:03:52.224Z,18.32
2024-04-17T03:04:52.216Z,18.32
2024-04-17T03:05:52.149Z,18.33
2024-04-17T03:06:52.139Z,18.33
2024-04-17T03:07:52.219Z,18.32
2024-04-17T03:08:52.098Z,18.33
2024-04-17T03:09:52.087Z,18.34
2024-04-17T03:10:52.156Z,18.32
2024-04-17T03:11:52.120Z,18.32
2024-04-17T03:12:52.061Z,18.32
2024-04-17T03:13:52.108Z,18.34
2024-04-17T03:14:52.033Z,18.32
2024-04-17T03:15:52.022Z,18.35
2024-04-17T03:16:52.102Z,18.38
2024-04-17T03:17:52.123Z,18.38
2024-04-17T03:18:52.004Z,18.37
2024-04-17T03:19:52.108Z,18.33
2024-04-17T03:20:51.986Z,18.27
2024-04-17T03:21:51.973Z,18.29
2024-04-17T03:22:52.037Z,18.12
2024-04-17T03:23:51.977Z,18.09
2024-04-17T03:24:51.982Z,18.10
2024-04-17T03:25:52.060Z,18.16
2024-04-17T03:26:51.990Z,18.11
2024-04-17T03:27:52.003Z,18.11
2024-04-17T03:28:52.048Z,18.13
2024-04-17T03:29:52.035Z,18.14
2024-04-17T03:30:52.064Z,18.13
2024-04-17T03:31:52.197Z,18.11
2024-04-17T03:32:52.172Z,18.13
2024-04-17T03:33:52.137Z,18.15
2024-04-17T03:34:52.173Z,18.15
2024-04-17T03:35:52.085Z,18.15
2024-04-17T03:36:52.065Z,18.09
2024-04-17T03:37:52.142Z,18.08
2024-04-17T03:38:52.057Z,18.05
2024-04-17T03:39:52.011Z,18.07
2024-04-17T03:40:52.092Z,18.04
2024-04-17T03:41:51.963Z,18.06
2024-04-17T03:42:51.972Z,18.08
2024-04-17T03:43:51.979Z,18.06
2024-04-17T03:44:51.908Z,18.05
2024-04-17T03:45:51.921Z,18.04
2024-04-17T03:46:52.008Z,18.00
2024-04-17T03:47:52.046Z,18.00
2024-04-17T03:48:52.045Z,18.01
2024-04-17T03:49:52.112Z,18.02
2024-04-17T03:50:52.120Z,18.02
2024-04-17T03:51:52.200Z,17.98
2024-04-17T03:52:52.339Z,17.98
2024-04-17T03:53:52.284Z,18.00
2024-04-17T03:54:52.313Z,18.02
2024-04-17T03:55:52.402Z,18.06
2024-04-17T03:56:52.410Z,18.04
2024-04-17T03:57:52.459Z,18.06
2024-04-17T03:58:52.538Z,18.11
2024-04-17T03:59:52.566Z,18.07
2024-04-17T04:00:52.598Z,18.06
2024-04-17T04:01:52.717Z,18.12
2024-04-17T04:02:52.740Z,18.06
2024-04-17T04:03:52.718Z,18.05
2024-04-17T04:04:52.777Z,18.04
2024-04-17T04:05:52.796Z,18.01
2024-04-17T04:06:52.826Z,18.03
2024-04-17T04:07:53.010Z,18.00
2024-04-17T04:08:52.914Z,18.01
2024-04-17T04:09:52.930Z,18.00
2024-04-17T04:10:52.982Z,17.99
2024-04-17T04:11:53.023Z,17.99
2024-04-17T04:12:53.024Z,17.99
2024-04-17T04:13:53.125Z,17.99
2024-04-17T04:14:53.099Z,17.98
2024-04-17T04:15:53.112Z,17.97
2024-04-17T04:16:53.429Z,17.97
2024-04-17T04:17:53.235Z,18.00
2024-04-17T04:18:53.210Z,17.97
2024-04-17T04:19:53.322Z,18.00
2024-04-17T04:20:53.278Z,18.02
2024-04-17T04:21:53.323Z,18.01
2024-04-17T04:22:53.380Z,17.99
2024-04-17T04:23:53.401Z,18.03
2024-04-17T04:24:53.424Z,18.07
2024-04-17T04:25:53.574Z,18.12
2024-04-17T04:26:53.590Z,18.15
2024-04-17T04:27:53.529Z,18.16
2024-04-17T04:28:53.706Z,18.17
2024-04-17T04:29:53.678Z,18.21
2024-04-17T04:30:53.694Z,18.23
2024-04-17T04:31:53.892Z,18.19
2024-04-17T04:32:53.858Z,18.19
2024-04-17T04:33:53.798Z,18.19
2024-04-17T04:34:54.008Z,18.17
2024-04-17T04:35:53.918Z,18.19
2024-04-17T04:36:53.962Z,18.18
2024-04-17T04:37:54.076Z,18.24
2024-04-17T04:38:54.068Z,18.24
2024-04-17T04:39:54.087Z,18.25
2024-04-17T04:40:54.206Z,18.27
2024-04-17T04:41:54.209Z,18.26
2024-04-17T04:42:54.236Z,18.26
2024-04-17T04:43:54.424Z,18.27
2024-04-17T04:44:54.386Z,18.26
2024-04-17T04:45:54.435Z,18.26
2024-04-17T04:47:01.823Z,18.30
2024-04-17T04:48:01.822Z,18.29
2024-04-17T04:49:01.691Z,18.30
2024-04-17T04:50:01.725Z,18.28
2024-04-17T04:51:01.677Z,18.31
2024-04-17T04:52:01.652Z,18.38
2024-04-17T04:53:01.742Z,18.41
2024-04-17T04:54:01.619Z,18.44
2024-04-17T04:55:01.610Z,18.48
2024-04-17T04:56:01.624Z,18.46
2024-04-17T04:57:01.608Z,18.50
2024-04-17T04:58:01.591Z,18.57
2024-04-17T04:59:01.646Z,18.59
2024-04-17T05:00:01.673Z,18.64
2024-04-17T05:01:02.662Z,18.68
2024-04-17T05:02:01.853Z,18.68
2024-04-17T05:03:01.856Z,18.69
2024-04-17T05:04:01.963Z,18.70
2024-04-17T05:05:01.986Z,18.72
2024-04-17T05:06:01.985Z,18.81
2024-04-17T05:07:02.059Z,18.80
2024-04-17T05:08:02.321Z,18.82
2024-04-17T05:09:02.141Z,18.95
2024-04-17T05:10:02.208Z,18.95
2024-04-17T05:11:02.329Z,19.01
2024-04-17T05:12:02.315Z,19.10
2024-04-17T05:13:02.379Z,19.14
2024-04-17T05:14:02.483Z,19.24
2024-04-17T05:15:02.457Z,19.26
2024-04-17T05:16:02.550Z,19.26
2024-04-17T05:17:02.722Z,19.27
2024-04-17T05:18:02.736Z,19.20
2024-04-17T05:19:02.623Z,19.18
2024-04-17T05:20:02.674Z,19.22
2024-04-17T05:21:02.581Z,19.17
2024-04-17T05:22:02.601Z,19.17
2024-04-17T05:23:02.577Z,19.16
2024-04-17T05:24:02.528Z,19.16
2024-04-17T05:25:02.549Z,19.18
2024-04-17T05:26:02.587Z,19.15
2024-04-17T05:27:02.586Z,19.16
2024-04-17T05:28:02.659Z,19.16
2024-04-17T05:29:02.742Z,19.14
2024-04-17T05:30:02.758Z,19.17
2024-04-17T05:31:02.801Z,19.15
2024-04-17T05:32:02.869Z,19.15
2024-04-17T05:33:03.468Z,19.16
2024-04-17T05:34:02.917Z,19.18
2024-04-17T05:35:02.971Z,19.23
2024-04-17T05:36:03.885Z,19.25
2024-04-17T05:37:02.972Z,19.30
2024-04-17T05:38:03.011Z,19.48
2024-04-17T05:39:03.006Z,19.44
2024-04-17T05:40:02.919Z,19.59
2024-04-17T05:41:02.958Z,19.58
2024-04-17T05:42:02.901Z,19.65
2024-04-17T05:43:02.885Z,19.62
2024-04-17T05:44:02.911Z,19.72
2024-04-17T05:45:02.914Z,19.71
2024-04-17T05:46:02.831Z,19.64
2024-04-17T05:47:03.077Z,19.70
2024-04-17T05:48:02.961Z,19.75
2024-04-17T05:49:02.831Z,19.81
2024-04-17T05:50:05.347Z,19.91
2024-04-17T05:51:02.707Z,20.03
2024-04-17T05:52:02.718Z,20.25
2024-04-17T05:53:03.035Z,20.28
2024-04-17T05:54:02.665Z,20.50
2024-04-17T05:55:03.183Z,20.46
2024-04-17T05:56:02.784Z,20.83
2024-04-17T05:57:02.771Z,20.91
2024-04-17T05:58:02.665Z,20.90
2024-04-17T05:59:02.745Z,21.32
2024-04-17T06:00:02.682Z,21.20
2024-04-17T06:01:02.942Z,21.29
2024-04-17T06:02:02.767Z,21.56
2024-04-17T06:03:03.051Z,21.58
2024-04-17T06:04:02.831Z,21.65
2024-04-17T06:05:02.965Z,21.73
2024-04-17T06:06:02.949Z,21.84
2024-04-17T06:07:02.936Z,21.91
2024-04-17T06:08:03.172Z,22.01
2024-04-17T06:09:03.008Z,22.06
2024-04-17T06:10:03.051Z,22.15
2024-04-17T06:11:03.226Z,22.23
2024-04-17T06:12:03.125Z,22.39
2024-04-17T06:13:03.105Z,22.34
2024-04-17T06:15:03.184Z,22.62
2024-04-17T06:16:03.316Z,22.60
2024-04-17T06:17:03.247Z,22.65
2024-04-17T06:18:03.312Z,22.76
2024-04-17T06:19:03.895Z,22.74
2024-04-17T06:20:03.284Z,22.71
2024-04-17T06:21:03.248Z,22.88
2024-04-17T06:22:03.311Z,22.99
2024-04-17T06:23:03.433Z,22.90
2024-04-17T06:24:03.873Z,22.85
2024-04-17T06:25:05.885Z,22.90
2024-04-17T06:26:04.415Z,22.88
2024-04-17T06:27:03.939Z,22.99
2024-04-17T06:28:03.303Z,22.97
2024-04-17T06:29:03.336Z,22.93
2024-04-17T06:30:03.216Z,22.89
2024-04-17T06:31:03.180Z,22.87
2024-04-17T06:32:03.307Z,22.84
2024-04-17T06:33:03.249Z,22.86
2024-04-17T06:34:03.091Z,22.80
2024-04-17T06:35:03.109Z,22.77
2024-04-17T06:36:03.036Z,22.80
2024-04-17T06:37:03.000Z,22.79
2024-04-17T06:38:03.181Z,22.81
2024-04-17T06:39:03.029Z,22.85
2024-04-17T06:40:02.925Z,22.93
2024-04-17T06:41:04.275Z,22.98
2024-04-17T06:42:03.565Z,22.93
2024-04-17T06:43:02.863Z,22.85
2024-04-17T06:44:02.838Z,22.76
2024-04-17T06:45:02.781Z,22.65
2024-04-17T06:46:02.763Z,22.57
2024-04-17T06:47:02.790Z,22.41
2024-04-17T06:48:03.178Z,22.06
2024-04-17T06:49:02.634Z,22.21
2024-04-17T06:50:02.797Z,22.05
2024-04-17T06:51:02.578Z,22.13
2024-04-17T06:52:02.567Z,22.08
2024-04-17T06:53:02.624Z,22.12
2024-04-17T06:54:02.543Z,22.11
2024-04-17T06:55:02.506Z,22.09
2024-04-17T06:56:02.588Z,21.99
2024-04-17T06:57:02.584Z,21.97
2024-04-17T06:58:02.414Z,21.93
2024-04-17T06:59:02.516Z,21.86
2024-04-17T07:00:02.410Z,21.79
2024-04-17T07:01:02.382Z,21.75
2024-04-17T07:02:02.399Z,21.69
2024-04-17T07:03:04.825Z,21.65
2024-04-17T07:04:02.281Z,21.64
2024-04-17T07:05:02.986Z,21.60
2024-04-17T07:06:02.230Z,21.57
2024-04-17T07:07:02.123Z,21.54
2024-04-17T07:08:02.203Z,21.47
2024-04-17T07:09:02.079Z,21.49
2024-04-17T07:10:02.054Z,21.45
2024-04-17T07:11:02.027Z,21.41
2024-04-17T07:12:02.123Z,21.40
2024-04-17T07:13:01.993Z,21.36
2024-04-17T07:14:02.001Z,21.36
2024-04-17T07:15:01.935Z,21.38
2024-04-17T07:16:01.857Z,21.27
2024-04-17T07:17:01.909Z,21.14
2024-04-17T07:18:01.966Z,21.07
2024-04-17T07:19:02.462Z,20.97
2024-04-17T07:20:01.973Z,20.96
2024-04-17T07:21:01.878Z,20.81
2024-04-17T07:22:01.833Z,20.72
2024-04-17T07:23:02.077Z,20.76
2024-04-17T07:24:01.776Z,20.67
2024-04-17T07:25:02.451Z,20.64
2024-04-17T07:26:01.871Z,20.61
2024-04-17T07:27:02.410Z,20.51
2024-04-17T07:28:01.654Z,20.46
2024-04-17T07:29:01.667Z,20.43
2024-04-17T07:30:01.637Z,20.36
2024-04-17T07:31:01.608Z,20.34
2024-04-17T07:32:01.657Z,20.31
2024-04-17T07:33:01.647Z,20.29
2024-04-17T07:34:01.630Z,20.29
2024-04-17T07:35:03.419Z,20.21
2024-04-17T07:36:01.691Z,20.12
2024-04-17T07:37:01.896Z,20.08
2024-04-17T07:38:01.733Z,20.06
2024-04-17T07:39:01.912Z,20.04
2024-04-17T07:40:01.697Z,20.04
2024-04-17T07:41:01.756Z,20.07
2024-04-17T07:42:01.606Z,20.09
2024-04-17T07:43:01.578Z,20.10
2024-04-17T07:44:01.625Z,20.15
2024-04-17T07:45:01.559Z,20.31
2024-04-17T07:46:01.496Z,20.28
2024-04-17T07:47:01.537Z,20.31
2024-04-17T07:48:03.401Z,20.38
2024-04-17T07:49:01.412Z,20.37
2024-04-17T07:50:01.453Z,20.40
2024-04-17T07:51:01.347Z,20.39
2024-04-17T07:52:01.341Z,20.47
2024-04-17T07:53:01.372Z,20.72
2024-04-17T07:54:01.260Z,20.58
2024-04-17T07:55:02.069Z,20.51
2024-04-17T07:56:01.332Z,20.62
2024-04-17T07:57:01.163Z,20.54
2024-04-17T07:58:01.468Z,20.55
2024-04-17T07:59:01.169Z,20.53
2024-04-17T08:00:01.056Z,20.55
2024-04-17T08:01:01.091Z,20.49
2024-04-17T08:02:01.367Z,20.51
2024-04-17T08:03:01.000Z,20.53
2024-04-17T08:04:00.944Z,20.49
2024-04-17T08:05:00.902Z,20.43
2024-04-17T08:06:00.914Z,20.42
2024-04-17T08:07:00.893Z,20.45
2024-04-17T08:08:00.993Z,20.48
2024-04-17T08:09:00.769Z,20.48
2024-04-17T08:10:00.767Z,20.36
2024-04-17T08:11:00.758Z,20.48
2024-04-17T08:12:00.727Z,20.38
2024-04-17T08:13:00.659Z,20.40
2024-04-17T08:14:00.735Z,20.42
2024-04-17T08:15:00.580Z,20.40
2024-04-17T08:16:00.652Z,20.42
2024-04-17T08:17:00.780Z,20.44
2024-04-17T08:18:00.675Z,20.35
2024-04-17T08:19:00.519Z,20.31
2024-04-17T08:20:00.624Z,20.25
2024-04-17T08:21:00.460Z,20.26
2024-04-17T08:22:00.440Z,20.27
2024-04-17T08:23:00.509Z,20.24
2024-04-17T08:24:00.308Z,20.22
2024-04-17T08:25:00.353Z,20.15
2024-04-17T08:26:00.429Z,20.21
2024-04-17T08:27:00.510Z,20.18
2024-04-17T08:28:00.687Z,20.21
2024-04-17T08:29:00.743Z,20.19
2024-04-17T08:30:00.456Z,20.17
2024-04-17T08:31:00.430Z,20.06
2024-04-17T08:32:00.538Z,20.26
2024-04-17T08:33:00.751Z,20.06
2024-04-17T08:34:00.761Z,19.90
2024-04-17T08:35:00.605Z,19.88
2024-04-17T08:36:00.552Z,20.03
2024-04-17T08:37:00.442Z,20.05
2024-04-17T08:38:00.562Z,20.14
2024-04-17T08:39:01.468Z,20.55
2024-04-17T08:40:01.432Z,20.72
2024-04-17T08:41:00.866Z,20.78
2024-04-17T08:42:00.628Z,20.74
2024-04-17T08:43:00.556Z,20.80
2024-04-17T08:44:00.650Z,20.87
2024-04-17T08:45:00.554Z,20.84
2024-04-17T08:46:00.518Z,20.59
2024-04-17T08:47:00.602Z,20.36
2024-04-17T08:48:00.734Z,20.66
2024-04-17T08:49:00.463Z,20.36
2024-04-17T08:50:00.576Z,20.05
2024-04-17T08:51:00.704Z,20.19
2024-04-17T08:52:00.530Z,20.24
2024-04-17T08:53:00.679Z,20.17
2024-04-17T08:54:00.406Z,20.23
2024-04-17T08:55:00.424Z,20.35
2024-04-17T08:56:00.732Z,20.46
2024-04-17T08:57:00.423Z,20.29
2024-04-17T08:58:00.541Z,20.25
2024-04-17T08:59:00.492Z,20.28
2024-04-17T09:00:00.335Z,20.22
2024-04-17T09:01:00.316Z,20.13
2024-04-17T09:02:00.386Z,20.11
2024-04-17T09:03:00.341Z,20.08
2024-04-17T09:04:00.207Z,19.88
2024-04-17T09:05:00.472Z,19.95
2024-04-17T09:06:00.967Z,19.89
2024-04-17T09:07:00.127Z,19.80
2024-04-17T09:08:00.202Z,19.84
2024-04-17T09:09:00.077Z,19.73
2024-04-17T09:10:00.147Z,19.82
2024-04-17T09:11:00.245Z,19.77
2024-04-17T09:12:00.137Z,19.74
2024-04-17T09:13:00.307Z,19.72
2024-04-17T09:14:00.301Z,19.71
2024-04-17T09:15:00.248Z,19.73
2024-04-17T09:16:00.298Z,19.69
2024-04-17T09:17:00.399Z,19.68
2024-04-17T09:18:00.369Z,19.62
2024-04-17T09:19:00.239Z,19.59
2024-04-17T09:20:00.430Z,19.57
2024-04-17T09:21:00.183Z,19.58
2024-04-17T09:22:00.957Z,19.60
2024-04-17T09:23:00.258Z,19.66
2024-04-17T09:24:00.123Z,19.62
2024-04-17T09:25:00.063Z,19.62
2024-04-17T09:26:00.267Z,19.65
2024-04-17T09:27:00.111Z,19.61
2024-04-17T09:28:00.014Z,19.62
2024-04-17T09:29:00.108Z,19.58
2024-04-17T09:29:59.918Z,19.55
2024-04-17T09:30:59.937Z,19.54
2024-04-17T09:31:59.923Z,19.59
2024-04-17T09:33:00.206Z,19.60
2024-04-17T09:33:59.859Z,19.61
2024-04-17T09:34:59.856Z,19.65
2024-04-17T09:36:00.806Z,19.66
2024-04-17T09:37:02.523Z,19.60
2024-04-17T09:37:59.769Z,19.57
2024-04-17T09:39:00.493Z,19.58
2024-04-17T09:39:59.624Z,19.57
2024-04-17T09:40:59.631Z,19.38
2024-04-17T09:41:59.557Z,19.43
2024-04-17T09:43:06.166Z,19.47
2024-04-17T09:44:00.522Z,19.50
2024-04-17T09:44:59.437Z,19.63
2024-04-17T09:45:59.503Z,19.53
2024-04-17T09:46:59.824Z,19.58
2024-04-17T09:47:59.566Z,19.84
2024-04-17T09:48:59.527Z,19.83
2024-04-17T09:49:59.447Z,19.88
2024-04-17T09:50:59.341Z,19.71
2024-04-17T09:51:59.328Z,19.66
2024-04-17T09:52:59.394Z,19.66
2024-04-17T09:53:59.306Z,19.53
2024-04-17T09:54:59.355Z,19.49
2024-04-17T09:55:59.360Z,19.72
2024-04-17T09:56:59.301Z,19.39
2024-04-17T09:57:59.269Z,19.30
2024-04-17T09:59:06.407Z,19.35
2024-04-17T10:00:00.283Z,19.35
2024-04-17T10:00:59.221Z,19.30
2024-04-17T10:01:59.318Z,19.19
2024-04-17T10:02:59.235Z,19.16
2024-04-17T10:03:59.213Z,18.98
2024-04-17T10:04:59.175Z,19.03
2024-04-17T10:05:59.082Z,18.95
2024-04-17T10:06:59.055Z,19.03
2024-04-17T10:07:59.134Z,19.01
2024-04-17T10:08:59.045Z,19.10
2024-04-17T10:09:59.008Z,19.09
2024-04-17T10:10:59.056Z,19.14
2024-04-17T10:11:59.041Z,19.25
2024-04-17T10:12:58.997Z,19.32
2024-04-17T10:13:59.016Z,19.32
2024-04-17T10:14:58.983Z,19.39
2024-04-17T10:15:58.951Z,19.55
2024-04-17T10:16:59.062Z,19.54
2024-04-17T10:17:59.108Z,19.55
2024-04-17T10:18:59.118Z,19.52
2024-04-17T10:19:59.178Z,19.38
2024-04-17T10:20:59.227Z,19.37
2024-04-17T10:21:59.246Z,19.53
2024-04-17T10:22:59.339Z,19.55
2024-04-17T10:23:59.507Z,19.63
2024-04-17T10:24:59.374Z,19.59
2024-04-17T10:25:59.431Z,19.63
2024-04-17T10:26:59.362Z,19.62
2024-04-17T10:27:59.379Z,19.61
2024-04-17T10:28:59.434Z,19.58
2024-04-17T10:29:59.398Z,19.67
2024-04-17T10:30:59.426Z,19.66
2024-04-17T10:31:59.632Z,19.65
2024-04-17T10:32:59.630Z,19.69
2024-04-17T10:33:59.533Z,19.77
2024-04-17T10:34:59.693Z,20.00
2024-04-17T10:35:59.647Z,20.08
2024-04-17T10:36:59.778Z,20.28
2024-04-17T10:38:02.150Z,20.45
2024-04-17T10:38:59.864Z,20.59
2024-04-17T10:39:59.828Z,20.58
2024-04-17T10:40:59.943Z,20.65
2024-04-17T10:41:59.880Z,20.79
2024-04-17T10:42:59.892Z,20.86
2024-04-17T10:44:01.033Z,20.90
2024-04-17T10:44:59.930Z,20.92
2024-04-17T10:45:59.966Z,21.01
2024-04-17T10:47:00.048Z,21.06
2024-04-17T10:48:00.060Z,21.12
2024-04-17T10:49:00.414Z,21.17
2024-04-17T10:50:00.787Z,21.23
2024-04-17T10:51:00.046Z,21.17
2024-04-17T10:52:01.002Z,21.47
2024-04-17T10:53:00.194Z,21.70
2024-04-17T10:54:00.157Z,21.78
2024-04-17T10:55:00.210Z,21.79
2024-04-17T10:56:00.321Z,21.84
2024-04-17T10:57:00.194Z,21.78
2024-04-17T10:58:00.220Z,21.80
2024-04-17T10:59:00.293Z,21.85
2024-04-17T11:00:00.415Z,21.85
2024-04-17T11:01:00.359Z,21.92
2024-04-17T11:02:00.443Z,21.91
2024-04-17T11:03:00.410Z,22.03
2024-04-17T11:04:00.523Z,22.15
2024-04-17T11:05:00.440Z,22.17
2024-04-17T11:06:02.750Z,22.15
2024-04-17T11:07:00.450Z,22.14
2024-04-17T11:08:00.561Z,22.17
2024-04-17T11:09:05.185Z,22.15
2024-04-17T11:10:01.532Z,22.17
2024-04-17T11:11:00.604Z,22.28
2024-04-17T11:12:00.549Z,22.24
2024-04-17T11:13:00.463Z,22.36
2024-04-17T11:14:00.660Z,22.33
2024-04-17T11:15:00.670Z,22.47
2024-04-17T11:16:00.548Z,22.58
2024-04-17T11:17:00.689Z,22.62
2024-04-17T11:18:00.633Z,22.56
2024-04-17T11:19:00.701Z,22.53
2024-04-17T11:20:00.736Z,22.44
2024-04-17T11:21:00.651Z,22.40
2024-04-17T11:22:00.624Z,22.24
2024-04-17T11:23:00.669Z,22.16
2024-04-17T11:24:00.689Z,22.06
2024-04-17T11:25:00.882Z,22.02
2024-04-17T11:26:00.865Z,21.94
2024-04-17T11:27:00.916Z,21.89
2024-04-17T11:28:00.762Z,21.84
2024-04-17T11:29:01.778Z,21.63
2024-04-17T11:30:01.048Z,21.53
2024-04-17T11:31:00.970Z,21.43
2024-04-17T11:32:01.599Z,21.21
2024-04-17T11:33:01.071Z,21.26
2024-04-17T11:34:01.075Z,21.25
2024-04-17T11:35:01.151Z,21.28
2024-04-17T11:36:02.048Z,21.27
2024-04-17T11:37:01.077Z,21.25
2024-04-17T11:38:01.169Z,21.19
2024-04-17T11:39:01.093Z,21.08
2024-04-17T11:40:01.141Z,21.14
2024-04-17T11:41:01.089Z,21.09
2024-04-17T11:42:01.054Z,20.97
2024-04-17T11:43:01.048Z,20.94
2024-04-17T11:44:01.154Z,20.87
2024-04-17T11:45:01.039Z,20.83
2024-04-17T11:46:01.037Z,20.81
2024-04-17T11:47:01.174Z,20.71
2024-04-17T11:48:01.226Z,20.83
2024-04-17T11:49:01.562Z,20.60
2024-04-17T11:50:01.290Z,20.44
2024-04-17T11:51:01.299Z,20.43
2024-04-17T11:52:01.298Z,20.48
2024-04-17T11:53:01.493Z,20.29
2024-04-17T11:54:01.436Z,20.18
2024-04-17T11:55:01.443Z,20.30
2024-04-17T11:56:01.496Z,20.33
2024-04-17T11:57:01.416Z,20.47
2024-04-17T11:58:01.427Z,20.36
2024-04-17T11:59:01.545Z,20.23
2024-04-17T12:00:01.447Z,20.35
2024-04-17T12:01:01.522Z,20.44
2024-04-17T12:02:01.494Z,20.46
2024-04-17T12:03:01.482Z,20.48
2024-04-17T12:04:01.521Z,20.48
2024-04-17T12:05:01.560Z,20.62
2024-04-17T12:06:01.481Z,20.62
2024-04-17T12:07:01.629Z,20.61
2024-04-17T12:08:01.589Z,20.59
2024-04-17T12:09:01.494Z,20.45
2024-04-17T12:10:01.478Z,20.51
2024-04-17T12:11:01.633Z,20.59
2024-04-17T12:12:01.508Z,20.54
2024-04-17T12:13:01.465Z,20.45
2024-04-17T12:14:01.571Z,20.47
2024-04-17T12:15:01.696Z,20.19
2024-04-17T12:16:01.520Z,20.20
2024-04-17T12:17:01.488Z,20.16
2024-04-17T12:18:01.572Z,20.16
2024-04-17T12:19:01.542Z,20.14
2024-04-17T12:20:01.629Z,20.07
2024-04-17T12:21:01.408Z,20.06
2024-04-17T12:22:01.409Z,19.92
2024-04-17T12:23:01.566Z,19.86
2024-04-17T12:24:02.099Z,20.05
2024-04-17T12:25:01.399Z,20.07
2024-04-17T12:26:01.968Z,20.11
2024-04-17T12:27:01.452Z,19.99
2024-04-17T12:28:01.460Z,20.10
2024-04-17T12:29:01.510Z,20.30
2024-04-17T12:30:01.492Z,20.54
2024-04-17T12:31:01.541Z,20.30
2024-04-17T12:32:01.790Z,20.31
2024-04-17T12:33:01.746Z,20.46
2024-04-17T12:34:01.701Z,20.58
2024-04-17T12:35:01.777Z,20.58
2024-04-17T12:36:01.808Z,20.50
2024-04-17T12:37:01.842Z,20.50
2024-04-17T12:38:02.010Z,20.51
2024-04-17T12:39:01.926Z,20.49
2024-04-17T12:40:01.880Z,20.46
2024-04-17T12:41:01.939Z,20.26
2024-04-17T12:42:01.882Z,20.22
2024-04-17T12:43:01.864Z,20.31
2024-04-17T12:44:01.976Z,20.36
2024-04-17T12:45:01.970Z,20.34
2024-04-17T12:46:01.866Z,20.32
2024-04-17T12:47:01.966Z,20.21
2024-04-17T12:48:01.959Z,20.11
2024-04-17T12:49:01.863Z,20.15
2024-04-17T12:50:01.889Z,20.16
2024-04-17T12:51:01.834Z,20.19
2024-04-17T12:52:01.844Z,20.19
2024-04-17T12:53:01.947Z,19.89
2024-04-17T12:54:01.881Z,19.86