createdAt,value
2018-12-08T00:01:29.999Z,87.90
2018-12-08T00:03:58.463Z,88.00
2018-12-08T00:06:26.906Z,87.90
2018-12-08T00:08:55.399Z,86.10
2018-12-08T00:11:23.990Z,87.10
2018-12-08T00:13:52.613Z,86.50
2018-12-08T00:16:21.206Z,86.90
2018-12-08T00:18:49.691Z,86.90
2018-12-08T00:21:18.163Z,87.20
2018-12-08T00:23:46.659Z,87.80
2018-12-08T00:26:15.127Z,88.50
2018-12-08T00:28:43.964Z,87.90
2018-12-08T00:31:23.724Z,88.50
2018-12-08T00:33:52.244Z,88.20
2018-12-08T00:36:20.724Z,89.00
2018-12-08T00:38:49.195Z,89.90
2018-12-08T00:41:17.631Z,89.00
2018-12-08T00:43:46.100Z,88.90
2018-12-08T00:46:14.558Z,88.40
2018-12-08T00:48:43.046Z,88.00
2018-12-08T00:51:11.512Z,88.00
2018-12-08T00:53:39.966Z,87.40
2018-12-08T00:56:08.506Z,87.10
2018-12-08T00:58:36.972Z,85.80
2018-12-08T01:01:05.456Z,85.70
2018-12-08T01:03:33.928Z,84.30
2018-12-08T01:06:02.420Z,82.90
2018-12-08T01:08:30.904Z,82.60
2018-12-08T01:10:59.379Z,82.80
2018-12-08T01:13:27.900Z,81.90
2018-12-08T01:15:56.583Z,81.90
2018-12-08T01:18:25.041Z,81.80
2018-12-08T01:20:53.512Z,80.50
2018-12-08T01:23:21.973Z,80.20
2018-12-08T01:25:50.599Z,78.90
2018-12-08T01:28:19.059Z,78.80
2018-12-08T01:30:47.540Z,78.10
2018-12-08T01:33:16.059Z,77.70
2018-12-08T01:35:44.544Z,77.10
2018-12-08T01:38:13.012Z,76.80
2018-12-08T01:40:41.481Z,77.50
2018-12-08T01:43:09.954Z,77.60
2018-12-08T01:45:38.437Z,78.50
2018-12-08T01:48:06.895Z,77.60
2018-12-08T01:50:35.396Z,77.30
2018-12-08T01:53:03.863Z,77.70
2018-12-08T01:55:32.345Z,77.40
2018-12-08T01:58:00.800Z,76.80
2018-12-08T02:00:29.267Z,76.40
2018-12-08T02:02:57.716Z,77.00
2018-12-08T02:05:26.213Z,77.20
2018-12-08T02:07:54.680Z,77.10
2018-12-08T02:10:23.187Z,76.40
2018-12-08T02:12:51.631Z,76.50
2018-12-08T02:15:20.124Z,77.10
2018-12-08T02:17:48.587Z,76.00
2018-12-08T02:20:17.068Z,75.70
2018-12-08T02:22:46.380Z,76.50
2018-12-08T02:25:14.912Z,76.40
2018-12-08T02:27:43.401Z,76.40
2018-12-08T02:30:12.596Z,76.20
2018-12-08T02:32:41.047Z,76.80
2018-12-08T02:35:09.512Z,76.70
2018-12-08T02:37:37.980Z,77.80
2018-12-08T02:40:08.397Z,77.00
2018-12-08T02:42:36.878Z,77.10
2018-12-08T02:45:05.592Z,77.20
2018-12-08T02:47:34.072Z,78.00
2018-12-08T02:50:02.636Z,77.80
2018-12-08T02:52:31.075Z,78.30
2018-12-08T02:54:59.542Z,78.00
2018-12-08T02:57:27.993Z,78.00
2018-12-08T02:59:56.448Z,77.80
2018-12-08T03:02:24.874Z,78.70
2018-12-08T03:04:53.314Z,78.40
2018-12-08T03:07:21.778Z,78.60
2018-12-08T03:09:50.235Z,78.90
2018-12-08T03:12:18.662Z,78.50
2018-12-08T03:14:47.116Z,78.60
2018-12-08T03:17:15.592Z,78.80
2018-12-08T03:19:44.036Z,79.40
2018-12-08T03:22:12.454Z,79.40
2018-12-08T03:24:40.914Z,79.40
2018-12-08T03:27:09.354Z,79.70
2018-12-08T03:29:37.818Z,80.60
2018-12-08T03:32:06.273Z,81.40
2018-12-08T03:34:34.848Z,82.20
2018-12-08T03:37:03.288Z,83.10
2018-12-08T03:39:31.747Z,83.80
2018-12-08T03:42:00.180Z,84.50
2018-12-08T03:44:28.648Z,84.80
2018-12-08T03:46:57.084Z,85.60
2018-12-08T03:49:25.634Z,85.40
2018-12-08T03:51:54.096Z,85.20
2018-12-08T03:54:22.550Z,85.80
2018-12-08T03:56:51.240Z,85.20
2018-12-08T03:59:19.683Z,85.70
2018-12-08T04:01:48.145Z,85.80
2018-12-08T04:04:16.580Z,86.60
2018-12-08T04:06:45.061Z,86.50
2018-12-08T04:09:13.512Z,86.50
2018-12-08T04:11:41.958Z,86.60
2018-12-08T04:14:10.392Z,86.50
2018-12-08T04:16:38.834Z,86.10
2018-12-08T04:19:07.281Z,86.40
2018-12-08T04:21:35.732Z,85.20
2018-12-08T04:24:04.300Z,85.10
2018-12-08T04:26:32.756Z,85.30
2018-12-08T04:29:01.191Z,85.90
2018-12-08T04:31:29.657Z,86.40
2018-12-08T04:33:58.096Z,86.40
2018-12-08T04:36:26.554Z,87.60
2018-12-08T04:38:55.049Z,87.60
2018-12-08T04:41:23.624Z,88.10
2018-12-08T04:43:52.104Z,88.80
2018-12-08T04:46:20.559Z,89.00
2018-12-08T04:48:48.995Z,89.80
2018-12-08T04:51:17.443Z,90.10
2018-12-08T04:53:45.880Z,90.50
2018-12-08T04:56:14.341Z,90.60
2018-12-08T04:58:42.775Z,91.00
2018-12-08T05:01:11.231Z,91.20
2018-12-08T05:03:39.659Z,91.60
2018-12-08T05:06:08.122Z,91.30
2018-12-08T05:08:36.551Z,91.20
2018-12-08T05:11:05.000Z,91.40
2018-12-08T05:13:33.426Z,91.20
2018-12-08T05:16:01.895Z,91.30
2018-12-08T05:18:30.388Z,91.20
2018-12-08T05:20:58.898Z,91.30
2018-12-08T05:23:27.340Z,91.40
2018-12-08T05:25:55.803Z,91.20
2018-12-08T05:28:24.227Z,91.20
2018-12-08T05:30:52.679Z,91.20
2018-12-08T05:33:21.128Z,91.10
2018-12-08T05:35:49.605Z,90.80
2018-12-08T05:38:18.070Z,91.10
2018-12-08T05:40:46.620Z,91.10
2018-12-08T05:43:15.056Z,91.10
2018-12-08T05:45:43.586Z,90.80
2018-12-08T05:48:12.037Z,90.80
2018-12-08T05:50:40.486Z,90.90
2018-12-08T05:53:08.916Z,90.70
2018-12-08T05:55:37.378Z,90.40
2018-12-08T05:58:05.809Z,90.20
2018-12-08T06:00:34.626Z,90.20
2018-12-08T06:03:03.063Z,90.00
2018-12-08T06:05:31.515Z,89.70
2018-12-08T06:07:59.989Z,89.30
2018-12-08T06:10:28.456Z,89.40
2018-12-08T06:12:56.889Z,89.00
2018-12-08T06:15:25.388Z,88.40
2018-12-08T06:17:53.835Z,88.40
2018-12-08T06:20:22.356Z,88.00
2018-12-08T06:22:50.817Z,87.20
2018-12-08T06:25:25.961Z,86.90
2018-12-08T06:28:01.162Z,86.70
2018-12-08T06:30:29.738Z,86.70
2018-12-08T06:32:58.206Z,86.10
2018-12-08T06:35:26.729Z,85.60
2018-12-08T06:37:55.168Z,84.80
2018-12-08T06:40:29.177Z,85.10
2018-12-08T06:42:54.101Z,85.10
2018-12-08T06:45:22.638Z,84.80
2018-12-08T06:47:51.099Z,85.00
2018-12-08T06:50:19.527Z,84.70
2018-12-08T06:52:48.074Z,84.90
2018-12-08T06:55:16.499Z,84.90
2018-12-08T06:57:45.037Z,84.80
2018-12-08T07:00:13.475Z,84.70
2018-12-08T07:02:41.928Z,84.30
2018-12-08T07:05:10.492Z,84.00
2018-12-08T07:07:38.934Z,83.80
2018-12-08T07:10:07.492Z,83.20
2018-12-08T07:12:35.949Z,82.50
2018-12-08T07:15:05.117Z,82.20
2018-12-08T07:17:40.813Z,81.70
2018-12-08T07:20:09.291Z,81.40
2018-12-08T07:22:37.754Z,81.10
2018-12-08T07:25:06.309Z,80.70
2018-12-08T07:27:34.764Z,80.40
2018-12-08T07:30:03.478Z,79.90
2018-12-08T07:32:38.789Z,80.40
2018-12-08T07:35:08.323Z,80.40
2018-12-08T07:37:36.810Z,79.90
2018-12-08T07:40:07.008Z,80.00
2018-12-08T07:42:35.581Z,80.20
2018-12-08T07:45:05.622Z,79.40
2018-12-08T07:47:34.065Z,79.40
2018-12-08T07:50:02.505Z,79.60
2018-12-08T07:52:30.990Z,79.50
2018-12-08T07:54:59.428Z,79.60
2018-12-08T07:57:27.904Z,79.20
2018-12-08T07:59:56.338Z,79.70
2018-12-08T08:02:24.792Z,79.60
2018-12-08T08:04:53.227Z,79.70
2018-12-08T08:07:21.707Z,80.00
2018-12-08T08:09:50.148Z,80.60
2018-12-08T08:12:18.590Z,80.80
2018-12-08T08:14:47.033Z,81.10
2018-12-08T08:17:15.492Z,81.10
2018-12-08T08:19:43.940Z,81.10
2018-12-08T08:22:12.531Z,80.80
2018-12-08T08:24:40.979Z,80.70
2018-12-08T08:27:09.423Z,80.00
2018-12-08T08:29:38.222Z,80.00
2018-12-08T08:32:06.773Z,79.90
2018-12-08T08:34:35.210Z,80.10
2018-12-08T08:37:03.678Z,80.10
2018-12-08T08:39:32.107Z,80.20
2018-12-08T08:42:00.589Z,80.70
2018-12-08T08:44:29.018Z,80.20
2018-12-08T08:46:57.447Z,80.20
2018-12-08T08:49:25.904Z,80.20
2018-12-08T08:51:54.725Z,80.20
2018-12-08T08:54:23.191Z,80.20
2018-12-08T08:56:51.628Z,80.10
2018-12-08T08:59:20.076Z,79.70
2018-12-08T09:01:48.524Z,80.20
2018-12-08T09:04:16.993Z,79.80
2018-12-08T09:06:45.434Z,80.30
2018-12-08T09:09:13.895Z,80.30
2018-12-08T09:11:42.341Z,80.30
2018-12-08T09:14:13.296Z,79.70
2018-12-08T09:16:41.309Z,80.30
2018-12-08T09:19:09.788Z,80.50
2018-12-08T09:21:38.244Z,80.50
2018-12-08T09:24:06.718Z,80.20
2018-12-08T09:26:35.212Z,79.10
2018-12-08T09:29:03.666Z,79.60
2018-12-08T09:31:32.120Z,79.60
2018-12-08T09:34:00.575Z,79.00
2018-12-08T09:36:29.044Z,79.40
2018-12-08T09:38:57.496Z,79.40
2018-12-08T09:41:26.048Z,78.90
2018-12-08T09:43:54.502Z,79.60
2018-12-08T09:46:22.949Z,80.00
2018-12-08T09:48:51.427Z,79.60
2018-12-08T09:51:19.862Z,79.00
2018-12-08T09:53:48.320Z,78.90
2018-12-08T09:56:16.753Z,79.20
2018-12-08T09:58:45.198Z,79.30
2018-12-08T10:01:13.656Z,79.40
2018-12-08T10:03:42.122Z,79.00
2018-12-08T10:06:10.584Z,79.80
2018-12-08T10:08:39.060Z,79.40
2018-12-08T10:11:07.699Z,79.60
2018-12-08T10:13:36.160Z,79.30
2018-12-08T10:16:04.594Z,79.50
2018-12-08T10:18:33.067Z,80.20
2018-12-08T10:21:01.636Z,80.20
2018-12-08T10:23:30.098Z,80.00
2018-12-08T10:25:58.552Z,80.70
2018-12-08T10:28:27.022Z,80.70
2018-12-08T10:30:55.454Z,80.60
2018-12-08T10:33:24.088Z,80.70
2018-12-08T10:35:52.548Z,80.60
2018-12-08T10:38:21.029Z,80.50
2018-12-08T10:40:49.464Z,82.50
2018-12-08T10:43:17.916Z,83.40
2018-12-08T10:45:46.360Z,85.20
2018-12-08T10:48:14.816Z,86.30
2018-12-08T10:50:43.256Z,86.60
2018-12-08T10:53:11.846Z,87.10
2018-12-08T10:55:40.296Z,88.00
2018-12-08T10:58:08.759Z,87.40
2018-12-08T11:01:40.154Z,87.90
2018-12-08T11:04:08.647Z,88.00
2018-12-08T11:06:37.088Z,86.90
2018-12-08T11:09:07.072Z,86.30
2018-12-08T11:11:35.526Z,86.20
2018-12-08T11:14:04.132Z,85.40
2018-12-08T11:16:32.587Z,86.00
2018-12-08T11:19:01.068Z,85.50
2018-12-08T11:21:29.525Z,83.60
2018-12-08T11:23:58.000Z,84.70
2018-12-08T11:26:26.449Z,86.00
2018-12-08T11:28:54.913Z,85.20
2018-12-08T11:31:23.370Z,85.60
2018-12-08T11:33:51.860Z,85.50
2018-12-08T11:36:20.312Z,85.00
2018-12-08T11:38:48.772Z,85.70
2018-12-08T11:41:17.237Z,85.80
2018-12-08T11:43:45.710Z,86.20
2018-12-08T11:46:14.143Z,85.80
2018-12-08T11:48:42.608Z,86.10
2018-12-08T11:51:11.044Z,86.10
2018-12-08T11:53:39.510Z,85.80
2018-12-08T11:56:07.958Z,86.40
2018-12-08T11:58:36.415Z,86.80
2018-12-08T12:01:05.017Z,87.70
2018-12-08T12:03:33.470Z,88.00
2018-12-08T12:06:01.940Z,87.90
2018-12-08T12:08:30.401Z,87.00
2018-12-08T12:10:58.852Z,88.10
2018-12-08T12:13:27.292Z,88.00
2018-12-08T12:15:55.763Z,88.10
2018-12-08T12:18:24.235Z,88.10
2018-12-08T12:20:52.724Z,88.80
2018-12-08T12:23:21.301Z,89.30
2018-12-08T12:25:49.990Z,90.00
2018-12-08T12:28:18.894Z,89.90
2018-12-08T12:30:47.990Z,89.60
2018-12-08T12:33:16.953Z,90.20
2018-12-08T12:35:45.832Z,90.00
2018-12-08T12:38:14.915Z,88.90
2018-12-08T12:40:43.695Z,88.70
2018-12-08T12:43:12.420Z,87.90
2018-12-08T12:45:41.219Z,87.50
2018-12-08T12:48:10.004Z,87.10
2018-12-08T12:50:38.908Z,86.20
2018-12-08T12:53:07.482Z,85.90
2018-12-08T12:55:36.176Z,85.80
2018-12-08T12:58:04.644Z,84.70
2018-12-08T13:00:33.122Z,84.50
2018-12-08T13:03:01.623Z,85.10
2018-12-08T13:05:30.099Z,85.40
2018-12-08T13:07:58.566Z,85.90
2018-12-08T13:10:27.281Z,86.40
2018-12-08T13:12:55.748Z,86.90
2018-12-08T13:15:24.231Z,85.60
2018-12-08T13:17:52.679Z,86.50
2018-12-08T13:20:21.158Z,86.90
2018-12-08T13:22:49.630Z,88.30
2018-12-08T13:25:23.428Z,88.60
2018-12-08T13:27:51.909Z,88.60
2018-12-08T13:30:20.506Z,88.50
2018-12-08T13:32:49.089Z,89.00
2018-12-08T13:35:29.006Z,88.50
2018-12-08T13:37:57.465Z,89.30
2018-12-08T13:40:26.079Z,90.30
2018-12-08T13:42:54.528Z,90.90
2018-12-08T13:45:23.001Z,91.30
2018-12-08T13:47:51.461Z,91.30
2018-12-08T13:50:19.949Z,92.40
2018-12-08T13:52:48.416Z,92.00
2018-12-08T13:55:16.910Z,92.60
2018-12-08T13:57:45.436Z,92.50
2018-12-08T14:00:14.029Z,93.20
2018-12-08T14:02:42.477Z,94.00
2018-12-08T14:05:10.964Z,94.70
2018-12-08T14:07:39.431Z,94.90
2018-12-08T14:10:08.431Z,95.40
2018-12-08T14:12:37.447Z,95.30
2018-12-08T14:15:06.203Z,95.10
2018-12-08T14:17:34.655Z,95.80
2018-12-08T14:20:37.908Z,95.80
2018-12-08T14:23:06.414Z,95.80
2018-12-08T14:25:34.900Z,95.60
2018-12-08T14:28:03.481Z,95.80
2018-12-08T14:30:32.059Z,95.30
2018-12-08T14:33:00.521Z,95.60
2018-12-08T14:35:29.106Z,95.30
2018-12-08T14:37:57.583Z,95.20
2018-12-08T14:40:26.039Z,95.10
2018-12-08T14:42:54.625Z,95.00
2018-12-08T14:45:23.079Z,94.70
2018-12-08T14:47:51.539Z,94.40
2018-12-08T14:50:19.971Z,94.20
2018-12-08T14:52:48.432Z,94.10
2018-12-08T14:55:16.909Z,93.70
2018-12-08T14:57:45.417Z,93.20
2018-12-08T15:00:14.304Z,93.30
2018-12-08T15:02:42.786Z,92.90
2018-12-08T15:05:11.674Z,92.80
2018-12-08T15:07:40.303Z,92.60
2018-12-08T15:10:11.024Z,92.60
2018-12-08T15:12:39.537Z,92.60
2018-12-08T15:15:09.540Z,92.60
2018-12-08T15:17:38.168Z,92.90
2018-12-08T15:20:08.527Z,92.60
2018-12-08T15:22:37.031Z,92.90
2018-12-08T15:25:07.439Z,92.60
2018-12-08T15:27:35.933Z,92.60
2018-12-08T15:30:05.398Z,92.60
2018-12-08T15:32:33.988Z,92.60
2018-12-08T15:35:02.488Z,92.60
2018-12-08T15:37:30.952Z,92.60
2018-12-08T15:39:59.520Z,92.10
2018-12-08T15:42:27.973Z,91.90
2018-12-08T15:44:56.654Z,91.60
2018-12-08T15:47:25.112Z,91.70
2018-12-08T15:49:53.547Z,91.60
2018-12-08T15:52:22.024Z,91.50
2018-12-08T15:54:50.487Z,91.30
2018-12-08T15:57:18.935Z,91.40
2018-12-08T15:59:47.496Z,91.30
2018-12-08T16:02:15.976Z,91.60
2018-12-08T16:04:44.418Z,91.40
2018-12-08T16:07:12.884Z,91.40
2018-12-08T16:09:41.374Z,91.70
2018-12-08T16:12:09.860Z,91.40
2018-12-08T16:14:38.337Z,91.30
2018-12-08T16:17:06.864Z,91.40
2018-12-08T16:19:35.372Z,91.20
2018-12-08T16:22:03.971Z,91.10
2018-12-08T16:24:32.540Z,91.40
2018-12-08T16:27:02.061Z,91.30
2018-12-08T16:29:30.508Z,91.40
2018-12-08T16:31:59.040Z,91.70
2018-12-08T16:34:27.484Z,92.00
2018-12-08T16:36:56.133Z,91.60
2018-12-08T16:39:24.589Z,91.70
2018-12-08T16:41:53.123Z,91.80
2018-12-08T16:44:21.587Z,91.60
2018-12-08T16:46:50.065Z,91.70
2018-12-08T16:49:18.528Z,91.50
2018-12-08T16:51:46.981Z,91.70
2018-12-08T16:54:15.467Z,91.30
2018-12-08T16:56:44.028Z,91.00
2018-12-08T16:59:12.516Z,90.80
2018-12-08T17:01:47.440Z,91.00
2018-12-08T17:04:16.028Z,91.00
2018-12-08T17:06:44.654Z,91.10
2018-12-08T17:09:13.237Z,90.70
2018-12-08T17:11:41.940Z,91.00
2018-12-08T17:14:10.456Z,90.70
2018-12-08T17:16:38.903Z,90.60
2018-12-08T17:19:07.384Z,90.70
2018-12-08T17:21:35.844Z,90.50
2018-12-08T17:24:04.435Z,90.30
2018-12-08T17:26:32.876Z,90.40
2018-12-08T17:29:01.328Z,90.20
2018-12-08T17:31:29.794Z,90.50
2018-12-08T17:33:58.328Z,90.20
2018-12-08T17:36:26.766Z,90.10
2018-12-08T17:38:55.238Z,90.00
2018-12-08T17:41:23.772Z,90.20
2018-12-08T17:43:52.287Z,89.70
2018-12-08T17:46:20.732Z,90.10
2018-12-08T17:48:49.312Z,89.90
2018-12-08T17:51:17.761Z,90.00
2018-12-08T17:53:46.218Z,90.00
2018-12-08T17:56:14.765Z,90.30
2018-12-08T17:58:43.264Z,90.00
2018-12-08T18:01:11.850Z,90.10
2018-12-08T18:03:40.296Z,90.10
2018-12-08T18:06:08.761Z,90.00
2018-12-08T18:08:37.196Z,90.00
2018-12-08T18:11:05.651Z,90.10
2018-12-08T18:13:34.101Z,90.20
2018-12-08T18:16:02.560Z,90.40
2018-12-08T18:18:31.015Z,90.20
2018-12-08T18:20:59.735Z,90.10
2018-12-08T18:23:28.356Z,90.10
2018-12-08T18:25:56.809Z,90.10
2018-12-08T18:28:25.244Z,90.20
2018-12-08T18:30:53.759Z,90.10
2018-12-08T18:33:22.222Z,90.20
2018-12-08T18:35:50.666Z,89.30
2018-12-08T18:38:19.098Z,90.00
2018-12-08T18:40:47.573Z,90.10
2018-12-08T18:43:16.040Z,90.00
2018-12-08T18:45:44.507Z,90.30
2018-12-08T18:48:12.940Z,90.00
2018-12-08T18:50:41.424Z,90.10
2018-12-08T18:53:09.958Z,90.20
2018-12-08T18:55:38.456Z,90.20
2018-12-08T18:58:06.898Z,90.20
2018-12-08T19:00:35.369Z,90.40
2018-12-08T19:03:03.815Z,90.10
2018-12-08T19:05:32.295Z,90.30
2018-12-08T19:08:00.860Z,90.40
2018-12-08T19:10:29.324Z,90.50
2018-12-08T19:12:57.797Z,90.30
2018-12-08T19:15:26.388Z,90.20
2018-12-08T19:17:54.827Z,90.10
2018-12-08T19:20:23.312Z,90.10
2018-12-08T19:22:51.766Z,90.10
2018-12-08T19:25:20.235Z,90.00
2018-12-08T19:27:48.781Z,89.90
2018-12-08T19:30:17.243Z,89.40
2018-12-08T19:32:45.709Z,89.80
2018-12-08T19:35:14.220Z,89.60
2018-12-08T19:37:42.648Z,90.20
2018-12-08T19:40:11.216Z,90.20
2018-12-08T19:42:39.687Z,89.70
2018-12-08T19:45:09.124Z,88.60
2018-12-08T19:47:37.616Z,88.70
2018-12-08T19:50:06.360Z,88.60
2018-12-08T19:52:35.287Z,88.60
2018-12-08T19:55:04.362Z,88.70
2018-12-08T19:57:33.067Z,88.60
2018-12-08T20:00:01.621Z,88.60
2018-12-08T20:02:30.051Z,88.60
2018-12-08T20:04:58.490Z,88.70
2018-12-08T20:07:26.928Z,89.30
2018-12-08T20:09:55.380Z,90.10
2018-12-08T20:12:23.820Z,90.30
2018-12-08T20:14:52.263Z,90.40
2018-12-08T20:17:20.702Z,90.90
2018-12-08T20:19:49.251Z,91.20
2018-12-08T20:22:17.749Z,91.60
2018-12-08T20:24:46.199Z,91.70
2018-12-08T20:27:14.678Z,91.70
2018-12-08T20:29:43.180Z,92.00
2018-12-08T20:32:11.664Z,91.80
2018-12-08T20:34:40.106Z,91.90
2018-12-08T20:37:08.592Z,91.90
2018-12-08T20:39:37.052Z,92.00
2018-12-08T20:42:05.532Z,92.10
2018-12-08T20:44:35.007Z,92.50
2018-12-08T20:47:03.520Z,92.50
2018-12-08T20:49:31.996Z,92.70
2018-12-08T20:52:00.483Z,92.70
2018-12-08T20:54:29.036Z,92.70
2018-12-08T20:56:57.503Z,92.80
2018-12-08T20:59:25.983Z,92.80
2018-12-08T21:01:54.493Z,92.80
2018-12-08T21:04:23.038Z,92.90
2018-12-08T21:06:51.507Z,92.80
2018-12-08T21:09:19.975Z,92.80
2018-12-08T21:11:48.449Z,92.80
2018-12-08T21:14:16.989Z,92.70
2018-12-08T21:16:45.475Z,92.40
2018-12-08T21:19:13.926Z,92.20
2018-12-08T21:21:42.378Z,92.40
2018-12-08T21:24:10.811Z,92.10
2018-12-08T21:26:39.320Z,91.90
2018-12-08T21:29:07.829Z,92.00
2018-12-08T21:31:36.400Z,92.00
2018-12-08T21:34:04.932Z,92.00
2018-12-08T21:36:33.382Z,92.00
2018-12-08T21:39:01.828Z,92.10
2018-12-08T21:41:30.287Z,92.00
2018-12-08T21:43:58.752Z,92.10
2018-12-08T21:46:27.259Z,92.10
2018-12-08T21:48:55.716Z,92.30
2018-12-08T21:51:24.170Z,92.00
2018-12-08T21:53:52.676Z,92.20
2018-12-08T21:56:21.156Z,92.50
2018-12-08T21:58:49.695Z,92.90
2018-12-08T22:01:18.191Z,93.00
2018-12-08T22:03:46.676Z,93.20
2018-12-08T22:06:15.149Z,93.40
2018-12-08T22:08:43.604Z,93.70
2018-12-08T22:11:12.215Z,94.00
2018-12-08T22:13:40.681Z,94.70
2018-12-08T22:16:09.141Z,94.30
2018-12-08T22:18:37.580Z,94.30
2018-12-08T22:21:06.043Z,94.20
2018-12-08T22:23:34.563Z,94.00
2018-12-08T22:26:03.015Z,94.00
2018-12-08T22:28:31.452Z,93.90
2018-12-08T22:30:59.960Z,94.00
2018-12-08T22:33:28.454Z,93.90
2018-12-08T22:35:56.930Z,94.00
2018-12-08T22:38:25.421Z,93.90
2018-12-08T22:40:53.900Z,93.60
2018-12-08T22:43:22.427Z,93.50
2018-12-08T22:45:51.012Z,93.20
2018-12-08T22:48:19.473Z,93.20
2018-12-08T22:50:47.961Z,93.00
2018-12-08T22:53:16.428Z,93.10
2018-12-08T22:55:44.855Z,93.00
2018-12-08T22:58:13.306Z,93.00
2018-12-08T23:00:45.838Z,92.80
2018-12-08T23:03:14.967Z,93.00
2018-12-08T23:05:43.806Z,93.00
2018-12-08T23:08:12.263Z,92.90
2018-12-08T23:10:40.703Z,93.10
2018-12-08T23:13:09.275Z,93.10
2018-12-08T23:15:37.706Z,92.80
2018-12-08T23:18:06.162Z,92.50
2018-12-08T23:20:34.596Z,92.50
2018-12-08T23:23:03.064Z,92.60
2018-12-08T23:25:31.536Z,92.70
2018-12-08T23:28:00.111Z,93.20
2018-12-08T23:30:28.702Z,94.40
2018-12-08T23:32:57.271Z,95.00
2018-12-08T23:35:26.531Z,95.00
2018-12-08T23:37:54.988Z,95.40
2018-12-08T23:40:23.548Z,95.50
2018-12-08T23:42:52.368Z,96.10
2018-12-08T23:45:21.285Z,96.00
2018-12-08T23:47:50.281Z,96.00
2018-12-08T23:50:19.342Z,96.30
2018-12-08T23:52:48.241Z,96.30
2018-12-08T23:55:17.104Z,96.10
2018-12-08T23:57:46.190Z,95.80
