createdAt,value
2022-09-18T00:00:29.126Z,0.00
2022-09-18T00:01:29.993Z,0.00
2022-09-18T00:02:29.146Z,0.00
2022-09-18T00:03:29.087Z,0.00
2022-09-18T00:04:29.160Z,0.00
2022-09-18T00:05:29.365Z,0.00
2022-09-18T00:06:29.053Z,0.00
2022-09-18T00:07:29.897Z,0.00
2022-09-18T00:08:28.981Z,0.00
2022-09-18T00:09:29.050Z,0.00
2022-09-18T00:10:29.000Z,0.00
2022-09-18T00:11:28.939Z,0.00
2022-09-18T00:12:29.047Z,0.00
2022-09-18T00:13:29.830Z,0.00
2022-09-18T00:14:29.047Z,0.00
2022-09-18T00:15:28.970Z,0.00
2022-09-18T00:16:29.330Z,0.00
2022-09-18T00:17:28.950Z,0.00
2022-09-18T00:18:29.801Z,0.00
2022-09-18T00:19:29.292Z,0.00
2022-09-18T00:20:28.925Z,0.00
2022-09-18T00:21:29.420Z,0.00
2022-09-18T00:22:29.171Z,0.00
2022-09-18T00:23:28.751Z,0.00
2022-09-18T00:24:28.730Z,0.00
2022-09-18T00:25:28.770Z,0.00
2022-09-18T00:26:28.782Z,0.00
2022-09-18T00:27:29.111Z,0.00
2022-09-18T00:28:29.093Z,0.00
2022-09-18T00:29:29.162Z,0.00
2022-09-18T00:30:28.763Z,0.00
2022-09-18T00:31:28.836Z,0.00
2022-09-18T00:32:29.002Z,0.00
2022-09-18T00:33:28.996Z,0.00
2022-09-18T00:34:28.695Z,0.00
2022-09-18T00:35:28.654Z,0.00
2022-09-18T00:36:29.428Z,0.00
2022-09-18T00:37:28.554Z,0.00
2022-09-18T00:38:28.695Z,0.00
2022-09-18T00:39:28.570Z,0.00
2022-09-18T00:40:28.568Z,0.00
2022-09-18T00:41:28.557Z,0.00
2022-09-18T00:42:28.654Z,0.00
2022-09-18T00:43:28.817Z,0.00
2022-09-18T00:44:28.560Z,0.00
2022-09-18T00:45:28.815Z,0.00
2022-09-18T00:46:28.694Z,0.00
2022-09-18T00:47:28.645Z,0.00
2022-09-18T00:48:28.487Z,0.00
2022-09-18T00:49:28.576Z,0.00
2022-09-18T00:50:49.818Z,0.00
2022-09-18T00:51:28.359Z,0.00
2022-09-18T00:52:28.445Z,0.00
2022-09-18T00:53:28.333Z,0.00
2022-09-18T00:54:28.732Z,0.00
2022-09-18T00:55:28.379Z,0.00
2022-09-18T00:56:28.368Z,0.00
2022-09-18T00:57:28.350Z,0.00
2022-09-18T00:58:28.402Z,0.00
2022-09-18T00:59:28.340Z,0.00
2022-09-18T01:00:28.259Z,0.00
2022-09-18T01:01:28.336Z,0.00
2022-09-18T01:02:28.309Z,0.00
2022-09-18T01:03:28.242Z,0.00
2022-09-18T01:04:28.320Z,0.00
2022-09-18T01:05:28.233Z,0.00
2022-09-18T01:06:28.227Z,0.00
2022-09-18T01:07:28.286Z,0.00
2022-09-18T01:08:28.220Z,0.00
2022-09-18T01:09:28.947Z,0.00
2022-09-18T01:10:28.150Z,0.00
2022-09-18T01:11:28.638Z,0.00
2022-09-18T01:12:29.781Z,0.00
2022-09-18T01:13:28.532Z,0.00
2022-09-18T01:14:28.200Z,0.00
2022-09-18T01:15:28.141Z,0.00
2022-09-18T01:16:28.123Z,0.00
2022-09-18T01:17:28.124Z,0.00
2022-09-18T01:18:27.991Z,0.00
2022-09-18T01:19:28.126Z,0.00
2022-09-18T01:20:28.460Z,0.00
2022-09-18T01:21:27.974Z,0.00
2022-09-18T01:22:28.343Z,0.00
2022-09-18T01:23:28.116Z,0.00
2022-09-18T01:24:28.016Z,0.00
2022-09-18T01:25:27.994Z,0.00
2022-09-18T01:26:27.966Z,0.00
2022-09-18T01:27:27.945Z,0.00
2022-09-18T01:28:27.907Z,0.00
2022-09-18T01:29:28.239Z,0.00
2022-09-18T01:30:27.966Z,0.00
2022-09-18T01:31:28.313Z,0.00
2022-09-18T01:32:27.788Z,0.00
2022-09-18T01:33:27.985Z,0.00
2022-09-18T01:34:28.005Z,0.00
2022-09-18T01:35:41.170Z,0.00
2022-09-18T01:36:28.977Z,0.00
2022-09-18T01:37:27.907Z,0.00
2022-09-18T01:38:27.957Z,0.00
2022-09-18T01:39:27.677Z,0.00
2022-09-18T01:40:27.756Z,0.00
2022-09-18T01:41:27.818Z,0.00
2022-09-18T01:42:27.825Z,0.00
2022-09-18T01:43:27.907Z,0.00
2022-09-18T01:44:27.888Z,0.00
2022-09-18T01:45:28.368Z,0.00
2022-09-18T01:46:27.884Z,0.00
2022-09-18T01:47:27.606Z,0.00
2022-09-18T01:48:27.528Z,0.00
2022-09-18T01:49:28.797Z,0.00
2022-09-18T01:50:28.456Z,0.00
2022-09-18T01:51:27.751Z,0.00
2022-09-18T01:52:27.604Z,0.00
2022-09-18T01:53:27.646Z,0.00
2022-09-18T01:54:27.451Z,0.00
2022-09-18T01:55:27.521Z,0.00
2022-09-18T01:56:27.511Z,0.00
2022-09-18T01:57:28.283Z,0.00
2022-09-18T01:58:28.189Z,0.00
2022-09-18T01:59:27.535Z,0.00
2022-09-18T02:00:27.637Z,0.00
2022-09-18T02:01:27.460Z,0.00
2022-09-18T02:02:27.547Z,0.00
2022-09-18T02:03:27.313Z,0.00
2022-09-18T02:04:27.442Z,0.00
2022-09-18T02:05:27.364Z,0.00
2022-09-18T02:06:27.564Z,0.00
2022-09-18T02:07:27.459Z,0.00
2022-09-18T02:08:27.852Z,0.00
2022-09-18T02:09:27.842Z,0.00
2022-09-18T02:10:27.450Z,0.00
2022-09-18T02:11:28.186Z,0.00
2022-09-18T02:12:27.219Z,0.00
2022-09-18T02:13:27.184Z,0.00
2022-09-18T02:14:27.150Z,0.00
2022-09-18T02:15:27.124Z,0.00
2022-09-18T02:16:27.522Z,0.00
2022-09-18T02:17:27.160Z,0.00
2022-09-18T02:18:27.102Z,0.00
2022-09-18T02:19:27.493Z,0.00
2022-09-18T02:20:27.334Z,0.00
2022-09-18T02:21:27.139Z,0.00
2022-09-18T02:22:27.090Z,0.00
2022-09-18T02:23:27.030Z,0.00
2022-09-18T02:24:27.016Z,0.00
2022-09-18T02:25:27.928Z,0.00
2022-09-18T02:26:26.966Z,0.00
2022-09-18T02:27:27.016Z,0.00
2022-09-18T02:28:26.945Z,0.00
2022-09-18T02:29:26.955Z,0.00
2022-09-18T02:30:26.938Z,0.00
2022-09-18T02:31:27.087Z,0.00
2022-09-18T02:32:26.937Z,0.00
2022-09-18T02:33:26.982Z,0.00
2022-09-18T02:34:26.889Z,0.00
2022-09-18T02:35:26.881Z,0.00
2022-09-18T02:36:26.949Z,0.00
2022-09-18T02:37:26.936Z,0.00
2022-09-18T02:38:26.865Z,0.00
2022-09-18T02:39:27.588Z,0.00
2022-09-18T02:40:26.835Z,0.00
2022-09-18T02:41:26.808Z,0.00
2022-09-18T02:42:27.558Z,0.00
2022-09-18T02:43:27.720Z,0.00
2022-09-18T02:44:26.712Z,0.00
2022-09-18T02:45:26.741Z,0.00
2022-09-18T02:46:26.778Z,0.00
2022-09-18T02:47:26.731Z,0.00
2022-09-18T02:48:26.778Z,0.00
2022-09-18T02:49:26.660Z,0.00
2022-09-18T02:50:26.624Z,0.00
2022-09-18T02:51:26.950Z,0.00
2022-09-18T02:52:27.364Z,0.00
2022-09-18T02:53:27.254Z,0.00
2022-09-18T02:54:26.588Z,0.00
2022-09-18T02:55:26.591Z,0.00
2022-09-18T02:56:27.491Z,0.00
2022-09-18T02:57:26.558Z,0.00
2022-09-18T02:58:27.505Z,0.00
2022-09-18T02:59:27.502Z,0.00
2022-09-18T03:00:26.752Z,0.00
2022-09-18T03:01:26.816Z,0.00
2022-09-18T03:02:26.694Z,0.00
2022-09-18T03:03:26.488Z,0.00
2022-09-18T03:04:26.630Z,0.00
2022-09-18T03:05:27.451Z,0.00
2022-09-18T03:06:26.964Z,0.00
2022-09-18T03:07:27.093Z,0.00
2022-09-18T03:08:26.397Z,0.00
2022-09-18T03:09:26.588Z,0.00
2022-09-18T03:10:26.342Z,0.00
2022-09-18T03:11:26.506Z,0.00
2022-09-18T03:12:26.569Z,0.00
2022-09-18T03:13:27.145Z,0.00
2022-09-18T03:14:27.642Z,0.00
2022-09-18T03:15:26.266Z,0.00
2022-09-18T03:16:26.369Z,0.00
2022-09-18T03:17:27.025Z,0.00
2022-09-18T03:18:26.365Z,0.00
2022-09-18T03:19:26.405Z,0.00
2022-09-18T03:20:26.490Z,0.00
2022-09-18T03:21:26.357Z,0.00
2022-09-18T03:22:26.168Z,0.00
2022-09-18T03:23:26.961Z,0.00
2022-09-18T03:24:26.144Z,0.00
2022-09-18T03:25:26.189Z,0.00
2022-09-18T03:26:26.170Z,0.00
2022-09-18T03:27:26.547Z,0.00
2022-09-18T03:28:26.176Z,0.00
2022-09-18T03:29:26.327Z,0.00
2022-09-18T03:30:26.152Z,0.00
2022-09-18T03:31:26.536Z,0.00
2022-09-18T03:32:26.167Z,0.00
2022-09-18T03:33:26.156Z,0.00
2022-09-18T03:34:26.077Z,0.00
2022-09-18T03:35:25.988Z,0.00
2022-09-18T03:36:25.988Z,0.00
2022-09-18T03:37:26.069Z,0.00
2022-09-18T03:38:26.118Z,0.00
2022-09-18T03:39:26.201Z,0.00
2022-09-18T03:40:26.600Z,0.00
2022-09-18T03:41:26.456Z,0.00
2022-09-18T03:42:25.876Z,0.00
2022-09-18T03:43:26.889Z,0.00
2022-09-18T03:44:26.729Z,0.00
2022-09-18T03:45:26.268Z,0.00
2022-09-18T03:46:25.893Z,0.00
2022-09-18T03:47:26.698Z,0.00
2022-09-18T03:48:26.046Z,0.00
2022-09-18T03:49:26.834Z,0.00
2022-09-18T03:50:25.971Z,0.00
2022-09-18T03:51:25.793Z,0.00
2022-09-18T03:52:26.370Z,0.00
2022-09-18T03:53:26.410Z,0.00
2022-09-18T03:54:26.350Z,0.00
2022-09-18T03:55:25.824Z,0.00
2022-09-18T03:56:25.692Z,0.00
2022-09-18T03:57:25.661Z,0.00
2022-09-18T03:58:25.710Z,0.00
2022-09-18T03:59:26.562Z,0.00
2022-09-18T04:00:25.663Z,0.00
2022-09-18T04:01:25.818Z,0.00
2022-09-18T04:02:26.152Z,0.00
2022-09-18T04:03:26.830Z,0.00
2022-09-18T04:04:25.600Z,0.00
2022-09-18T04:05:26.362Z,0.00
2022-09-18T04:06:25.694Z,0.00
2022-09-18T04:07:26.194Z,0.00
2022-09-18T04:08:25.854Z,0.00
2022-09-18T04:09:25.485Z,0.00
2022-09-18T04:10:25.523Z,0.00
2022-09-18T04:11:26.444Z,0.00
2022-09-18T04:12:25.465Z,0.00
2022-09-18T04:13:25.505Z,0.00
2022-09-18T04:14:29.834Z,0.00
2022-09-18T04:15:25.488Z,0.00
2022-09-18T04:16:25.461Z,0.00
2022-09-18T04:17:25.359Z,0.00
2022-09-18T04:18:25.357Z,0.00
2022-09-18T04:19:25.347Z,0.00
2022-09-18T04:20:26.086Z,0.00
2022-09-18T04:21:26.245Z,0.00
2022-09-18T04:22:26.217Z,0.00
2022-09-18T04:23:25.288Z,4.00
2022-09-18T04:24:25.246Z,4.00
2022-09-18T04:25:25.326Z,4.00
2022-09-18T04:26:25.281Z,4.00
2022-09-18T04:27:25.264Z,4.00
2022-09-18T04:28:26.087Z,4.00
2022-09-18T04:29:25.219Z,4.00
2022-09-18T04:30:25.188Z,4.00
2022-09-18T04:31:25.281Z,8.00
2022-09-18T04:32:25.206Z,8.00
2022-09-18T04:33:25.167Z,8.00
2022-09-18T04:34:25.139Z,8.00
2022-09-18T04:35:25.131Z,12.00
2022-09-18T04:36:26.088Z,20.00
2022-09-18T04:37:25.358Z,16.00
2022-09-18T04:38:25.099Z,24.00
2022-09-18T04:39:25.069Z,28.00
2022-09-18T04:40:25.440Z,32.00
2022-09-18T04:41:25.039Z,36.00
2022-09-18T04:42:25.352Z,40.00
2022-09-18T04:43:25.359Z,52.00
2022-09-18T04:44:25.348Z,56.00
2022-09-18T04:45:24.961Z,64.00
2022-09-18T04:46:28.917Z,68.00
2022-09-18T04:47:25.801Z,60.00
2022-09-18T04:48:25.700Z,48.00
2022-09-18T04:49:25.860Z,48.00
2022-09-18T04:50:24.909Z,56.00
2022-09-18T04:51:24.890Z,56.00
2022-09-18T04:52:24.999Z,56.00
2022-09-18T04:53:24.932Z,56.00
2022-09-18T04:54:25.094Z,68.00
2022-09-18T04:55:24.892Z,76.00
2022-09-18T04:56:24.829Z,100.00
2022-09-18T04:57:24.864Z,128.00
2022-09-18T04:58:24.829Z,164.00
2022-09-18T04:59:24.816Z,208.00
2022-09-18T05:00:24.918Z,276.00
2022-09-18T05:01:24.816Z,344.00
2022-09-18T05:02:24.846Z,424.00
2022-09-18T05:03:24.777Z,520.00
2022-09-18T05:04:25.450Z,596.00
2022-09-18T05:05:24.674Z,652.00
2022-09-18T05:06:25.512Z,704.00
2022-09-18T05:07:24.924Z,744.00
2022-09-18T05:08:24.664Z,772.00
2022-09-18T05:09:25.484Z,804.00
2022-09-18T05:10:24.676Z,840.00
2022-09-18T05:11:24.664Z,904.00
2022-09-18T05:12:24.711Z,976.00
2022-09-18T05:13:24.655Z,1008.00
2022-09-18T05:14:25.397Z,1048.00
2022-09-18T05:15:25.414Z,1084.00
2022-09-18T05:16:24.610Z,1144.00
2022-09-18T05:17:24.574Z,1208.00
2022-09-18T05:18:24.516Z,1264.00
2022-09-18T05:19:24.617Z,1308.00
2022-09-18T05:20:24.456Z,1368.00
2022-09-18T05:21:24.466Z,1472.00
2022-09-18T05:22:24.505Z,1644.00
2022-09-18T05:23:24.640Z,1840.00
2022-09-18T05:24:24.470Z,2004.00
2022-09-18T05:25:24.929Z,2124.00
2022-09-18T05:26:24.368Z,2260.00
2022-09-18T05:27:26.875Z,2468.00
2022-09-18T05:28:24.378Z,2676.00
2022-09-18T05:29:24.368Z,2836.00
2022-09-18T05:30:25.280Z,2964.00
2022-09-18T05:31:25.155Z,3256.00
2022-09-18T05:32:24.328Z,3616.00
2022-09-18T05:33:24.279Z,3536.00
2022-09-18T05:34:24.930Z,3060.00
2022-09-18T05:35:24.299Z,2816.00
2022-09-18T05:36:24.240Z,2796.00
2022-09-18T05:37:24.220Z,2912.00
2022-09-18T05:38:24.998Z,3064.00
2022-09-18T05:39:24.239Z,3200.00
2022-09-18T05:40:24.303Z,3544.00
2022-09-18T05:41:24.240Z,3860.00
2022-09-18T05:42:24.239Z,3624.00
2022-09-18T05:43:25.071Z,3116.00
2022-09-18T05:44:25.035Z,2772.00
2022-09-18T05:45:24.093Z,2552.00
2022-09-18T05:46:25.102Z,2368.00
2022-09-18T05:47:24.063Z,2152.00
2022-09-18T05:48:24.078Z,2160.00
2022-09-18T05:49:24.099Z,2208.00
2022-09-18T05:50:24.093Z,2300.00
2022-09-18T05:51:24.001Z,2260.00
2022-09-18T05:52:24.041Z,2244.00
2022-09-18T05:53:24.013Z,2644.00
2022-09-18T05:54:24.086Z,3280.00
2022-09-18T05:55:23.980Z,4256.00
2022-09-18T05:56:23.972Z,5344.00
2022-09-18T05:57:23.945Z,5412.00
2022-09-18T05:58:23.913Z,4608.00
2022-09-18T05:59:23.924Z,3788.00
2022-09-18T06:00:23.914Z,3536.00
2022-09-18T06:01:24.034Z,3584.00
2022-09-18T06:02:23.903Z,3604.00
2022-09-18T06:03:24.238Z,3616.00
2022-09-18T06:04:23.866Z,3728.00
2022-09-18T06:05:26.436Z,3652.00
2022-09-18T06:06:23.882Z,3564.00
2022-09-18T06:07:23.919Z,3592.00
2022-09-18T06:08:23.986Z,3844.00
2022-09-18T06:09:23.848Z,4224.00
2022-09-18T06:10:23.894Z,4860.00
2022-09-18T06:11:23.759Z,5696.00
2022-09-18T06:12:24.553Z,6320.00
2022-09-18T06:13:23.766Z,6392.00
2022-09-18T06:14:23.751Z,6420.00
2022-09-18T06:15:23.681Z,6340.00
2022-09-18T06:16:23.725Z,6348.00
2022-09-18T06:17:23.806Z,6384.00
2022-09-18T06:18:23.759Z,6372.00
2022-09-18T06:19:23.959Z,6284.00
2022-09-18T06:20:23.829Z,6140.00
2022-09-18T06:21:24.447Z,6040.00
2022-09-18T06:22:24.359Z,5932.00
2022-09-18T06:23:23.557Z,5764.00
2022-09-18T06:24:24.419Z,5820.00
2022-09-18T06:25:23.578Z,5992.00
2022-09-18T06:26:23.558Z,6220.00
2022-09-18T06:27:24.440Z,6216.00
2022-09-18T06:28:23.575Z,6220.00
2022-09-18T06:29:24.049Z,5736.00
2022-09-18T06:30:24.940Z,5228.00
2022-09-18T06:31:23.609Z,5620.00
2022-09-18T06:32:24.419Z,5792.00
2022-09-18T06:33:23.451Z,5108.00
2022-09-18T06:34:23.441Z,4416.00
2022-09-18T06:35:24.391Z,4104.00
2022-09-18T06:36:24.831Z,3876.00
2022-09-18T06:37:24.361Z,3824.00
2022-09-18T06:38:23.863Z,4156.00
2022-09-18T06:39:23.343Z,5764.00
2022-09-18T06:40:23.388Z,8584.00
2022-09-18T06:41:24.072Z,11464.00
2022-09-18T06:42:24.232Z,14904.00
2022-09-18T06:43:24.133Z,12316.00
2022-09-18T06:44:23.963Z,7252.00
2022-09-18T06:45:23.294Z,5532.00
2022-09-18T06:46:24.134Z,5380.00
2022-09-18T06:47:24.015Z,5728.00
2022-09-18T06:48:24.164Z,5672.00
2022-09-18T06:49:23.214Z,5100.00
2022-09-18T06:50:23.253Z,4756.00
2022-09-18T06:51:23.303Z,4708.00
2022-09-18T06:52:24.046Z,4696.00
2022-09-18T06:53:23.945Z,5028.00
2022-09-18T06:54:23.258Z,6780.00
2022-09-18T06:55:24.008Z,9024.00
2022-09-18T06:56:23.135Z,10440.00
2022-09-18T06:57:23.153Z,12416.00
2022-09-18T06:58:23.975Z,14576.00
2022-09-18T06:59:23.175Z,13252.00
2022-09-18T07:00:24.039Z,11016.00
2022-09-18T07:01:24.002Z,9000.00
2022-09-18T07:02:23.197Z,7588.00
2022-09-18T07:03:24.597Z,5820.00
2022-09-18T07:04:23.837Z,5196.00
2022-09-18T07:05:24.287Z,5296.00
2022-09-18T07:06:23.718Z,9680.00
2022-09-18T07:07:22.960Z,9624.00
2022-09-18T07:08:23.779Z,9900.00
2022-09-18T07:09:24.432Z,10112.00
2022-09-18T07:10:23.010Z,10280.00
2022-09-18T07:11:23.025Z,10288.00
2022-09-18T07:12:23.704Z,10604.00
2022-09-18T07:13:23.980Z,10820.00
2022-09-18T07:14:22.991Z,10768.00
2022-09-18T07:15:23.621Z,10872.00
2022-09-18T07:16:22.958Z,11612.00
2022-09-18T07:17:26.375Z,13624.00
2022-09-18T07:18:22.811Z,14824.00
2022-09-18T07:19:22.790Z,13980.00
2022-09-18T07:20:23.731Z,9172.00
2022-09-18T07:21:22.782Z,17696.00
2022-09-18T07:22:22.770Z,17344.00
2022-09-18T07:23:22.830Z,14784.00
2022-09-18T07:24:22.753Z,13112.00
2022-09-18T07:25:27.922Z,19936.00
2022-09-18T07:26:24.141Z,28448.00
2022-09-18T07:27:23.170Z,22144.00
2022-09-18T07:28:27.232Z,17120.00
2022-09-18T07:29:23.552Z,13480.00
2022-09-18T07:30:23.122Z,5100.00
2022-09-18T07:31:23.465Z,4172.00
2022-09-18T07:32:22.636Z,3952.00
2022-09-18T07:33:23.424Z,4228.00
2022-09-18T07:34:23.342Z,5472.00
2022-09-18T07:35:22.652Z,7500.00
2022-09-18T07:36:22.705Z,10608.00
2022-09-18T07:37:22.687Z,12980.00
2022-09-18T07:38:22.497Z,13852.00
2022-09-18T07:39:22.528Z,20544.00
2022-09-18T07:40:22.612Z,17120.00
2022-09-18T07:41:22.539Z,16232.00
2022-09-18T07:42:22.517Z,15220.00
2022-09-18T07:43:22.515Z,11032.00
2022-09-18T07:44:23.397Z,9960.00
2022-09-18T07:45:22.438Z,9120.00
2022-09-18T07:46:22.452Z,9532.00
2022-09-18T07:47:22.476Z,10540.00
2022-09-18T07:48:22.360Z,27520.00
2022-09-18T07:49:22.397Z,32736.00
2022-09-18T07:50:22.370Z,35136.00
2022-09-18T07:51:26.142Z,31712.00
2022-09-18T07:52:22.310Z,17568.00
2022-09-18T07:53:22.360Z,18944.00
2022-09-18T07:54:22.278Z,18016.00
2022-09-18T07:55:22.366Z,13224.00
2022-09-18T07:56:23.095Z,12332.00
2022-09-18T07:57:22.340Z,8228.00
2022-09-18T07:58:23.079Z,7008.00
2022-09-18T07:59:22.241Z,6220.00
2022-09-18T08:00:23.206Z,6700.00
2022-09-18T08:01:22.477Z,24032.00
2022-09-18T08:02:22.320Z,7812.00
2022-09-18T08:03:23.110Z,24544.00
2022-09-18T08:04:22.423Z,24576.00
2022-09-18T08:05:22.951Z,24832.00
2022-09-18T08:06:23.081Z,23584.00
2022-09-18T08:07:22.985Z,31488.00
2022-09-18T08:08:22.883Z,33312.00
2022-09-18T08:09:23.044Z,30944.00
2022-09-18T08:10:23.513Z,21472.00
2022-09-18T08:11:22.857Z,18496.00
2022-09-18T08:12:22.184Z,14844.00
2022-09-18T08:13:22.920Z,11544.00
2022-09-18T08:14:28.030Z,10108.00
2022-09-18T08:15:23.753Z,11256.00
2022-09-18T08:16:22.373Z,14864.00
2022-09-18T08:17:22.804Z,19008.00
2022-09-18T08:18:22.954Z,18944.00
2022-09-18T08:19:22.360Z,17088.00
2022-09-18T08:20:22.426Z,12924.00
2022-09-18T08:21:22.369Z,10460.00
2022-09-18T08:22:22.824Z,9288.00
2022-09-18T08:23:22.734Z,10040.00
2022-09-18T08:24:22.628Z,11976.00
2022-09-18T08:25:21.856Z,13640.00
2022-09-18T08:26:23.326Z,10784.00
2022-09-18T08:27:22.623Z,12724.00
2022-09-18T08:28:22.758Z,15296.00
2022-09-18T08:29:22.667Z,18080.00
2022-09-18T08:30:22.582Z,20992.00
2022-09-18T08:31:23.267Z,24256.00
2022-09-18T08:32:22.636Z,26208.00
2022-09-18T08:33:21.729Z,23744.00
2022-09-18T08:34:22.717Z,16224.00
2022-09-18T08:35:22.601Z,10384.00
2022-09-18T08:36:23.280Z,8224.00
2022-09-18T08:37:22.661Z,6888.00
2022-09-18T08:38:22.569Z,5880.00
2022-09-18T08:39:22.481Z,5308.00
2022-09-18T08:40:22.685Z,5280.00
2022-09-18T08:41:21.647Z,5696.00
2022-09-18T08:42:25.921Z,7028.00
2022-09-18T08:43:22.480Z,8556.00
2022-09-18T08:44:21.574Z,9176.00
2022-09-18T08:45:22.403Z,9936.00
2022-09-18T08:46:22.391Z,10964.00
2022-09-18T08:47:21.543Z,11760.00
2022-09-18T08:48:21.514Z,12516.00
2022-09-18T08:49:22.323Z,12628.00
2022-09-18T08:50:22.349Z,14340.00
2022-09-18T08:51:21.484Z,18496.00
2022-09-18T08:52:22.299Z,24672.00
2022-09-18T08:53:22.415Z,29376.00
2022-09-18T08:54:22.307Z,27552.00
2022-09-18T08:55:22.218Z,18592.00
2022-09-18T08:56:21.396Z,15160.00
2022-09-18T08:57:21.412Z,14644.00
2022-09-18T08:58:21.376Z,14760.00
2022-09-18T08:59:21.377Z,14460.00
2022-09-18T09:00:21.461Z,14548.00
2022-09-18T09:01:21.496Z,14568.00
2022-09-18T09:02:25.178Z,14704.00
2022-09-18T09:03:22.219Z,13832.00
2022-09-18T09:04:22.117Z,12740.00
2022-09-18T09:05:21.911Z,13068.00
2022-09-18T09:06:21.828Z,18112.00
2022-09-18T09:07:21.297Z,22528.00
2022-09-18T09:08:22.247Z,17760.00
2022-09-18T09:09:22.039Z,19744.00
2022-09-18T09:10:22.064Z,26304.00
2022-09-18T09:11:21.200Z,28832.00
2022-09-18T09:12:22.723Z,28384.00
2022-09-18T09:13:22.170Z,30592.00
2022-09-18T09:14:34.297Z,28000.00
2022-09-18T09:15:22.170Z,23328.00
2022-09-18T09:16:21.177Z,24544.00
2022-09-18T09:17:21.128Z,23392.00
2022-09-18T09:18:22.079Z,17824.00
2022-09-18T09:19:21.958Z,12872.00
2022-09-18T09:20:21.879Z,9264.00
2022-09-18T09:21:21.063Z,6200.00
2022-09-18T09:22:22.542Z,4928.00
2022-09-18T09:23:21.042Z,4288.00
2022-09-18T09:24:21.064Z,3488.00
2022-09-18T09:25:21.109Z,2644.00
2022-09-18T09:26:21.828Z,2048.00
2022-09-18T09:27:21.043Z,1768.00
2022-09-18T09:28:20.990Z,1588.00
2022-09-18T09:29:21.864Z,1424.00
2022-09-18T09:30:22.179Z,1420.00
2022-09-18T09:31:23.153Z,1820.00
2022-09-18T09:32:34.002Z,2636.00
2022-09-18T10:40:10.087Z,0.00
2022-09-18T10:40:44.853Z,0.00
2022-09-18T10:41:45.573Z,0.00
2022-09-18T10:42:45.001Z,0.00
2022-09-18T12:19:05.109Z,23648.00
2022-09-18T12:19:44.013Z,22336.00
2022-09-18T12:20:43.795Z,20960.00
2022-09-18T12:21:43.140Z,20608.00
2022-09-18T12:22:43.203Z,19840.00
2022-09-18T12:23:43.722Z,18112.00
2022-09-18T12:24:43.450Z,16800.00
2022-09-18T12:25:43.403Z,19520.00
2022-09-18T12:26:43.849Z,42848.00
2022-09-18T12:27:43.090Z,27648.00
2022-09-18T12:28:43.070Z,26176.00
2022-09-18T12:29:43.842Z,25152.00
2022-09-18T12:30:43.978Z,26400.00
2022-09-18T12:31:43.077Z,31232.00
2022-09-18T12:32:42.947Z,47520.00
2022-09-18T12:33:43.686Z,61600.00
2022-09-18T12:34:43.679Z,44512.00
2022-09-18T12:35:43.754Z,83040.00
2022-09-18T12:36:42.913Z,78848.00
2022-09-18T12:37:42.887Z,76800.00
2022-09-18T12:38:43.080Z,20544.00
2022-09-18T12:39:43.624Z,70912.00
2022-09-18T12:40:43.756Z,62816.00
2022-09-18T12:41:44.347Z,59296.00
2022-09-18T12:42:43.487Z,61120.00
2022-09-18T12:43:43.961Z,52288.00
2022-09-18T12:44:43.520Z,73120.00
2022-09-18T12:45:43.498Z,76672.00
2022-09-18T12:46:44.381Z,86080.00
2022-09-18T12:47:44.142Z,84480.00
2022-09-18T12:48:44.872Z,81984.00
2022-09-18T12:49:43.432Z,87008.00
2022-09-18T12:50:44.250Z,93376.00
2022-09-18T12:51:44.209Z,74848.00
2022-09-18T12:53:06.274Z,35072.00
2022-09-18T12:53:44.335Z,36000.00
2022-09-18T12:54:44.141Z,26624.00
2022-09-18T12:55:43.531Z,18720.00
2022-09-18T12:56:44.178Z,18272.00
2022-09-18T12:57:44.129Z,19360.00
2022-09-18T12:58:43.840Z,22592.00
2022-09-18T12:59:43.234Z,23872.00
2022-09-18T13:00:44.126Z,28576.00
2022-09-18T13:01:43.958Z,28320.00
2022-09-18T13:02:47.033Z,27424.00
2022-09-18T13:03:45.036Z,28800.00
2022-09-18T13:04:43.945Z,31008.00
2022-09-18T13:05:43.158Z,31744.00
2022-09-18T13:06:44.014Z,32512.00
2022-09-18T13:07:43.879Z,36864.00
2022-09-18T13:08:43.135Z,34880.00
2022-09-18T13:09:43.112Z,32128.00
2022-09-18T13:10:43.872Z,30752.00
2022-09-18T13:11:43.134Z,27936.00
2022-09-18T13:12:43.099Z,24576.00
2022-09-18T13:13:43.050Z,21152.00
2022-09-18T13:14:43.014Z,18912.00
2022-09-18T13:15:43.040Z,16204.00
2022-09-18T13:16:46.328Z,15292.00
2022-09-18T13:17:45.432Z,14824.00
2022-09-18T13:18:44.570Z,12424.00
2022-09-18T13:19:43.710Z,12728.00
2022-09-18T13:20:44.490Z,8684.00
2022-09-18T13:21:43.810Z,5664.00
2022-09-18T13:22:44.440Z,4216.00
2022-09-18T13:23:43.737Z,3300.00
2022-09-18T13:24:43.665Z,3344.00
2022-09-18T13:25:43.618Z,3296.00
2022-09-18T13:26:43.568Z,3748.00
2022-09-18T13:27:43.843Z,4948.00
2022-09-18T13:28:43.563Z,5080.00
2022-09-18T13:29:43.526Z,4232.00
2022-09-18T13:30:43.657Z,5424.00
2022-09-18T13:31:44.401Z,5208.00
2022-09-18T13:32:43.460Z,4456.00
2022-09-18T13:33:43.445Z,5400.00
2022-09-18T13:34:43.593Z,5900.00
2022-09-18T13:35:43.464Z,4520.00
2022-09-18T13:36:43.421Z,4624.00
2022-09-18T13:37:43.601Z,7828.00
2022-09-18T13:38:43.388Z,11328.00
2022-09-18T13:40:00.652Z,12700.00
2022-09-18T13:40:44.502Z,14492.00
2022-09-18T13:41:43.361Z,17536.00
2022-09-18T13:42:43.334Z,19456.00
2022-09-18T13:43:43.390Z,17888.00
2022-09-18T13:44:44.109Z,18464.00
2022-09-18T13:45:44.265Z,21632.00
2022-09-18T13:46:44.189Z,20800.00
2022-09-18T13:47:44.069Z,17728.00
2022-09-18T13:48:44.235Z,15200.00
2022-09-18T13:49:44.136Z,13920.00
2022-09-18T13:50:43.217Z,12968.00
2022-09-18T13:51:43.266Z,12680.00
2022-09-18T13:52:44.102Z,12504.00
2022-09-18T13:53:44.012Z,12672.00
2022-09-18T13:54:43.905Z,13184.00
2022-09-18T13:55:44.064Z,13548.00
2022-09-18T13:56:43.613Z,13856.00
2022-09-18T13:57:43.876Z,14168.00
2022-09-18T13:58:43.104Z,14288.00
2022-09-18T13:59:43.112Z,13908.00
2022-09-18T14:00:43.143Z,12616.00
2022-09-18T14:01:44.031Z,10936.00
2022-09-18T14:02:43.385Z,9724.00
2022-09-18T14:03:43.046Z,9172.00
2022-09-18T14:04:43.350Z,8308.00
2022-09-18T14:05:43.013Z,7124.00
2022-09-18T14:06:43.354Z,6120.00
2022-09-18T14:07:43.335Z,5524.00
2022-09-18T14:08:43.399Z,5248.00
2022-09-18T14:09:43.357Z,4980.00
2022-09-18T14:10:54.687Z,4828.00
2022-09-18T14:11:43.976Z,4880.00
2022-09-18T14:12:43.706Z,5224.00
2022-09-18T14:13:42.880Z,5920.00
2022-09-18T14:14:42.912Z,6456.00
2022-09-18T14:15:43.146Z,6576.00
2022-09-18T14:16:44.295Z,6196.00
2022-09-18T14:17:42.878Z,5544.00
2022-09-18T14:18:43.646Z,5396.00
2022-09-18T14:19:43.129Z,5428.00
2022-09-18T14:20:43.706Z,5112.00
2022-09-18T14:21:43.109Z,3968.00
2022-09-18T14:22:42.814Z,3292.00
2022-09-18T14:23:42.766Z,2856.00
2022-09-18T14:24:42.980Z,2036.00
2022-09-18T14:25:43.347Z,1656.00
2022-09-18T14:26:42.806Z,1488.00
2022-09-18T14:27:44.054Z,1136.00
2022-09-18T14:28:42.677Z,1180.00
2022-09-18T14:29:43.571Z,1188.00
2022-09-18T14:30:42.675Z,1192.00
2022-09-18T14:31:42.725Z,1252.00
2022-09-18T14:32:42.665Z,1276.00
2022-09-18T14:33:42.597Z,1360.00
2022-09-18T14:34:42.583Z,1528.00
2022-09-18T14:35:42.666Z,1804.00
2022-09-18T14:36:42.751Z,2344.00
2022-09-18T14:37:43.371Z,3288.00
2022-09-18T14:38:42.630Z,4392.00
2022-09-18T14:39:42.540Z,5344.00
2022-09-18T14:40:42.608Z,5952.00
2022-09-18T14:41:42.530Z,6836.00
2022-09-18T14:42:42.548Z,8176.00
2022-09-18T14:43:42.460Z,9392.00
2022-09-18T14:44:42.462Z,10012.00
2022-09-18T14:45:43.411Z,9828.00
2022-09-18T14:46:42.674Z,11060.00
2022-09-18T14:47:43.175Z,12728.00
2022-09-18T14:48:42.604Z,14092.00
2022-09-18T14:49:43.237Z,14560.00
2022-09-18T14:50:42.385Z,14164.00
2022-09-18T14:52:00.752Z,13496.00
2022-09-18T14:52:43.336Z,12052.00
2022-09-18T14:53:43.097Z,10632.00
2022-09-18T14:54:42.518Z,9396.00
2022-09-18T14:55:43.166Z,9408.00
2022-09-18T14:56:43.105Z,9928.00
2022-09-18T14:57:42.243Z,10624.00
2022-09-18T14:58:43.719Z,11428.00
2022-09-18T14:59:42.249Z,12092.00
2022-09-18T15:00:42.340Z,13072.00
2022-09-18T15:01:42.208Z,14836.00
2022-09-18T15:02:42.183Z,16252.00
2022-09-18T15:03:43.658Z,16704.00
2022-09-18T15:04:43.177Z,15728.00
2022-09-18T15:05:42.196Z,13752.00
2022-09-18T15:06:42.211Z,12932.00
2022-09-18T15:07:42.123Z,11728.00