createdAt,value
2018-05-04T00:00:51.799Z,93.63
2018-05-04T00:03:20.593Z,93.45
2018-05-04T00:05:51.165Z,93.33
2018-05-04T00:08:19.945Z,92.98
2018-05-04T00:10:48.784Z,92.76
2018-05-04T00:13:17.598Z,92.33
2018-05-04T00:15:46.388Z,92.23
2018-05-04T00:18:15.240Z,92.49
2018-05-04T00:20:44.102Z,92.58
2018-05-04T00:23:12.874Z,92.67
2018-05-04T00:25:41.713Z,92.83
2018-05-04T00:28:11.347Z,93.69
2018-05-04T00:30:40.149Z,93.36
2018-05-04T00:33:08.956Z,93.03
2018-05-04T00:35:38.711Z,92.99
2018-05-04T00:38:07.531Z,93.28
2018-05-04T00:40:36.317Z,94.34
2018-05-04T00:43:05.162Z,94.80
2018-05-04T00:45:33.948Z,94.66
2018-05-04T00:48:02.791Z,94.66
2018-05-04T00:50:33.225Z,94.95
2018-05-04T00:53:02.040Z,94.90
2018-05-04T00:55:30.843Z,94.74
2018-05-04T00:57:59.665Z,95.13
2018-05-04T01:00:28.446Z,95.68
2018-05-04T01:02:57.209Z,95.87
2018-05-04T01:05:26.189Z,95.88
2018-05-04T01:07:54.979Z,95.81
2018-05-04T01:10:23.796Z,96.03
2018-05-04T01:12:52.586Z,96.02
2018-05-04T01:15:21.377Z,95.64
2018-05-04T01:17:50.209Z,95.71
2018-05-04T01:20:19.067Z,96.50
2018-05-04T01:22:47.933Z,96.97
2018-05-04T01:28:13.638Z,97.74
2018-05-04T01:30:42.476Z,98.30
2018-05-04T01:33:11.256Z,98.57
2018-05-04T01:35:40.155Z,98.92
2018-05-04T01:38:09.788Z,99.17
2018-05-04T01:40:38.554Z,99.45
2018-05-04T01:43:07.397Z,99.33
2018-05-04T01:45:36.257Z,99.25
2018-05-04T01:48:05.013Z,99.74
2018-05-04T01:50:33.883Z,99.82
2018-05-04T01:53:02.723Z,99.77
2018-05-04T01:55:31.479Z,100.00
2018-05-04T01:58:00.271Z,100.00
2018-05-04T02:03:03.048Z,100.00
2018-05-04T02:05:31.821Z,100.00
2018-05-04T02:10:35.281Z,99.33
2018-05-04T02:13:04.113Z,98.88
2018-05-04T02:15:32.922Z,98.20
2018-05-04T02:18:13.646Z,97.49
2018-05-04T02:20:42.431Z,96.85
2018-05-04T02:23:11.232Z,96.70
2018-05-04T02:25:41.695Z,97.04
2018-05-04T02:28:10.462Z,97.61
2018-05-04T02:30:39.341Z,97.54
2018-05-04T02:33:09.055Z,97.79
2018-05-04T02:35:37.860Z,98.27
2018-05-04T02:38:06.821Z,98.43
2018-05-04T02:40:36.476Z,98.43
2018-05-04T02:43:05.356Z,98.34
2018-05-04T02:45:34.193Z,98.38
2018-05-04T02:48:03.100Z,98.13
2018-05-04T02:50:31.901Z,97.76
2018-05-04T02:53:00.705Z,97.58
2018-05-04T02:55:30.494Z,97.52
2018-05-04T02:57:59.244Z,97.95
2018-05-04T03:00:28.084Z,98.57
2018-05-04T03:02:58.611Z,98.36
2018-05-04T03:05:27.470Z,97.93
2018-05-04T03:07:56.329Z,97.52
2018-05-04T03:10:25.180Z,96.52
2018-05-04T03:12:53.988Z,97.02
2018-05-04T03:15:22.800Z,97.09
2018-05-04T03:17:56.988Z,97.05
2018-05-04T03:20:25.834Z,96.72
2018-05-04T03:22:54.688Z,96.34
2018-05-04T03:25:23.522Z,95.63
2018-05-04T03:27:52.338Z,95.42
2018-05-04T03:30:21.139Z,95.24
2018-05-04T03:32:50.889Z,95.07
2018-05-04T03:35:19.677Z,94.68
2018-05-04T03:37:49.572Z,94.31
2018-05-04T03:40:24.558Z,94.08
2018-05-04T03:42:53.416Z,93.61
2018-05-04T03:45:22.241Z,93.33
2018-05-04T03:47:51.901Z,93.13
2018-05-04T03:50:20.739Z,93.08
2018-05-04T03:52:49.556Z,92.81
2018-05-04T03:55:19.188Z,92.64
2018-05-04T03:57:59.767Z,92.91
2018-05-04T04:00:40.996Z,92.62
2018-05-04T04:03:33.254Z,92.21
2018-05-04T04:06:02.955Z,91.50
2018-05-04T04:08:31.755Z,90.36
2018-05-04T04:11:00.515Z,89.83
2018-05-04T04:13:29.358Z,89.84
2018-05-04T04:15:58.230Z,89.25
2018-05-04T04:18:27.069Z,88.69
2018-05-04T04:20:55.928Z,89.55
2018-05-04T04:23:24.734Z,89.04
2018-05-04T04:25:53.539Z,88.52
2018-05-04T04:28:22.399Z,88.20
2018-05-04T04:30:51.207Z,88.12
2018-05-04T04:33:20.015Z,87.42
2018-05-04T04:35:49.797Z,87.38
2018-05-04T04:38:18.619Z,86.95
2018-05-04T04:40:47.398Z,86.38
2018-05-04T04:43:16.223Z,86.49
2018-05-04T04:45:45.024Z,85.99
2018-05-04T04:48:13.820Z,86.00
2018-05-04T04:53:17.811Z,86.87
2018-05-04T04:55:46.595Z,86.27
2018-05-04T04:58:15.403Z,85.98
2018-05-04T05:00:44.245Z,84.95
2018-05-04T05:03:13.063Z,85.30
2018-05-04T05:05:41.836Z,85.22
2018-05-04T05:08:11.078Z,84.64
2018-05-04T05:10:39.884Z,83.64
2018-05-04T05:13:08.694Z,84.25
2018-05-04T05:15:40.307Z,85.29
2018-05-04T05:18:09.093Z,85.70
2018-05-04T05:20:37.902Z,84.83
2018-05-04T05:23:07.667Z,84.20
2018-05-04T05:25:36.520Z,83.81
2018-05-04T05:28:05.342Z,83.32
2018-05-04T05:30:34.992Z,83.74
2018-05-04T05:33:03.885Z,82.92
2018-05-04T05:35:32.745Z,82.75
2018-05-04T05:38:01.597Z,82.05
2018-05-04T05:40:30.470Z,81.14
2018-05-04T05:42:59.329Z,80.46
2018-05-04T05:45:28.150Z,80.78
2018-05-04T05:47:57.011Z,81.59
2018-05-04T05:50:26.004Z,80.61
2018-05-04T05:52:55.761Z,80.10
2018-05-04T05:55:24.654Z,80.85
2018-05-04T05:57:53.460Z,80.27
2018-05-04T06:00:22.321Z,79.15
2018-05-04T06:02:51.109Z,78.86
2018-05-04T06:05:19.956Z,78.27
2018-05-04T06:07:48.894Z,77.65
2018-05-04T06:10:17.718Z,77.10
2018-05-04T06:12:46.552Z,76.62
2018-05-04T06:15:17.054Z,75.72
2018-05-04T06:17:45.837Z,74.98
2018-05-04T06:20:14.644Z,74.48
2018-05-04T06:22:43.523Z,73.93
2018-05-04T06:25:12.368Z,72.25
2018-05-04T06:27:41.177Z,71.26
2018-05-04T06:32:43.542Z,64.47
2018-05-04T06:35:12.478Z,61.70
2018-05-04T06:37:42.104Z,61.36
2018-05-04T06:40:10.887Z,58.35
2018-05-04T06:42:39.696Z,59.63
2018-05-04T06:45:08.508Z,53.40
2018-05-04T06:47:37.378Z,52.61
2018-05-04T06:50:06.207Z,48.88
2018-05-04T06:52:35.022Z,46.17
2018-05-04T06:55:03.821Z,46.27
2018-05-04T06:57:32.686Z,42.79
2018-05-04T07:00:01.627Z,40.94
2018-05-04T07:02:30.472Z,41.52
2018-05-04T07:04:59.275Z,41.78
2018-05-04T07:07:28.076Z,42.94
2018-05-04T07:09:56.870Z,42.76
2018-05-04T07:12:25.651Z,40.01
2018-05-04T07:14:54.496Z,39.82
2018-05-04T07:17:23.359Z,38.22
2018-05-04T07:19:52.169Z,39.40
2018-05-04T07:22:21.037Z,44.13
2018-05-04T07:24:49.873Z,44.51
2018-05-04T07:27:18.771Z,43.43
2018-05-04T07:29:53.201Z,44.84
2018-05-04T07:32:22.018Z,43.47
2018-05-04T07:34:50.790Z,42.20
2018-05-04T07:37:20.494Z,43.15
2018-05-04T07:39:49.454Z,42.86
2018-05-04T07:42:18.285Z,44.81
2018-05-04T07:44:47.119Z,51.85
2018-05-04T07:47:16.007Z,57.09
2018-05-04T07:49:44.945Z,58.56
2018-05-04T07:54:47.655Z,62.99
2018-05-04T07:57:16.482Z,62.99
2018-05-04T07:59:46.242Z,63.51
2018-05-04T08:02:15.130Z,65.00
2018-05-04T08:04:43.966Z,65.73
2018-05-04T08:07:13.619Z,66.46
2018-05-04T08:09:42.481Z,67.55
2018-05-04T08:12:11.323Z,68.60
2018-05-04T08:14:40.147Z,69.50
2018-05-04T08:17:08.986Z,68.70
2018-05-04T08:19:37.771Z,70.38
2018-05-04T08:22:12.816Z,70.66
2018-05-04T08:24:41.640Z,70.31
2018-05-04T08:27:10.565Z,70.10
2018-05-04T08:29:39.575Z,69.52
2018-05-04T08:32:08.393Z,70.16
2018-05-04T08:34:37.194Z,72.12
2018-05-04T08:37:06.081Z,71.48
2018-05-04T08:39:34.984Z,71.57
2018-05-04T08:42:03.799Z,72.45
2018-05-04T08:44:32.701Z,72.61
2018-05-04T08:47:01.529Z,72.89
2018-05-04T08:49:30.320Z,72.99
2018-05-04T08:51:59.184Z,73.09
2018-05-04T08:54:28.149Z,73.23
2018-05-04T08:56:56.990Z,73.45
2018-05-04T08:59:28.315Z,72.66
2018-05-04T09:01:57.109Z,73.33
2018-05-04T09:04:25.908Z,73.32
2018-05-04T09:06:54.811Z,74.18
2018-05-04T09:09:23.563Z,74.07
2018-05-04T09:11:52.349Z,74.45
2018-05-04T09:14:21.188Z,73.52
2018-05-04T09:16:49.953Z,72.45
2018-05-04T09:19:18.757Z,73.31
2018-05-04T09:21:48.503Z,73.36
2018-05-04T09:24:17.268Z,72.05
2018-05-04T09:26:46.121Z,72.72
2018-05-04T09:29:14.947Z,72.51
2018-05-04T09:31:43.739Z,73.53
2018-05-04T09:34:15.977Z,72.95
2018-05-04T09:36:44.763Z,72.24
2018-05-04T09:39:13.538Z,73.59
2018-05-04T09:41:43.187Z,73.54
2018-05-04T09:44:11.973Z,72.88
2018-05-04T09:46:40.751Z,72.74
2018-05-04T09:49:11.356Z,72.86
2018-05-04T09:51:40.036Z,74.04
2018-05-04T09:54:08.833Z,73.25
2018-05-04T09:56:55.271Z,72.13
2018-05-04T09:59:27.267Z,71.38
2018-05-04T10:01:56.060Z,72.93
2018-05-04T10:04:24.885Z,73.53
2018-05-04T10:06:53.699Z,73.84
2018-05-04T10:09:22.471Z,73.21
2018-05-04T10:11:52.251Z,72.91
2018-05-04T10:14:21.095Z,73.03
2018-05-04T10:16:49.872Z,73.40
2018-05-04T10:19:18.695Z,73.52
2018-05-04T10:21:47.499Z,73.49
2018-05-04T10:24:16.246Z,74.09
2018-05-04T10:26:45.056Z,74.58
2018-05-04T10:29:13.884Z,73.06
2018-05-04T10:31:42.652Z,73.13
2018-05-04T10:34:11.520Z,72.14
2018-05-04T10:36:40.538Z,73.51
2018-05-04T10:39:09.324Z,74.02
2018-05-04T10:41:40.835Z,71.70
2018-05-04T10:44:09.607Z,73.30
2018-05-04T10:46:38.428Z,73.26
2018-05-04T10:49:07.287Z,73.39
2018-05-04T10:51:36.099Z,73.65
2018-05-04T10:54:04.890Z,72.12
2018-05-04T10:59:08.303Z,73.04
2018-05-04T11:01:37.098Z,74.53
2018-05-04T11:04:05.883Z,74.45
2018-05-04T11:06:34.793Z,74.11
2018-05-04T11:09:03.723Z,74.57
2018-05-04T11:11:32.584Z,74.24
2018-05-04T11:14:02.973Z,74.29
2018-05-04T11:16:31.736Z,74.81
2018-05-04T11:19:00.548Z,75.42
2018-05-04T11:21:29.361Z,74.68
2018-05-04T11:23:58.226Z,75.85
2018-05-04T11:26:26.977Z,75.99
2018-05-04T11:28:55.805Z,75.68
2018-05-04T11:31:24.570Z,75.04
2018-05-04T11:33:53.432Z,75.91
2018-05-04T11:36:22.274Z,75.65
2018-05-04T11:38:51.045Z,74.35
2018-05-04T11:41:19.950Z,73.86
2018-05-04T11:43:48.826Z,74.35
2018-05-04T11:46:17.623Z,75.75
2018-05-04T11:48:46.426Z,74.72
2018-05-04T11:53:49.665Z,74.46
2018-05-04T11:56:18.683Z,74.35
2018-05-04T11:58:47.556Z,73.45
2018-05-04T12:01:16.368Z,75.29
2018-05-04T12:03:45.181Z,75.46
2018-05-04T12:06:14.093Z,76.73
2018-05-04T12:08:42.874Z,75.70
2018-05-04T12:11:11.659Z,76.67
2018-05-04T12:13:42.154Z,76.99
2018-05-04T12:16:10.940Z,77.25
2018-05-04T12:18:39.693Z,77.20
2018-05-04T12:23:43.741Z,77.19
2018-05-04T12:26:12.494Z,76.91
2018-05-04T12:28:41.258Z,77.60
2018-05-04T12:31:10.074Z,76.38
2018-05-04T12:33:38.917Z,76.62
2018-05-04T12:36:09.388Z,77.03
2018-05-04T12:38:39.004Z,77.60
2018-05-04T12:41:07.789Z,77.63
2018-05-04T12:43:36.584Z,77.76
2018-05-04T12:46:05.403Z,77.59
2018-05-04T12:48:34.212Z,75.27
2018-05-04T12:51:03.043Z,77.34
2018-05-04T12:53:32.725Z,77.40
2018-05-04T12:56:01.557Z,76.49
2018-05-04T12:58:30.396Z,76.26
2018-05-04T13:00:59.278Z,76.66
2018-05-04T13:03:28.021Z,77.09
2018-05-04T13:05:56.822Z,76.92
2018-05-04T13:10:59.442Z,76.93
2018-05-04T13:13:45.518Z,77.67
2018-05-04T13:16:20.811Z,77.61
2018-05-04T13:18:52.276Z,77.80
2018-05-04T13:21:20.965Z,77.39
2018-05-04T13:23:49.733Z,77.24
2018-05-04T13:26:19.290Z,77.79
2018-05-04T13:28:47.996Z,78.54
2018-05-04T13:31:17.655Z,78.53
2018-05-04T13:33:47.378Z,78.18
2018-05-04T13:36:18.366Z,77.53
2018-05-04T13:38:47.107Z,78.46
2018-05-04T13:41:17.500Z,77.81
2018-05-04T13:43:46.244Z,76.99
2018-05-04T13:46:14.983Z,76.73
2018-05-04T13:48:45.384Z,76.62
2018-05-04T13:51:14.105Z,76.33
2018-05-04T13:53:42.814Z,76.19
2018-05-04T13:56:12.349Z,77.52
2018-05-04T13:58:41.055Z,77.39
2018-05-04T14:01:09.770Z,77.40
2018-05-04T14:03:39.453Z,77.17
2018-05-04T14:06:08.264Z,77.42
2018-05-04T14:08:37.025Z,78.21
2018-05-04T14:11:05.884Z,78.36
2018-05-04T14:13:34.684Z,78.08
2018-05-04T14:16:03.493Z,77.99
2018-05-04T14:18:34.778Z,77.71
2018-05-04T14:21:03.598Z,77.16
2018-05-04T14:23:32.430Z,77.97
2018-05-04T14:26:01.267Z,78.17
2018-05-04T14:28:30.023Z,78.16
2018-05-04T14:30:58.832Z,77.83
2018-05-04T14:33:28.465Z,77.77
2018-05-04T14:35:57.306Z,77.67
2018-05-04T14:38:26.170Z,77.52
2018-05-04T14:40:58.783Z,77.49
2018-05-04T14:43:27.618Z,77.58
2018-05-04T14:45:56.441Z,77.26
2018-05-04T14:48:25.311Z,76.87
2018-05-04T14:50:54.230Z,76.10
2018-05-04T14:53:23.110Z,77.28
2018-05-04T14:55:52.921Z,77.46
2018-05-04T14:58:21.774Z,77.46
2018-05-04T15:00:50.595Z,77.49
2018-05-04T15:03:19.451Z,77.74
2018-05-04T15:05:48.283Z,77.71
2018-05-04T15:08:17.081Z,77.83
2018-05-04T15:10:45.932Z,77.88
2018-05-04T15:13:14.715Z,77.69
2018-05-04T15:15:43.585Z,77.45
2018-05-04T15:20:46.905Z,77.64
2018-05-04T15:23:15.687Z,78.20
2018-05-04T15:25:44.559Z,78.63
2018-05-04T15:28:13.413Z,79.53
2018-05-04T15:30:42.180Z,80.54
2018-05-04T15:33:11.808Z,80.28
2018-05-04T15:35:40.679Z,79.75
2018-05-04T15:38:09.535Z,79.74
2018-05-04T15:40:38.541Z,79.75
2018-05-04T15:43:07.421Z,78.96
2018-05-04T15:45:36.258Z,79.72
2018-05-04T15:50:50.046Z,80.53
2018-05-04T15:53:20.718Z,81.46
2018-05-04T15:55:52.742Z,81.36
2018-05-04T15:58:21.632Z,81.48
2018-05-04T16:00:50.393Z,82.32
2018-05-04T16:03:19.265Z,82.57
2018-05-04T16:05:48.083Z,82.80
2018-05-04T16:08:16.905Z,83.22
2018-05-04T16:13:20.040Z,84.46
2018-05-04T16:15:48.849Z,85.30
2018-05-04T16:18:18.555Z,86.21
2018-05-04T16:20:47.479Z,87.04
2018-05-04T16:23:16.276Z,86.99
2018-05-04T16:25:45.239Z,87.22
2018-05-04T16:28:14.225Z,87.25
2018-05-04T16:30:43.597Z,88.07
2018-05-04T16:33:12.595Z,87.83
2018-05-04T16:35:41.507Z,87.43
2018-05-04T16:38:13.572Z,87.15
2018-05-04T16:40:42.394Z,86.96
2018-05-04T16:43:11.181Z,87.09
2018-05-04T16:45:40.233Z,87.97
2018-05-04T16:48:14.622Z,88.65
2018-05-04T16:50:44.314Z,89.06
2018-05-04T16:53:13.205Z,89.90
2018-05-04T16:55:42.115Z,89.71
2018-05-04T16:58:11.885Z,90.02
2018-05-04T17:00:40.723Z,90.72
2018-05-04T17:03:09.584Z,91.05
2018-05-04T17:05:38.520Z,91.40
2018-05-04T17:08:07.407Z,91.99
2018-05-04T17:10:36.247Z,92.52
2018-05-04T17:13:06.025Z,92.82
2018-05-04T17:15:34.879Z,92.98
2018-05-04T17:18:03.811Z,93.11
2018-05-04T17:23:07.077Z,94.41
2018-05-04T17:25:36.014Z,94.18
2018-05-04T17:28:07.793Z,94.04
2018-05-04T17:30:36.637Z,94.60
2018-05-04T17:33:05.547Z,94.44
2018-05-04T17:35:34.392Z,94.56
2018-05-04T17:38:03.220Z,94.66
2018-05-04T17:40:32.123Z,94.72
2018-05-04T17:43:02.897Z,95.06
2018-05-04T17:45:31.730Z,95.28
2018-05-04T17:48:00.671Z,95.21
2018-05-04T17:50:29.526Z,95.48
2018-05-04T17:52:58.351Z,95.94
2018-05-04T17:55:27.225Z,95.74
2018-05-04T17:57:56.900Z,95.90
2018-05-04T18:00:25.695Z,96.15
2018-05-04T18:02:54.485Z,96.43
2018-05-04T18:05:25.017Z,96.42
2018-05-04T18:07:54.022Z,96.44
2018-05-04T18:10:22.927Z,96.12
2018-05-04T18:12:51.929Z,96.03
2018-05-04T18:15:20.800Z,95.91
2018-05-04T18:17:49.605Z,95.81
2018-05-04T18:20:18.534Z,95.59
2018-05-04T18:22:47.395Z,95.37
2018-05-04T18:25:16.257Z,95.18
2018-05-04T18:27:45.165Z,95.15
2018-05-04T18:30:13.976Z,94.83
2018-05-04T18:32:42.839Z,94.52
2018-05-04T18:35:11.738Z,94.17
2018-05-04T18:37:40.544Z,93.74
2018-05-04T18:40:09.457Z,93.07
2018-05-04T18:45:12.840Z,90.93
2018-05-04T18:47:41.699Z,90.54
2018-05-04T18:50:10.552Z,90.39
2018-05-04T18:52:40.082Z,90.28
2018-05-04T18:55:08.898Z,89.90
2018-05-04T18:57:38.557Z,88.60
2018-05-04T19:00:07.614Z,86.64
2018-05-04T19:02:42.603Z,84.85
2018-05-04T19:05:11.499Z,84.25
2018-05-04T19:07:40.419Z,84.34
2018-05-04T19:10:10.069Z,84.48
2018-05-04T19:12:38.948Z,84.58
2018-05-04T19:15:07.907Z,84.70
2018-05-04T19:17:36.761Z,84.26
2018-05-04T19:20:05.642Z,83.96
2018-05-04T19:22:34.441Z,83.43
2018-05-04T19:27:36.950Z,83.14
2018-05-04T19:30:05.857Z,83.18
2018-05-04T19:32:34.688Z,83.67
2018-05-04T19:35:03.702Z,84.03
2018-05-04T19:37:32.509Z,84.24
2018-05-04T19:42:35.386Z,84.26
2018-05-04T19:45:04.316Z,84.67
2018-05-04T19:47:33.956Z,84.50
2018-05-04T19:50:02.780Z,84.65
2018-05-04T19:52:31.786Z,84.95
2018-05-04T19:55:01.471Z,85.34
2018-05-04T19:57:30.285Z,85.46
2018-05-04T19:59:59.169Z,85.47
2018-05-04T20:02:28.069Z,85.40
2018-05-04T20:04:56.829Z,85.28
2018-05-04T20:07:25.697Z,84.89
2018-05-04T20:09:55.351Z,83.87
2018-05-04T20:12:24.139Z,82.83
2018-05-04T20:14:53.011Z,82.71
2018-05-04T20:17:22.730Z,81.29
2018-05-04T20:19:51.500Z,80.42
2018-05-04T20:22:20.308Z,80.60
2018-05-04T20:24:50.763Z,80.71
2018-05-04T20:27:19.648Z,81.08
2018-05-04T20:29:48.508Z,80.89
2018-05-04T20:32:17.353Z,81.39
2018-05-04T20:34:46.163Z,81.52
2018-05-04T20:37:17.479Z,79.38
2018-05-04T20:39:48.004Z,77.92
2018-05-04T20:42:16.833Z,77.07
2018-05-04T20:44:45.656Z,77.36
2018-05-04T20:47:15.331Z,77.70
2018-05-04T20:49:44.168Z,78.45
2018-05-04T20:52:12.939Z,79.17
2018-05-04T20:54:41.832Z,79.63
2018-05-04T20:57:10.688Z,78.21
2018-05-04T20:59:39.522Z,78.42
2018-05-04T21:02:12.357Z,78.92
2018-05-04T21:04:41.146Z,79.43
2018-05-04T21:07:09.975Z,79.27
2018-05-04T21:09:39.047Z,79.54
2018-05-04T21:12:07.844Z,79.09
2018-05-04T21:14:36.747Z,79.09
2018-05-04T21:17:05.649Z,78.96
2018-05-04T21:19:34.544Z,79.17
2018-05-04T21:22:03.421Z,78.23
2018-05-04T21:24:32.255Z,77.40
2018-05-04T21:27:01.140Z,77.02
2018-05-04T21:29:30.090Z,76.41
2018-05-04T21:31:59.754Z,75.44
2018-05-04T21:34:28.604Z,75.00
2018-05-04T21:36:57.395Z,74.88
2018-05-04T21:39:27.115Z,75.38
2018-05-04T21:41:55.946Z,75.33
2018-05-04T21:44:24.801Z,75.48
2018-05-04T21:46:53.629Z,75.79
2018-05-04T21:49:22.473Z,75.71
2018-05-04T21:51:51.367Z,75.52
2018-05-04T21:54:21.790Z,76.21
2018-05-04T21:56:50.612Z,76.27
2018-05-04T21:59:19.457Z,75.09
2018-05-04T22:04:22.116Z,74.84
2018-05-04T22:06:50.933Z,75.24
2018-05-04T22:09:21.391Z,75.82
2018-05-04T22:11:50.183Z,76.58
2018-05-04T22:14:19.108Z,77.42
2018-05-04T22:16:49.618Z,77.98
2018-05-04T22:19:18.487Z,78.59
2018-05-04T22:21:47.347Z,79.17
2018-05-04T22:24:16.282Z,79.54
2018-05-04T22:26:45.046Z,80.26
2018-05-04T22:29:14.067Z,80.50
2018-05-04T22:31:42.975Z,81.55
2018-05-04T22:34:11.762Z,82.52
2018-05-04T22:36:40.560Z,82.69
2018-05-04T22:39:09.496Z,82.30
2018-05-04T22:41:39.922Z,82.44
2018-05-04T22:44:08.714Z,82.64
2018-05-04T22:46:37.580Z,82.92
2018-05-04T22:49:06.350Z,83.38
2018-05-04T22:51:35.145Z,83.73
2018-05-04T22:56:37.570Z,84.64
2018-05-04T22:59:06.374Z,85.21
2018-05-04T23:01:35.168Z,85.95
2018-05-04T23:04:04.921Z,86.10
2018-05-04T23:06:33.804Z,86.73
2018-05-04T23:09:02.638Z,86.87
2018-05-04T23:11:33.216Z,86.87
2018-05-04T23:14:02.061Z,86.59
2018-05-04T23:16:30.874Z,86.25
2018-05-04T23:21:34.797Z,85.93
2018-05-04T23:24:03.708Z,85.71
2018-05-04T23:26:34.212Z,86.32
2018-05-04T23:29:03.073Z,86.99
2018-05-04T23:31:31.972Z,87.25
2018-05-04T23:34:01.624Z,87.49
2018-05-04T23:36:30.442Z,87.68
2018-05-04T23:38:59.246Z,88.01
2018-05-04T23:41:29.744Z,87.96
2018-05-04T23:43:58.628Z,88.00
2018-05-04T23:46:27.452Z,88.22
2018-05-04T23:48:56.342Z,88.29
2018-05-04T23:51:25.186Z,88.56
2018-05-04T23:53:54.067Z,88.76
2018-05-04T23:56:22.926Z,89.31
2018-05-04T23:58:51.800Z,89.19
