createdAt,value
2018-08-22T07:29:43.757Z,25.80
2018-08-22T07:48:50.469Z,26.00
2018-08-22T09:05:59.207Z,38.20
2018-08-22T09:08:30.049Z,38.50
2018-08-22T09:10:59.526Z,39.30
2018-08-22T09:13:54.046Z,39.00
2018-08-22T09:20:49.134Z,38.80
2018-08-22T09:23:21.622Z,38.90
2018-08-22T09:26:03.034Z,39.30
2018-08-22T09:28:32.692Z,39.40
2018-08-22T09:31:02.627Z,39.70
2018-08-22T09:33:33.592Z,39.70
2018-08-22T09:38:42.822Z,40.00
2018-08-22T09:44:12.657Z,39.70
2018-08-22T09:46:42.565Z,39.90
2018-08-22T09:49:16.248Z,40.10
2018-08-22T11:17:14.417Z,40.80
2018-08-22T11:19:44.400Z,41.40
2018-08-22T13:51:38.000Z,36.50
2018-08-22T13:54:08.454Z,36.50
2018-08-22T13:56:37.956Z,36.30
2018-08-22T15:53:41.462Z,33.10
2018-08-22T16:00:07.153Z,33.00
2018-08-22T16:39:46.618Z,32.20
2018-08-22T16:42:39.364Z,32.20
2018-08-22T16:45:11.610Z,32.10
2018-08-22T16:47:45.987Z,32.10
2018-08-22T16:50:29.887Z,32.10
2018-08-22T16:53:02.774Z,31.90
2018-08-22T16:55:32.661Z,31.80
2018-08-22T16:58:02.121Z,31.70
2018-08-22T17:00:40.121Z,31.70
2018-08-22T17:03:17.279Z,31.60
2018-08-22T17:05:51.280Z,31.60
2018-08-22T17:08:23.100Z,31.50
2018-08-22T17:10:56.371Z,31.50
2018-08-22T17:14:04.132Z,31.40
2018-08-22T17:16:39.842Z,31.40
2018-08-22T17:19:09.465Z,31.40
2018-08-22T17:21:47.369Z,31.30
2018-08-22T17:24:18.758Z,31.20
2018-08-22T17:26:48.058Z,31.10
2018-08-22T17:29:17.911Z,31.10
2018-08-22T17:31:52.980Z,31.00
2018-08-22T17:34:26.022Z,31.00
2018-08-22T17:37:12.795Z,30.90
2018-08-22T17:39:48.590Z,30.90
2018-08-22T17:42:22.760Z,30.80
2018-08-22T17:44:56.657Z,30.70
2018-08-22T17:47:28.824Z,30.70
2018-08-22T17:50:08.826Z,30.60
2018-08-22T17:52:40.777Z,30.60
2018-08-22T17:55:10.774Z,30.50
2018-08-22T17:57:40.303Z,30.40
2018-08-22T18:00:12.611Z,30.40
2018-08-22T18:02:42.443Z,30.30
2018-08-22T18:05:12.838Z,30.30
2018-08-22T18:07:43.067Z,30.20
2018-08-22T18:10:15.833Z,30.10
2018-08-22T18:12:48.113Z,30.10
2018-08-22T18:15:17.794Z,30.00
2018-08-22T18:17:53.667Z,30.00
2018-08-22T18:20:24.571Z,30.00
2018-08-22T18:22:57.708Z,29.90
2018-08-22T18:25:31.441Z,29.90
2018-08-22T18:28:05.522Z,29.70
2018-08-22T18:30:36.027Z,29.70
2018-08-22T18:33:05.640Z,29.70
2018-08-22T18:35:35.326Z,29.60
2018-08-22T18:38:04.847Z,29.60
2018-08-22T18:40:34.664Z,29.50
2018-08-22T18:43:06.906Z,29.50
2018-08-22T18:45:37.699Z,29.40
2018-08-22T18:48:11.143Z,29.40
2018-08-22T18:50:41.336Z,29.40
2018-08-22T18:53:12.188Z,29.30
2018-08-22T18:55:41.658Z,29.30
2018-08-22T18:58:12.058Z,29.20
2018-08-22T19:00:41.344Z,29.20
2018-08-22T19:03:10.822Z,29.20
2018-08-22T19:05:41.457Z,29.10
2018-08-22T19:08:15.454Z,29.10
2018-08-22T19:10:49.074Z,29.00
2018-08-22T20:52:35.134Z,27.90
2018-08-22T20:58:31.266Z,27.40
2018-08-22T21:17:50.607Z,27.20
2018-08-22T21:20:35.423Z,27.10
2018-08-22T21:23:13.709Z,27.10
2018-08-22T21:29:21.480Z,27.00
2018-08-22T21:31:53.370Z,26.90
2018-08-22T21:34:24.380Z,26.90
2018-08-22T21:36:54.324Z,26.90
2018-08-22T21:42:33.031Z,26.70
2018-08-22T21:45:03.448Z,26.70
2018-08-22T21:48:25.307Z,26.60
2018-08-22T21:51:07.937Z,26.60
2018-08-22T21:53:47.289Z,26.50
2018-08-22T21:56:25.179Z,26.50
2018-08-22T22:02:36.290Z,26.50
2018-08-22T22:05:17.661Z,26.40
2018-08-22T22:08:05.529Z,26.40
2018-08-22T22:10:35.172Z,26.40
2018-08-22T22:13:05.135Z,26.40
2018-08-22T22:15:42.109Z,26.30
2018-08-22T22:18:14.478Z,26.30
2018-08-22T22:36:43.395Z,26.20
2018-08-22T22:39:52.894Z,25.80
2018-08-22T22:45:07.850Z,25.60
2018-08-22T22:50:58.911Z,25.60
2018-08-22T22:56:35.336Z,25.60
2018-08-22T22:59:18.315Z,25.60
2018-08-22T23:02:20.191Z,25.60
2018-08-22T23:04:54.773Z,25.60
2018-08-22T23:10:26.276Z,25.60
2018-08-22T23:16:28.401Z,25.60
2018-08-22T23:18:58.012Z,25.60
2018-08-22T23:21:28.203Z,25.60
2018-08-22T23:23:57.822Z,25.60
2018-08-22T23:26:27.752Z,25.60
2018-08-22T23:28:58.083Z,25.60
2018-08-22T23:34:20.707Z,25.60
2018-08-22T23:37:07.771Z,25.50
2018-08-22T23:39:39.118Z,25.50
2018-08-22T23:42:17.013Z,25.50
2018-08-22T23:45:01.319Z,25.50
2018-08-22T23:47:31.303Z,25.50
2018-08-22T23:50:05.307Z,25.50
2018-08-22T23:52:44.827Z,25.40
2018-08-22T23:55:24.462Z,25.40
