createdAt,value
2022-10-04T00:01:50.195Z,100.00
2022-10-04T00:04:02.237Z,100.00
2022-10-04T00:06:06.780Z,100.00
2022-10-04T00:08:29.523Z,100.00
2022-10-04T00:10:34.227Z,100.00
2022-10-04T00:12:41.275Z,100.00
2022-10-04T00:14:44.402Z,100.00
2022-10-04T00:16:47.130Z,100.00
2022-10-04T00:18:49.977Z,100.00
2022-10-04T00:21:04.557Z,100.00
2022-10-04T00:23:29.671Z,100.00
2022-10-04T00:25:37.290Z,100.00
2022-10-04T00:27:40.541Z,100.00
2022-10-04T00:29:43.417Z,100.00
2022-10-04T00:32:25.060Z,100.00
2022-10-04T00:34:48.091Z,100.00
2022-10-04T00:36:55.533Z,100.00
2022-10-04T00:39:43.292Z,100.00
2022-10-04T00:41:58.794Z,100.00
2022-10-04T00:44:02.621Z,100.00
2022-10-04T00:46:08.503Z,100.00
2022-10-04T00:48:32.664Z,100.00
2022-10-04T00:50:39.309Z,100.00
2022-10-04T00:52:46.365Z,100.00
2022-10-04T00:54:52.736Z,100.00
2022-10-04T00:56:58.810Z,100.00
2022-10-04T00:59:34.812Z,100.00
2022-10-04T01:01:39.055Z,100.00
2022-10-04T01:03:44.677Z,100.00
2022-10-04T01:05:51.004Z,100.00
2022-10-04T01:07:59.473Z,100.00
2022-10-04T01:10:08.658Z,100.00
2022-10-04T01:12:21.144Z,100.00
2022-10-04T01:14:34.065Z,100.00
2022-10-04T01:16:38.597Z,100.00
2022-10-04T01:18:41.443Z,100.00
2022-10-04T01:20:54.450Z,100.00
2022-10-04T01:22:58.380Z,100.00
2022-10-04T01:25:01.015Z,100.00
2022-10-04T01:27:04.241Z,100.00
2022-10-04T01:29:10.735Z,100.00
2022-10-04T01:31:13.384Z,100.00
2022-10-04T01:33:16.056Z,100.00
2022-10-04T01:35:19.126Z,100.00
2022-10-04T01:37:21.752Z,100.00
2022-10-04T01:39:27.832Z,100.00
2022-10-04T01:41:40.598Z,100.00
2022-10-04T01:43:47.983Z,100.00
2022-10-04T01:45:55.852Z,100.00
2022-10-04T01:48:02.938Z,100.00
2022-10-04T01:50:15.702Z,100.00
2022-10-04T01:52:23.398Z,100.00
2022-10-04T01:54:35.588Z,100.00
2022-10-04T01:56:46.834Z,100.00
2022-10-04T01:58:52.296Z,100.00
2022-10-04T02:01:00.775Z,100.00
2022-10-04T02:03:09.363Z,100.00
2022-10-04T02:05:16.814Z,100.00
2022-10-04T02:07:19.975Z,100.00
2022-10-04T02:09:26.422Z,100.00
2022-10-04T02:11:31.736Z,100.00
2022-10-04T02:13:37.854Z,100.00
2022-10-04T02:15:40.683Z,100.00
2022-10-04T02:17:45.225Z,100.00
2022-10-04T02:19:49.066Z,100.00
2022-10-04T02:21:53.063Z,100.00
2022-10-04T02:23:57.192Z,100.00
2022-10-04T02:26:00.054Z,100.00
2022-10-04T02:28:04.780Z,100.00
2022-10-04T02:30:10.512Z,100.00
2022-10-04T02:32:33.024Z,100.00
2022-10-04T02:34:36.348Z,100.00
2022-10-04T02:36:40.782Z,100.00
2022-10-04T02:38:47.888Z,100.00
2022-10-04T02:40:57.816Z,100.00
2022-10-04T02:43:04.277Z,100.00
2022-10-04T02:45:17.685Z,100.00
2022-10-04T02:47:23.143Z,100.00
2022-10-04T02:49:33.760Z,100.00
2022-10-04T02:51:43.304Z,100.00
2022-10-04T02:54:03.127Z,100.00
2022-10-04T02:56:07.210Z,100.00
2022-10-04T02:58:12.239Z,100.00
2022-10-04T03:00:21.046Z,100.00
2022-10-04T03:02:30.135Z,100.00
2022-10-04T03:04:38.851Z,100.00
2022-10-04T03:06:42.823Z,100.00
2022-10-04T03:08:48.517Z,100.00
2022-10-04T03:10:51.459Z,100.00
2022-10-04T03:12:54.420Z,100.00
2022-10-04T03:14:57.119Z,100.00
2022-10-04T03:17:04.881Z,100.00
2022-10-04T03:19:09.057Z,100.00
2022-10-04T03:21:15.998Z,100.00
2022-10-04T03:23:20.864Z,100.00
2022-10-04T03:25:29.087Z,100.00
2022-10-04T03:27:35.696Z,100.00
2022-10-04T03:29:42.737Z,100.00
2022-10-04T03:31:47.428Z,100.00
2022-10-04T03:33:51.816Z,100.00
2022-10-04T03:35:57.350Z,100.00
2022-10-04T03:38:03.080Z,100.00
2022-10-04T03:40:10.339Z,100.00
2022-10-04T03:42:16.217Z,100.00
2022-10-04T03:44:19.761Z,100.00
2022-10-04T03:46:24.347Z,100.00
2022-10-04T03:48:31.789Z,100.00
2022-10-04T03:50:42.089Z,100.00
2022-10-04T03:52:50.749Z,100.00
2022-10-04T03:54:55.872Z,100.00
2022-10-04T03:57:00.075Z,100.00
2022-10-04T03:59:05.126Z,100.00
2022-10-04T04:01:18.512Z,100.00
2022-10-04T04:03:22.403Z,100.00
2022-10-04T04:05:31.448Z,100.00
2022-10-04T04:07:41.088Z,100.00
2022-10-04T04:09:46.869Z,100.00
2022-10-04T04:11:51.893Z,100.00
2022-10-04T04:14:04.095Z,100.00
2022-10-04T04:16:07.764Z,100.00
2022-10-04T04:18:16.480Z,100.00
2022-10-04T04:20:25.881Z,100.00
2022-10-04T04:22:31.263Z,100.00
2022-10-04T04:24:37.266Z,100.00
2022-10-04T04:26:44.770Z,100.00
2022-10-04T04:28:51.337Z,100.00
2022-10-04T04:30:58.094Z,100.00
2022-10-04T04:33:07.946Z,100.00
2022-10-04T04:35:24.474Z,100.00
2022-10-04T04:37:27.234Z,100.00
2022-10-04T04:39:40.864Z,100.00
2022-10-04T04:41:50.199Z,100.00
2022-10-04T04:43:53.735Z,100.00
2022-10-04T04:46:15.317Z,100.00
2022-10-04T04:48:23.908Z,100.00
2022-10-04T04:50:31.326Z,100.00
2022-10-04T04:52:35.280Z,100.00
2022-10-04T04:54:39.367Z,100.00
2022-10-04T04:56:44.699Z,100.00
2022-10-04T04:58:49.799Z,100.00
2022-10-04T05:00:58.000Z,100.00
2022-10-04T05:03:02.829Z,100.00
2022-10-04T05:05:17.076Z,100.00
2022-10-04T05:07:19.943Z,100.00
2022-10-04T05:09:25.576Z,100.00
2022-10-04T05:11:31.112Z,100.00
2022-10-04T05:13:40.617Z,100.00
2022-10-04T05:15:44.699Z,100.00
2022-10-04T05:17:47.438Z,100.00
2022-10-04T05:19:51.383Z,100.00
2022-10-04T05:21:56.476Z,100.00
2022-10-04T05:24:08.652Z,100.00
2022-10-04T05:26:13.789Z,100.00
2022-10-04T05:28:18.101Z,100.00
2022-10-04T05:30:36.279Z,100.00
2022-10-04T05:32:51.086Z,100.00
2022-10-04T05:34:54.531Z,100.00
2022-10-04T05:37:23.694Z,100.00
2022-10-04T05:39:30.168Z,100.00
2022-10-04T05:41:42.001Z,100.00
2022-10-04T05:43:47.228Z,100.00
2022-10-04T05:46:14.333Z,100.00
2022-10-04T05:48:17.423Z,100.00
2022-10-04T05:50:24.224Z,100.00
2022-10-04T05:52:30.274Z,100.00
2022-10-04T05:54:35.734Z,100.00
2022-10-04T05:57:20.642Z,100.00
2022-10-04T05:59:45.718Z,100.00
2022-10-04T06:01:57.992Z,100.00
2022-10-04T06:04:23.416Z,100.00
2022-10-04T06:06:36.518Z,100.00
2022-10-04T06:08:49.785Z,100.00
2022-10-04T06:11:09.341Z,100.00
2022-10-04T06:13:25.957Z,100.00
2022-10-04T06:15:58.637Z,100.00
2022-10-04T06:18:26.109Z,100.00
2022-10-04T06:21:04.342Z,100.00
2022-10-04T06:23:14.053Z,100.00
2022-10-04T06:25:28.755Z,100.00
2022-10-04T06:27:40.966Z,100.00
2022-10-04T06:29:48.445Z,100.00
2022-10-04T06:32:12.174Z,100.00
2022-10-04T06:34:47.623Z,100.00
2022-10-04T06:37:11.406Z,100.00
2022-10-04T06:39:42.507Z,100.00
2022-10-04T06:42:16.007Z,100.00
2022-10-04T06:44:32.253Z,100.00
2022-10-04T06:46:43.081Z,100.00
2022-10-04T06:49:13.924Z,100.00
2022-10-04T06:51:30.844Z,100.00
2022-10-04T06:53:43.066Z,100.00
2022-10-04T06:56:09.028Z,100.00
2022-10-04T06:58:38.854Z,100.00
2022-10-04T07:00:46.504Z,100.00
2022-10-04T07:02:53.917Z,100.00
2022-10-04T07:05:08.613Z,100.00
2022-10-04T07:07:35.222Z,100.00
2022-10-04T07:09:38.997Z,100.00
2022-10-04T07:11:48.452Z,100.00
2022-10-04T07:13:57.630Z,100.00
2022-10-04T07:16:06.887Z,100.00
2022-10-04T07:18:16.693Z,100.00
2022-10-04T07:20:24.287Z,100.00
2022-10-04T07:22:34.997Z,100.00
2022-10-04T07:24:52.875Z,100.00
2022-10-04T07:26:56.479Z,100.00
2022-10-04T07:29:17.876Z,100.00
2022-10-04T07:31:28.096Z,100.00
2022-10-04T07:33:34.899Z,100.00
2022-10-04T07:35:45.496Z,100.00
2022-10-04T07:37:58.697Z,100.00
2022-10-04T07:40:06.121Z,100.00
2022-10-04T07:42:20.342Z,100.00
2022-10-04T07:44:35.211Z,100.00
2022-10-04T07:46:50.843Z,100.00
2022-10-04T07:48:54.350Z,100.00
2022-10-04T07:51:09.291Z,100.00
2022-10-04T07:53:17.821Z,100.00
2022-10-04T07:55:27.784Z,100.00
2022-10-04T07:57:38.756Z,100.00
2022-10-04T07:59:48.261Z,100.00
2022-10-04T08:02:01.817Z,100.00
2022-10-04T08:04:18.303Z,100.00
2022-10-04T08:06:27.603Z,100.00
2022-10-04T08:08:44.929Z,100.00
2022-10-04T08:10:57.614Z,100.00
2022-10-04T08:13:11.218Z,100.00
2022-10-04T08:15:30.272Z,100.00
2022-10-04T08:17:48.983Z,100.00
2022-10-04T08:20:02.594Z,100.00
2022-10-04T08:22:19.142Z,100.00
2022-10-04T08:24:30.991Z,100.00
2022-10-04T08:26:46.791Z,100.00
2022-10-04T08:29:16.475Z,100.00
2022-10-04T08:31:30.246Z,100.00
2022-10-04T08:33:52.813Z,100.00
2022-10-04T08:36:07.841Z,100.00
2022-10-04T08:38:35.205Z,100.00
2022-10-04T08:41:03.914Z,100.00
2022-10-04T08:43:31.578Z,100.00
2022-10-04T08:46:13.292Z,100.00
2022-10-04T08:48:58.837Z,100.00
2022-10-04T08:51:31.468Z,100.00
2022-10-04T08:54:09.961Z,100.00
2022-10-04T08:56:22.433Z,100.00
2022-10-04T08:58:46.677Z,100.00
2022-10-04T09:01:01.324Z,100.00
2022-10-04T09:03:48.852Z,98.96
2022-10-04T09:06:14.225Z,98.35
2022-10-04T09:08:57.499Z,92.17
2022-10-04T09:11:42.747Z,88.92
2022-10-04T09:14:00.667Z,85.47
2022-10-04T09:16:29.681Z,80.37
2022-10-04T09:18:51.052Z,79.32
2022-10-04T09:21:01.128Z,80.45
2022-10-04T09:23:16.637Z,77.04
2022-10-04T09:25:50.148Z,81.11
2022-10-04T09:28:29.224Z,81.38
2022-10-04T09:30:46.269Z,82.14
2022-10-04T09:33:36.409Z,84.63
2022-10-04T09:36:29.626Z,82.36
2022-10-04T09:39:29.009Z,83.67
2022-10-04T09:41:38.491Z,84.22
2022-10-04T09:44:19.816Z,85.19
2022-10-04T09:46:41.471Z,80.51
2022-10-04T09:48:57.892Z,69.88
2022-10-04T09:51:25.323Z,73.45
2022-10-04T09:53:44.348Z,74.54
2022-10-04T09:56:05.037Z,73.48
2022-10-04T09:58:29.482Z,69.03
2022-10-04T10:00:42.177Z,72.43
2022-10-04T10:03:24.195Z,70.95
2022-10-04T10:05:43.522Z,67.85
2022-10-04T10:07:53.639Z,71.54
2022-10-04T10:10:24.376Z,68.72
2022-10-04T10:12:57.945Z,72.04
2022-10-04T10:15:16.702Z,77.30
2022-10-04T10:17:37.487Z,66.28
2022-10-04T10:20:00.850Z,71.79
2022-10-04T10:22:22.374Z,77.75
2022-10-04T10:25:02.446Z,77.23
2022-10-04T10:27:21.711Z,80.27
2022-10-04T10:30:04.457Z,79.65
2022-10-04T10:32:27.197Z,71.78
2022-10-04T10:35:31.317Z,77.90
2022-10-04T10:37:48.725Z,82.25
2022-10-04T10:40:16.699Z,83.23
2022-10-04T10:42:40.637Z,81.75
2022-10-04T10:44:58.805Z,74.03
2022-10-04T10:47:19.239Z,81.43
2022-10-04T10:49:47.449Z,83.08
2022-10-04T10:52:17.439Z,81.89
2022-10-04T10:54:43.060Z,78.96
2022-10-04T10:56:58.341Z,83.68
2022-10-04T10:59:40.076Z,82.84
2022-10-04T11:02:11.970Z,80.00
2022-10-04T11:04:29.111Z,82.32
2022-10-04T11:07:14.166Z,81.90
2022-10-04T11:09:32.649Z,83.33
2022-10-04T11:11:51.407Z,83.36
2022-10-04T11:14:24.726Z,82.08
2022-10-04T11:17:11.205Z,81.10
2022-10-04T11:19:47.516Z,82.22
2022-10-04T11:22:34.754Z,82.19
2022-10-04T11:25:00.073Z,80.83
2022-10-04T11:27:25.040Z,83.43
2022-10-04T11:29:41.921Z,80.62
2022-10-04T11:32:13.389Z,83.50
2022-10-04T11:34:41.405Z,79.07
2022-10-04T11:36:57.752Z,79.66
2022-10-04T11:39:33.469Z,77.91
2022-10-04T11:41:51.586Z,80.60
2022-10-04T11:44:29.403Z,75.92
2022-10-04T11:46:43.810Z,77.52
2022-10-04T11:49:02.710Z,79.35
2022-10-04T11:51:33.051Z,79.11
2022-10-04T11:54:07.856Z,78.77
2022-10-04T11:56:34.022Z,77.20
2022-10-04T11:58:54.110Z,79.35
2022-10-04T12:01:30.649Z,76.83
2022-10-04T12:03:56.232Z,72.23
2022-10-04T12:06:22.213Z,69.79
2022-10-04T12:08:33.949Z,74.24
2022-10-04T12:10:39.460Z,73.76
2022-10-04T12:13:04.882Z,73.02
2022-10-04T12:15:30.115Z,67.87
2022-10-04T12:17:59.107Z,71.24
2022-10-04T12:20:28.683Z,70.30
2022-10-04T12:22:57.258Z,71.58
2022-10-04T12:25:32.206Z,73.01
2022-10-04T12:28:14.455Z,73.72
2022-10-04T12:30:31.821Z,73.07
2022-10-04T12:32:41.659Z,70.59
2022-10-04T12:34:51.073Z,70.81
2022-10-04T12:37:07.145Z,70.04
2022-10-04T12:39:20.567Z,70.79
2022-10-04T12:41:32.598Z,72.57
2022-10-04T12:43:45.247Z,69.48
2022-10-04T12:46:00.769Z,69.10
2022-10-04T12:48:14.039Z,69.19
2022-10-04T12:50:28.402Z,68.06
2022-10-04T12:52:42.941Z,72.53
2022-10-04T12:54:48.422Z,70.17
2022-10-04T12:57:04.051Z,68.18
2022-10-04T12:59:37.098Z,63.68
2022-10-04T13:01:51.819Z,68.17
2022-10-04T13:04:12.160Z,65.81
2022-10-04T13:06:24.878Z,67.56
2022-10-04T13:08:42.493Z,66.28
2022-10-04T13:11:00.788Z,73.12
2022-10-04T13:13:33.140Z,68.18
2022-10-04T13:18:20.058Z,63.39
2022-10-04T13:20:51.882Z,65.30
2022-10-04T13:22:59.700Z,62.37
2022-10-04T13:25:15.216Z,60.68
2022-10-04T13:27:23.400Z,63.67
2022-10-04T13:29:34.184Z,66.24
2022-10-04T13:31:48.835Z,60.72
2022-10-04T13:34:00.867Z,65.86
2022-10-04T13:36:10.409Z,64.30
2022-10-04T13:38:42.826Z,66.88
2022-10-04T13:41:04.342Z,62.43
2022-10-04T13:43:29.365Z,62.33
2022-10-04T13:45:42.758Z,67.47
2022-10-04T13:48:01.711Z,65.28
2022-10-04T13:50:29.986Z,63.22
2022-10-04T13:53:01.735Z,65.77
2022-10-04T13:55:38.316Z,70.05
2022-10-04T13:57:47.797Z,71.01
2022-10-04T13:59:56.294Z,67.30
2022-10-04T14:02:43.583Z,67.94
2022-10-04T14:05:16.016Z,67.54
2022-10-04T14:07:35.964Z,67.82
2022-10-04T14:10:02.039Z,69.04
2022-10-04T14:12:32.315Z,70.77
2022-10-04T14:15:14.341Z,68.52
2022-10-04T14:17:46.976Z,66.91
2022-10-04T14:20:12.252Z,70.03
2022-10-04T14:22:44.234Z,71.71
2022-10-04T14:25:21.142Z,72.69
2022-10-04T14:28:00.568Z,70.98
2022-10-04T14:30:17.359Z,71.81
2022-10-04T14:32:48.781Z,71.96
2022-10-04T14:35:11.849Z,72.11
2022-10-04T14:37:49.154Z,71.64
2022-10-04T14:40:09.615Z,71.90
2022-10-04T14:42:40.836Z,73.35
2022-10-04T14:45:05.748Z,73.35
2022-10-04T14:47:24.591Z,72.02
2022-10-04T14:49:45.913Z,72.47
2022-10-04T14:52:14.353Z,71.36
2022-10-04T14:54:28.866Z,72.83
2022-10-04T14:56:53.437Z,74.46
2022-10-04T14:59:06.319Z,73.19
2022-10-04T15:01:20.414Z,72.55
2022-10-04T15:03:33.387Z,74.53
2022-10-04T15:05:44.391Z,72.31
2022-10-04T15:07:50.846Z,71.76
2022-10-04T15:09:56.568Z,72.33
2022-10-04T15:14:39.006Z,72.10
2022-10-04T15:16:50.291Z,72.86
2022-10-04T15:18:56.848Z,73.08
2022-10-04T15:21:04.068Z,73.52
2022-10-04T15:23:28.356Z,73.91
2022-10-04T15:25:40.119Z,72.83
2022-10-04T15:27:55.240Z,72.49
2022-10-04T15:30:11.135Z,74.14
2022-10-04T15:32:27.626Z,74.67
2022-10-04T15:34:37.124Z,75.86
2022-10-04T15:37:04.309Z,77.45
2022-10-04T15:39:32.965Z,77.39
2022-10-04T15:41:46.757Z,77.25
2022-10-04T15:44:25.991Z,77.11
2022-10-04T15:46:38.701Z,76.56
2022-10-04T15:49:05.526Z,77.00
2022-10-04T15:51:13.860Z,77.64
2022-10-04T15:53:37.380Z,78.05
2022-10-04T15:56:13.133Z,79.19
2022-10-04T15:58:52.023Z,79.68
2022-10-04T16:01:25.145Z,79.70
2022-10-04T16:03:41.090Z,79.27
2022-10-04T16:05:47.329Z,78.46
2022-10-04T16:08:25.545Z,79.66
2022-10-04T16:10:32.169Z,78.96
2022-10-04T16:13:14.104Z,79.12
2022-10-04T16:15:19.753Z,80.74
2022-10-04T16:17:44.032Z,80.61
2022-10-04T16:19:59.139Z,81.72
2022-10-04T16:22:16.100Z,81.06
2022-10-04T16:24:45.506Z,83.32
2022-10-04T16:27:15.881Z,83.99
2022-10-04T16:29:31.364Z,84.63
2022-10-04T16:32:05.136Z,84.49
2022-10-04T16:34:22.635Z,85.42
2022-10-04T16:36:31.956Z,85.85
2022-10-04T16:38:57.750Z,87.39
2022-10-04T16:41:09.833Z,89.25
2022-10-04T16:43:24.294Z,88.73
2022-10-04T16:46:06.305Z,92.21
2022-10-04T16:48:15.056Z,93.06
2022-10-04T16:51:00.663Z,100.00
2022-10-04T16:53:22.022Z,100.00
2022-10-04T16:55:50.895Z,100.00
2022-10-04T16:58:33.427Z,100.00
2022-10-04T17:00:38.279Z,100.00
2022-10-04T17:02:57.772Z,100.00
2022-10-04T17:05:22.443Z,100.00
2022-10-04T17:08:12.796Z,100.00
2022-10-04T17:10:21.129Z,100.00
2022-10-04T17:12:32.513Z,100.00
2022-10-04T17:15:13.940Z,100.00
2022-10-04T17:17:24.696Z,100.00
2022-10-04T17:19:34.350Z,100.00
2022-10-04T17:21:46.186Z,100.00
2022-10-04T17:24:19.363Z,100.00
2022-10-04T17:26:38.394Z,100.00
2022-10-04T17:28:48.309Z,100.00
2022-10-04T17:30:58.112Z,100.00
2022-10-04T17:33:17.894Z,100.00
2022-10-04T17:35:59.593Z,100.00
2022-10-04T17:38:08.662Z,100.00
2022-10-04T17:40:32.656Z,100.00
2022-10-04T17:42:41.300Z,100.00
2022-10-04T17:45:07.749Z,100.00
2022-10-04T17:47:15.952Z,100.00
2022-10-04T17:49:46.240Z,100.00
2022-10-04T17:52:12.185Z,100.00
2022-10-04T17:54:37.857Z,100.00
2022-10-04T17:56:46.053Z,100.00
2022-10-04T17:58:53.380Z,100.00
2022-10-04T18:01:06.043Z,100.00
2022-10-04T18:03:17.246Z,100.00
2022-10-04T18:05:24.152Z,100.00
2022-10-04T18:07:34.570Z,100.00
2022-10-04T18:09:44.310Z,100.00
2022-10-04T18:11:51.500Z,100.00
2022-10-04T18:14:02.425Z,100.00
2022-10-04T18:16:15.476Z,100.00
2022-10-04T18:18:21.373Z,100.00
2022-10-04T18:20:31.380Z,100.00
2022-10-04T18:22:46.552Z,100.00
2022-10-04T18:25:03.587Z,100.00
2022-10-04T18:27:18.613Z,100.00
2022-10-04T18:29:37.864Z,100.00
2022-10-04T18:31:41.220Z,100.00
2022-10-04T18:33:50.113Z,100.00
2022-10-04T18:36:00.849Z,100.00
2022-10-04T18:38:23.748Z,100.00
2022-10-04T18:40:32.960Z,100.00
2022-10-04T18:42:37.098Z,100.00
2022-10-04T18:44:46.872Z,100.00
2022-10-04T18:46:55.730Z,100.00
2022-10-04T18:49:02.180Z,100.00
2022-10-04T18:51:24.850Z,100.00
2022-10-04T18:53:43.622Z,100.00
2022-10-04T18:55:57.165Z,100.00
2022-10-04T18:58:32.257Z,100.00
2022-10-04T19:00:59.656Z,100.00
2022-10-04T19:03:08.863Z,100.00
2022-10-04T19:05:18.429Z,100.00
2022-10-04T19:07:31.016Z,100.00
2022-10-04T19:09:40.128Z,100.00
2022-10-04T19:11:50.550Z,100.00
2022-10-04T19:14:07.507Z,100.00
2022-10-04T19:16:18.759Z,100.00
2022-10-04T19:18:42.386Z,100.00
2022-10-04T19:20:52.084Z,100.00
2022-10-04T19:23:06.877Z,100.00
2022-10-04T19:25:30.138Z,100.00
2022-10-04T19:27:36.794Z,100.00
2022-10-04T19:29:54.672Z,100.00
2022-10-04T19:32:03.006Z,100.00
2022-10-04T19:34:11.735Z,100.00
2022-10-04T19:36:33.149Z,100.00
2022-10-04T19:38:52.315Z,100.00
2022-10-04T19:41:05.352Z,100.00
2022-10-04T19:43:12.077Z,100.00
2022-10-04T19:45:26.708Z,100.00
2022-10-04T19:47:45.900Z,100.00
2022-10-04T19:49:56.745Z,100.00
2022-10-04T19:52:14.848Z,100.00
2022-10-04T19:54:22.330Z,100.00
2022-10-04T19:56:32.462Z,100.00
2022-10-04T19:58:41.156Z,100.00
2022-10-04T20:00:43.880Z,100.00
2022-10-04T20:02:48.952Z,100.00
2022-10-04T20:04:52.217Z,100.00
2022-10-04T20:06:57.843Z,100.00
2022-10-04T20:09:24.523Z,100.00
2022-10-04T20:11:48.334Z,100.00
2022-10-04T20:14:28.224Z,100.00
2022-10-04T20:17:03.237Z,100.00
2022-10-04T20:19:16.738Z,100.00
2022-10-04T20:21:27.332Z,100.00
2022-10-04T20:23:50.202Z,100.00
2022-10-04T20:26:03.887Z,100.00
2022-10-04T20:28:08.122Z,100.00
2022-10-04T20:30:14.191Z,100.00
2022-10-04T20:32:50.199Z,100.00
2022-10-04T20:34:53.157Z,100.00
2022-10-04T20:36:55.863Z,100.00
2022-10-04T20:39:02.452Z,100.00
2022-10-04T20:41:04.951Z,100.00
2022-10-04T20:43:30.060Z,100.00
2022-10-04T20:45:33.204Z,100.00
2022-10-04T20:47:42.796Z,100.00
2022-10-04T20:49:45.596Z,100.00
2022-10-04T20:51:49.632Z,100.00
2022-10-04T20:53:52.590Z,100.00
2022-10-04T20:56:11.785Z,100.00
2022-10-04T20:58:32.503Z,100.00
2022-10-04T21:00:35.654Z,100.00
2022-10-04T21:02:38.329Z,100.00
2022-10-04T21:04:44.172Z,100.00
2022-10-04T21:06:57.026Z,100.00
2022-10-04T21:08:59.673Z,100.00
2022-10-04T21:11:04.375Z,100.00
2022-10-04T21:13:06.974Z,100.00
2022-10-04T21:15:21.218Z,100.00
2022-10-04T21:17:40.759Z,100.00
2022-10-04T21:19:47.312Z,100.00
2022-10-04T21:21:50.731Z,100.00
2022-10-04T21:23:53.417Z,100.00
2022-10-04T21:26:19.856Z,100.00
2022-10-04T21:28:32.509Z,100.00
2022-10-04T21:30:36.688Z,100.00
2022-10-04T21:32:39.749Z,100.00
2022-10-04T21:34:53.163Z,100.00
2022-10-04T21:36:56.683Z,100.00
2022-10-04T21:38:59.296Z,100.00
2022-10-04T21:41:01.943Z,100.00
2022-10-04T21:43:04.538Z,100.00
2022-10-04T21:45:08.167Z,100.00
2022-10-04T21:47:12.317Z,100.00
2022-10-04T21:49:14.941Z,100.00
2022-10-04T21:51:17.597Z,100.00
2022-10-04T21:53:20.335Z,100.00
2022-10-04T21:55:22.987Z,100.00
2022-10-04T21:57:25.556Z,100.00
2022-10-04T21:59:28.360Z,100.00
2022-10-04T22:01:31.254Z,100.00
2022-10-04T22:03:35.260Z,100.00
2022-10-04T22:05:37.895Z,100.00
2022-10-04T22:07:40.490Z,100.00
2022-10-04T22:09:43.116Z,100.00
2022-10-04T22:11:45.780Z,100.00
2022-10-04T22:13:48.928Z,100.00
2022-10-04T22:15:51.525Z,100.00
2022-10-04T22:17:54.152Z,100.00
2022-10-04T22:19:58.145Z,100.00
2022-10-04T22:22:00.730Z,100.00
2022-10-04T22:24:05.239Z,100.00
2022-10-04T22:26:12.255Z,100.00
2022-10-04T22:28:21.679Z,100.00
2022-10-04T22:30:26.420Z,100.00
2022-10-04T22:32:29.482Z,100.00
2022-10-04T22:34:32.306Z,100.00
2022-10-04T22:36:39.158Z,100.00
2022-10-04T22:38:43.254Z,100.00
2022-10-04T22:40:46.048Z,100.00
2022-10-04T22:42:53.315Z,100.00
2022-10-04T22:44:55.974Z,100.00
2022-10-04T22:47:00.893Z,100.00
2022-10-04T22:49:09.175Z,100.00
2022-10-04T22:51:12.874Z,100.00
2022-10-04T22:53:19.916Z,100.00
2022-10-04T22:55:22.696Z,100.00
2022-10-04T22:57:25.439Z,100.00
2022-10-04T22:59:35.281Z,100.00
2022-10-04T23:01:38.435Z,100.00
2022-10-04T23:03:41.087Z,100.00
2022-10-04T23:05:45.219Z,100.00
2022-10-04T23:07:49.085Z,100.00
2022-10-04T23:09:53.088Z,100.00
2022-10-04T23:11:55.675Z,100.00
2022-10-04T23:13:58.422Z,100.00
2022-10-04T23:16:07.806Z,100.00
2022-10-04T23:18:15.698Z,100.00
2022-10-04T23:20:20.327Z,100.00
2022-10-04T23:22:27.655Z,100.00
2022-10-04T23:24:31.668Z,100.00
2022-10-04T23:26:39.488Z,100.00
2022-10-04T23:28:42.169Z,100.00
2022-10-04T23:30:46.459Z,100.00
2022-10-04T23:32:51.252Z,100.00
2022-10-04T23:34:56.920Z,100.00
2022-10-04T23:37:00.093Z,100.00
2022-10-04T23:39:02.932Z,100.00
2022-10-04T23:41:10.221Z,100.00
2022-10-04T23:43:18.832Z,100.00
2022-10-04T23:45:23.539Z,100.00
2022-10-04T23:47:32.394Z,100.00
2022-10-04T23:49:35.122Z,100.00
2022-10-04T23:51:37.712Z,100.00
2022-10-04T23:53:42.043Z,100.00
2022-10-04T23:55:45.788Z,100.00
2022-10-04T23:57:48.643Z,100.00
2022-10-04T23:59:53.288Z,100.00
