createdAt,value
2019-04-27T04:51:24.885Z,21.30
2019-04-27T04:53:56.445Z,21.60
2019-04-27T04:56:25.539Z,21.80
2019-04-27T04:58:57.389Z,22.10
2019-04-27T05:01:29.869Z,22.10
2019-04-27T05:03:59.171Z,22.20
2019-04-27T05:06:29.247Z,21.60
2019-04-27T05:09:00.947Z,22.10
2019-04-27T05:11:30.034Z,22.10
2019-04-27T05:14:01.399Z,22.10
2019-04-27T05:16:32.784Z,22.40
2019-04-27T05:19:01.412Z,22.90
2019-04-27T05:21:34.975Z,23.10
2019-04-27T05:24:03.191Z,23.60
2019-04-27T05:26:33.278Z,24.50
2019-04-27T05:29:03.942Z,25.40
2019-04-27T05:31:34.054Z,26.10
2019-04-27T05:34:03.152Z,26.80
2019-04-27T05:36:32.243Z,27.00
2019-04-27T05:39:01.337Z,28.20
2019-04-27T05:41:31.158Z,28.70
2019-04-27T05:44:03.225Z,29.40
2019-04-27T05:46:51.169Z,29.40
2019-04-27T05:49:31.313Z,30.00
2019-04-27T05:52:00.328Z,30.50
2019-04-27T05:54:31.173Z,31.10
2019-04-27T05:57:00.328Z,30.90
2019-04-27T05:59:29.916Z,31.10
2019-04-27T06:01:59.364Z,31.10
2019-04-27T06:04:34.681Z,31.50
2019-04-27T06:07:03.879Z,32.10
2019-04-27T06:09:33.178Z,31.80
2019-04-27T06:12:06.372Z,31.60
2019-04-27T06:14:37.034Z,31.20
2019-04-27T06:17:06.309Z,31.40
2019-04-27T06:19:35.398Z,32.10
2019-04-27T06:22:04.745Z,32.00
2019-04-27T06:24:33.888Z,32.10
2019-04-27T06:27:02.988Z,31.90
2019-04-27T06:29:32.079Z,31.90
2019-04-27T06:32:01.173Z,31.10
2019-04-27T06:34:30.967Z,31.10
2019-04-27T06:37:00.435Z,31.60
2019-04-27T06:39:29.925Z,31.40
2019-04-27T06:42:01.362Z,30.80
2019-04-27T06:44:30.640Z,30.70
2019-04-27T06:46:59.738Z,30.80
2019-04-27T06:49:29.485Z,31.00
2019-04-27T06:51:58.861Z,31.90
2019-04-27T06:54:28.830Z,32.20
2019-04-27T06:56:59.293Z,31.90
2019-04-27T06:59:28.994Z,31.60
2019-04-27T07:01:59.150Z,31.00
2019-04-27T07:04:29.972Z,30.70
2019-04-27T07:07:01.731Z,30.50
2019-04-27T07:09:34.696Z,30.40
2019-04-27T07:12:03.895Z,31.30
2019-04-27T07:14:32.993Z,31.90
2019-04-27T07:17:02.183Z,32.10
2019-04-27T07:19:31.346Z,31.90
2019-04-27T07:22:04.810Z,31.70
2019-04-27T07:24:36.333Z,31.40
2019-04-27T07:27:05.935Z,31.20
2019-04-27T07:29:39.049Z,31.20
2019-04-27T07:32:09.301Z,31.30
2019-04-27T07:34:42.579Z,31.90
2019-04-27T07:37:16.656Z,32.60
2019-04-27T07:39:45.753Z,33.50
2019-04-27T07:42:14.943Z,33.60
2019-04-27T07:44:45.679Z,33.20
2019-04-27T07:47:31.581Z,33.10
2019-04-27T07:50:01.477Z,33.50
2019-04-27T07:52:30.787Z,34.50
2019-04-27T07:55:00.034Z,34.10
2019-04-27T07:57:33.680Z,34.20
2019-04-27T08:00:02.900Z,34.20
2019-04-27T08:02:33.001Z,34.90
2019-04-27T08:05:02.504Z,34.50
2019-04-27T08:07:31.600Z,34.70
2019-04-27T08:10:05.403Z,34.90
2019-04-27T08:12:34.508Z,34.50
2019-04-27T08:15:03.695Z,34.30
2019-04-27T08:17:36.141Z,34.80
2019-04-27T08:20:09.195Z,35.50
2019-04-27T08:22:39.348Z,35.50
2019-04-27T08:25:12.796Z,34.30
2019-04-27T08:27:50.596Z,34.30
2019-04-27T08:30:22.155Z,34.00
2019-04-27T08:32:53.901Z,34.20
2019-04-27T08:35:23.081Z,34.40
2019-04-27T08:37:52.170Z,34.50
2019-04-27T08:40:21.476Z,34.30
2019-04-27T08:42:51.274Z,33.80
2019-04-27T08:45:21.810Z,33.80
2019-04-27T08:47:52.030Z,34.30
2019-04-27T08:50:21.024Z,34.60
2019-04-27T08:52:50.421Z,34.90
2019-04-27T08:55:19.729Z,34.70
2019-04-27T08:57:49.211Z,34.60
2019-04-27T09:00:19.969Z,34.40
2019-04-27T09:02:50.218Z,33.90
2019-04-27T09:05:21.325Z,33.30
2019-04-27T09:07:59.718Z,32.20
2019-04-27T09:10:30.581Z,31.30
2019-04-27T09:13:20.054Z,30.30
2019-04-27T09:16:00.075Z,29.40
2019-04-27T09:18:33.841Z,28.70
2019-04-27T09:21:04.433Z,28.00
2019-04-27T09:23:33.529Z,27.70
2019-04-27T09:26:02.625Z,27.30
2019-04-27T09:28:31.823Z,27.20
2019-04-27T09:31:00.925Z,27.10
2019-04-27T09:33:30.971Z,27.10
2019-04-27T09:36:00.152Z,27.00
2019-04-27T09:38:29.791Z,26.60
2019-04-27T09:40:59.163Z,26.70
2019-04-27T09:43:28.231Z,26.50
2019-04-27T09:45:57.327Z,26.50
2019-04-27T09:48:26.421Z,26.60
2019-04-27T09:50:55.994Z,26.60
2019-04-27T09:53:27.069Z,26.50
2019-04-27T09:55:56.374Z,26.50
2019-04-27T09:58:26.492Z,26.60
2019-04-27T10:00:56.839Z,26.80
2019-04-27T10:03:26.638Z,26.80
2019-04-27T10:05:57.065Z,26.90
2019-04-27T10:08:26.352Z,26.90
2019-04-27T10:10:56.657Z,26.70
2019-04-27T10:13:27.471Z,26.60
2019-04-27T10:15:56.531Z,26.70
2019-04-27T10:18:26.550Z,26.60
2019-04-27T10:20:59.698Z,26.70
2019-04-27T10:23:30.350Z,26.70
2019-04-27T10:26:02.949Z,26.60
2019-04-27T10:28:33.038Z,26.60
2019-04-27T10:31:04.792Z,26.50
2019-04-27T10:33:35.769Z,26.50
2019-04-27T10:36:06.333Z,26.50
2019-04-27T10:38:35.953Z,26.60
2019-04-27T10:41:05.665Z,26.60
2019-04-27T10:43:38.469Z,26.50
2019-04-27T10:46:07.551Z,26.40
2019-04-27T10:48:36.808Z,26.40
2019-04-27T10:51:07.867Z,26.40
2019-04-27T10:53:38.906Z,26.40
2019-04-27T10:56:07.523Z,26.40
2019-04-27T10:58:37.635Z,26.50
2019-04-27T11:01:08.267Z,26.70
2019-04-27T11:03:57.317Z,26.70
2019-04-27T11:06:42.063Z,26.80
2019-04-27T11:09:16.406Z,26.80
2019-04-27T11:11:46.370Z,26.50
2019-04-27T11:14:16.751Z,26.40
2019-04-27T11:16:46.128Z,26.30
2019-04-27T11:19:17.807Z,26.30
2019-04-27T11:21:46.902Z,26.40
2019-04-27T11:24:16.060Z,26.10
2019-04-27T11:26:46.568Z,25.70
2019-04-27T11:29:15.822Z,25.70
2019-04-27T11:31:46.398Z,25.50
2019-04-27T11:34:15.754Z,25.40
2019-04-27T11:36:47.421Z,25.20
2019-04-27T11:39:19.701Z,25.10
2019-04-27T11:41:47.746Z,25.10
2019-04-27T11:44:17.101Z,25.10
2019-04-27T11:46:50.056Z,25.10
2019-04-27T11:49:19.126Z,25.10
2019-04-27T11:51:48.221Z,25.00
2019-04-27T11:54:17.341Z,25.10
2019-04-27T11:56:48.871Z,24.90
2019-04-27T11:59:20.441Z,24.60
2019-04-27T12:01:49.618Z,24.50
2019-04-27T12:04:18.714Z,24.50
2019-04-27T12:06:47.809Z,24.40
2019-04-27T12:09:17.022Z,24.50
2019-04-27T12:11:46.099Z,24.40
2019-04-27T12:14:15.304Z,24.60
2019-04-27T12:16:46.057Z,24.50
2019-04-27T12:19:16.419Z,24.40
2019-04-27T12:21:46.354Z,24.30
2019-04-27T12:24:19.693Z,24.40
2019-04-27T12:26:55.563Z,24.50
2019-04-27T12:29:26.774Z,24.60
2019-04-27T12:31:59.524Z,24.50
2019-04-27T12:34:28.639Z,24.50
2019-04-27T12:36:58.962Z,24.30
2019-04-27T12:39:27.979Z,24.10
2019-04-27T12:41:57.048Z,23.70
2019-04-27T12:44:26.245Z,23.70
2019-04-27T12:46:57.538Z,23.60
2019-04-27T12:49:26.258Z,23.50
2019-04-27T12:51:55.870Z,23.70
2019-04-27T12:54:31.676Z,23.70
2019-04-27T12:57:01.869Z,23.50
2019-04-27T12:59:49.184Z,23.60
2019-04-27T13:02:22.737Z,23.60
2019-04-27T13:04:50.986Z,23.70
2019-04-27T13:07:20.054Z,23.70
2019-04-27T13:09:53.957Z,23.60
2019-04-27T13:12:23.465Z,23.50
2019-04-27T13:14:53.580Z,23.50
2019-04-27T13:17:27.691Z,23.50
2019-04-27T13:19:56.896Z,23.40
2019-04-27T13:22:25.986Z,23.50
2019-04-27T13:24:56.556Z,23.60
2019-04-27T13:27:26.972Z,23.60
2019-04-27T13:29:57.411Z,23.60
2019-04-27T13:32:26.674Z,23.60
2019-04-27T13:34:56.717Z,23.80
2019-04-27T13:37:33.392Z,23.70
2019-04-27T13:40:07.121Z,23.30
2019-04-27T13:42:35.072Z,23.20
2019-04-27T13:45:06.439Z,23.00
2019-04-27T13:47:52.258Z,23.00
2019-04-27T13:50:29.955Z,23.10
2019-04-27T13:52:59.052Z,23.20
2019-04-27T13:55:28.042Z,23.20
2019-04-27T13:57:57.272Z,23.20
2019-04-27T14:00:26.339Z,23.10
2019-04-27T14:02:57.922Z,23.20
2019-04-27T14:05:26.983Z,23.10
2019-04-27T14:08:00.833Z,23.20
2019-04-27T14:10:29.890Z,23.20
2019-04-27T14:12:59.213Z,23.20
2019-04-27T14:15:28.913Z,23.30
2019-04-27T14:17:59.165Z,23.20
2019-04-27T14:20:34.555Z,23.30
2019-04-27T14:23:18.807Z,23.40
2019-04-27T14:25:50.481Z,23.30
2019-04-27T14:28:19.658Z,23.20
2019-04-27T14:30:51.127Z,23.00
2019-04-27T14:33:20.206Z,23.00
2019-04-27T14:35:49.987Z,23.00
2019-04-27T14:38:23.426Z,23.00
2019-04-27T14:40:52.608Z,23.00
2019-04-27T14:43:21.703Z,22.90
2019-04-27T14:45:50.799Z,22.80
2019-04-27T14:48:19.891Z,22.80
2019-04-27T14:50:51.296Z,22.60
2019-04-27T14:53:20.552Z,22.60
2019-04-27T14:58:19.153Z,22.50
2019-04-27T15:00:49.882Z,22.40
2019-04-27T15:03:21.645Z,22.30
2019-04-27T15:05:53.800Z,22.30
2019-04-27T15:08:22.011Z,22.30
2019-04-27T15:10:51.174Z,22.30
2019-04-27T15:13:21.100Z,22.30
2019-04-27T15:15:52.755Z,22.20
2019-04-27T15:18:24.358Z,22.30
2019-04-27T15:20:54.509Z,22.30
2019-04-27T15:23:26.645Z,22.20
2019-04-27T15:25:55.467Z,22.20
2019-04-27T15:28:26.197Z,22.10
2019-04-27T15:30:59.663Z,22.10
2019-04-27T15:33:46.745Z,22.00
2019-04-27T15:36:28.298Z,22.10
2019-04-27T15:38:59.132Z,22.10
2019-04-27T15:41:41.947Z,22.10
2019-04-27T15:44:12.800Z,22.10
2019-04-27T15:46:43.620Z,22.20
2019-04-27T15:49:12.730Z,22.20
2019-04-27T15:51:42.175Z,22.20
2019-04-27T15:54:15.567Z,22.20
2019-04-27T15:56:44.606Z,22.10
2019-04-27T15:59:13.703Z,22.10
2019-04-27T16:01:43.003Z,22.10
2019-04-27T16:04:12.321Z,22.00
2019-04-27T16:06:42.912Z,22.00
2019-04-27T16:09:16.145Z,22.00
2019-04-27T16:11:50.194Z,22.00
2019-04-27T16:14:15.674Z,22.00
2019-04-27T16:16:45.761Z,21.90
2019-04-27T16:19:15.166Z,21.90
2019-04-27T16:21:47.691Z,21.90
2019-04-27T16:24:16.916Z,21.80
2019-04-27T16:26:54.701Z,21.70
2019-04-27T16:29:27.071Z,21.60
2019-04-27T16:31:54.057Z,21.60
2019-04-27T16:34:23.595Z,21.60
2019-04-27T16:36:52.856Z,21.50
2019-04-27T16:39:23.223Z,21.40
2019-04-27T16:41:52.383Z,21.40
2019-04-27T16:44:21.473Z,21.40
2019-04-27T16:46:50.575Z,21.30
2019-04-27T16:49:21.813Z,21.30
2019-04-27T16:51:51.021Z,21.20
2019-04-27T16:54:21.268Z,21.10
2019-04-27T16:57:02.189Z,21.00
2019-04-27T17:01:58.861Z,20.90
2019-04-27T17:04:29.089Z,20.70
2019-04-27T17:06:59.088Z,20.70
2019-04-27T17:09:29.279Z,20.60
2019-04-27T17:12:00.780Z,20.50
2019-04-27T17:12:40.261Z,21.00
2019-04-27T17:14:43.589Z,20.40
2019-04-27T17:17:30.604Z,20.30
2019-04-27T17:20:03.829Z,20.30
2019-04-27T17:22:33.923Z,20.10
2019-04-27T17:25:03.011Z,20.00
2019-04-27T17:27:33.763Z,20.00
2019-04-27T17:30:10.246Z,19.90
2019-04-27T17:32:40.845Z,19.80
2019-04-27T17:35:14.742Z,19.70
2019-04-27T17:37:43.139Z,19.60
2019-04-27T17:40:16.623Z,19.40
2019-04-27T17:42:48.384Z,19.40
2019-04-27T17:45:21.377Z,19.20
2019-04-27T17:47:50.543Z,19.10
2019-04-27T17:50:25.073Z,19.00
2019-04-27T17:52:55.003Z,19.00
2019-04-27T17:55:24.535Z,18.90
2019-04-27T17:57:52.774Z,18.80
2019-04-27T18:00:22.729Z,18.70
2019-04-27T18:02:54.109Z,18.60
2019-04-27T18:05:23.235Z,18.50
2019-04-27T18:07:53.220Z,18.50
2019-04-27T18:10:24.281Z,18.40
2019-04-27T18:12:53.199Z,18.30
2019-04-27T18:15:22.275Z,18.30
2019-04-27T18:18:01.516Z,18.20
2019-04-27T18:20:31.561Z,18.10
2019-04-27T18:23:02.394Z,18.00
2019-04-27T18:25:35.595Z,18.00
2019-04-27T18:28:16.129Z,17.90
2019-04-27T18:31:00.983Z,17.90
2019-04-27T18:33:32.632Z,17.80
2019-04-27T18:36:05.215Z,17.70
2019-04-27T18:38:35.438Z,17.60
2019-04-27T18:41:08.139Z,17.60
2019-04-27T18:43:35.672Z,17.60
2019-04-27T18:46:05.406Z,17.50
2019-04-27T18:48:37.766Z,17.40
2019-04-27T18:51:25.072Z,17.40
2019-04-27T18:54:03.569Z,17.30
2019-04-27T18:56:44.664Z,17.20
2019-04-27T18:59:21.549Z,17.20
2019-04-27T19:01:50.736Z,17.20
2019-04-27T19:04:23.363Z,17.10
2019-04-27T19:07:00.034Z,17.00
2019-04-27T19:09:29.081Z,17.00
2019-04-27T19:12:01.864Z,16.90
2019-04-27T19:14:30.973Z,16.90
2019-04-27T19:17:00.053Z,16.80
2019-04-27T19:19:29.147Z,16.70
2019-04-27T19:22:02.234Z,16.70
2019-04-27T19:24:35.375Z,16.60
2019-04-27T19:27:22.749Z,16.60
2019-04-27T19:29:56.450Z,16.60
2019-04-27T19:32:25.238Z,16.50
2019-04-27T19:34:54.332Z,16.50
2019-04-27T19:37:23.444Z,16.40
2019-04-27T19:39:58.246Z,16.40
2019-04-27T19:42:28.562Z,16.30
2019-04-27T19:44:57.917Z,16.30
2019-04-27T19:47:27.096Z,16.30
2019-04-27T19:49:56.176Z,16.20
2019-04-27T19:52:29.262Z,16.10
2019-04-27T19:54:58.548Z,16.10
2019-04-27T19:57:36.398Z,16.10
2019-04-27T20:00:02.180Z,16.10
2019-04-27T20:02:31.392Z,16.10
2019-04-27T20:05:02.007Z,16.10
2019-04-27T20:07:31.100Z,16.10
2019-04-27T20:10:00.715Z,16.20
2019-04-27T20:12:31.328Z,16.20
2019-04-27T20:15:04.035Z,16.30
2019-04-27T20:17:33.427Z,16.40
2019-04-27T20:20:03.922Z,16.50
2019-04-27T20:22:35.306Z,16.70
2019-04-27T20:25:05.822Z,16.90
2019-04-27T20:27:45.971Z,17.10
2019-04-27T20:30:11.112Z,17.20
2019-04-27T20:32:40.502Z,17.20
2019-04-27T20:35:11.646Z,17.10
2019-04-27T20:37:41.546Z,17.10
2019-04-27T20:40:11.610Z,17.10
2019-04-27T20:42:41.530Z,17.10
2019-04-27T20:45:12.040Z,17.20
2019-04-27T20:47:41.297Z,17.20
2019-04-27T20:50:10.396Z,17.20
2019-04-27T20:52:41.126Z,17.20
2019-04-27T20:55:11.268Z,17.20
2019-04-27T20:57:41.671Z,17.20
2019-04-27T21:00:12.194Z,17.30
2019-04-27T21:03:01.976Z,17.20
2019-04-27T21:05:32.711Z,17.30
2019-04-27T21:08:03.443Z,17.30
2019-04-27T21:10:32.665Z,17.30
2019-04-27T21:13:01.840Z,17.20
2019-04-27T21:15:31.501Z,17.30
2019-04-27T21:18:01.292Z,17.30
2019-04-27T21:20:30.976Z,17.40
2019-04-27T21:23:01.925Z,17.50
2019-04-27T21:25:31.524Z,17.50
2019-04-27T21:28:14.913Z,17.50
2019-04-27T21:30:32.465Z,17.50
2019-04-27T21:33:02.588Z,17.50
2019-04-27T21:35:31.677Z,17.50
2019-04-27T21:38:01.548Z,17.50
2019-04-27T21:40:31.612Z,17.60
2019-04-27T21:43:01.161Z,17.50
2019-04-27T21:45:31.783Z,17.50
2019-04-27T21:48:01.047Z,17.50
2019-04-27T21:50:31.439Z,17.50
2019-04-27T21:53:17.378Z,17.40
2019-04-27T21:55:47.999Z,17.40
2019-04-27T21:58:28.603Z,17.30
2019-04-27T22:00:52.939Z,17.30
2019-04-27T22:03:23.652Z,17.30
2019-04-27T22:05:52.971Z,17.30
2019-04-27T22:08:22.170Z,17.30
2019-04-27T22:10:51.265Z,17.20
2019-04-27T22:13:22.213Z,17.20
2019-04-27T22:15:52.012Z,17.20
2019-04-27T22:18:21.268Z,17.20
2019-04-27T22:20:54.503Z,17.20
2019-04-27T22:23:25.012Z,17.10
2019-04-27T22:25:58.119Z,17.00
2019-04-27T22:28:27.214Z,17.00
2019-04-27T22:30:56.515Z,17.00
2019-04-27T22:33:25.612Z,17.00
2019-04-27T22:35:54.807Z,17.00
2019-04-27T22:38:25.137Z,16.90
2019-04-27T22:40:58.526Z,16.90
2019-04-27T22:43:37.874Z,16.80
2019-04-27T22:46:08.491Z,16.80
2019-04-27T22:48:37.554Z,16.70
2019-04-27T22:51:09.218Z,16.60
2019-04-27T22:53:38.334Z,16.60
2019-04-27T22:56:13.472Z,16.60
2019-04-27T22:59:01.672Z,16.50
2019-04-27T23:01:34.599Z,16.40
2019-04-27T23:04:12.603Z,16.40
2019-04-27T23:06:41.902Z,16.40
2019-04-27T23:09:11.922Z,16.40
2019-04-27T23:11:41.501Z,16.30
2019-04-27T23:14:13.390Z,16.20
2019-04-27T23:16:44.014Z,16.10
2019-04-27T23:19:13.050Z,16.20
2019-04-27T23:21:42.204Z,16.20
2019-04-27T23:24:11.299Z,16.10
2019-04-27T23:26:40.330Z,16.00
2019-04-27T23:29:14.663Z,16.00
2019-04-27T23:31:57.731Z,15.90
2019-04-27T23:34:28.029Z,15.90
2019-04-27T23:36:57.253Z,15.80
2019-04-27T23:39:29.014Z,15.80
2019-04-27T23:41:56.978Z,15.80
2019-04-27T23:44:26.075Z,15.70
2019-04-27T23:46:55.170Z,15.70
2019-04-27T23:49:24.264Z,15.60
2019-04-27T23:52:00.940Z,15.60
2019-04-27T23:54:31.058Z,15.60
2019-04-27T23:57:01.733Z,15.60
2019-04-27T23:59:31.523Z,15.50
