createdAt,value
2017-11-29T00:02:13.142Z,4.80
2017-11-29T00:04:47.899Z,4.82
2017-11-29T00:07:22.813Z,4.80
2017-11-29T00:09:57.741Z,4.80
2017-11-29T00:12:32.597Z,4.76
2017-11-29T00:15:07.330Z,4.72
2017-11-29T00:17:42.258Z,4.72
2017-11-29T00:20:16.709Z,4.74
2017-11-29T00:22:51.693Z,4.78
2017-11-29T00:25:26.215Z,4.76
2017-11-29T00:28:01.453Z,4.76
2017-11-29T00:30:36.045Z,4.75
2017-11-29T00:33:11.031Z,4.75
2017-11-29T00:35:45.605Z,4.76
2017-11-29T00:38:20.478Z,4.72
2017-11-29T00:40:55.137Z,4.75
2017-11-29T00:43:30.370Z,4.75
2017-11-29T00:46:04.785Z,4.70
2017-11-29T00:48:39.849Z,4.77
2017-11-29T00:51:14.652Z,4.79
2017-11-29T00:53:49.226Z,4.74
2017-11-29T00:56:24.165Z,4.74
2017-11-29T00:58:58.721Z,4.76
2017-11-29T01:01:33.447Z,4.80
2017-11-29T01:04:08.104Z,4.78
2017-11-29T01:06:42.917Z,4.75
2017-11-29T01:09:17.617Z,4.75
2017-11-29T01:11:52.449Z,4.74
2017-11-29T01:14:27.373Z,4.72
2017-11-29T01:17:02.105Z,4.77
2017-11-29T01:19:36.934Z,4.80
2017-11-29T01:22:11.810Z,4.86
2017-11-29T01:24:46.769Z,4.79
2017-11-29T01:27:21.870Z,4.76
2017-11-29T01:29:56.666Z,4.77
2017-11-29T01:32:31.518Z,4.73
2017-11-29T01:35:06.653Z,4.74
2017-11-29T01:37:41.513Z,4.71
2017-11-29T01:40:16.109Z,4.67
2017-11-29T01:42:51.365Z,4.68
2017-11-29T01:45:26.209Z,4.67
2017-11-29T01:48:00.866Z,4.67
2017-11-29T01:50:36.081Z,4.66
2017-11-29T01:53:11.238Z,4.66
2017-11-29T01:55:46.258Z,4.67
2017-11-29T01:58:21.051Z,4.71
2017-11-29T02:00:55.698Z,4.66
2017-11-29T02:03:30.398Z,4.61
2017-11-29T02:06:16.347Z,4.56
2017-11-29T02:08:50.829Z,4.61
2017-11-29T02:11:25.735Z,4.63
2017-11-29T02:14:00.657Z,4.67
2017-11-29T02:16:35.643Z,4.66
2017-11-29T02:19:10.647Z,4.68
2017-11-29T02:21:45.249Z,4.71
2017-11-29T02:24:19.869Z,4.69
2017-11-29T02:26:54.550Z,4.69
2017-11-29T02:29:29.153Z,4.71
2017-11-29T02:32:03.650Z,4.69
2017-11-29T02:34:38.654Z,4.70
2017-11-29T02:37:13.366Z,4.70
2017-11-29T02:39:59.458Z,4.68
2017-11-29T02:42:41.937Z,4.66
2017-11-29T02:45:16.334Z,4.62
2017-11-29T02:47:51.213Z,4.60
2017-11-29T02:50:25.970Z,4.64
2017-11-29T02:53:00.825Z,4.58
2017-11-29T02:55:35.246Z,4.55
2017-11-29T02:58:10.205Z,4.56
2017-11-29T03:00:44.927Z,4.50
2017-11-29T03:03:20.222Z,4.54
2017-11-29T03:05:54.885Z,4.46
2017-11-29T03:08:30.168Z,4.43
2017-11-29T03:11:05.106Z,4.44
2017-11-29T03:13:39.617Z,4.46
2017-11-29T03:16:14.757Z,4.46
2017-11-29T03:18:49.610Z,4.41
2017-11-29T03:21:24.300Z,4.34
2017-11-29T03:23:59.092Z,4.32
2017-11-29T03:26:33.757Z,4.33
2017-11-29T03:29:08.549Z,4.30
2017-11-29T03:31:43.550Z,4.25
2017-11-29T03:34:18.252Z,4.23
2017-11-29T03:36:53.185Z,4.22
2017-11-29T03:39:28.166Z,4.16
2017-11-29T03:42:03.064Z,4.16
2017-11-29T03:44:38.161Z,4.14
2017-11-29T03:47:13.098Z,4.19
2017-11-29T03:49:47.873Z,4.25
2017-11-29T03:52:22.809Z,4.25
2017-11-29T03:54:57.629Z,4.23
2017-11-29T03:57:32.563Z,4.25
2017-11-29T04:00:07.386Z,4.28
2017-11-29T04:02:42.415Z,4.24
2017-11-29T04:05:17.546Z,4.26
2017-11-29T04:07:52.422Z,4.26
2017-11-29T04:10:26.864Z,4.29
2017-11-29T04:13:01.881Z,4.34
2017-11-29T04:15:37.004Z,4.29
2017-11-29T04:18:11.609Z,4.23
2017-11-29T04:20:46.337Z,4.25
2017-11-29T04:23:21.147Z,4.34
2017-11-29T04:25:56.222Z,4.39
2017-11-29T04:28:30.722Z,4.38
2017-11-29T04:31:05.722Z,4.36
2017-11-29T04:33:40.507Z,4.37
2017-11-29T04:36:15.558Z,4.38
2017-11-29T04:38:50.333Z,4.37
2017-11-29T04:41:25.236Z,4.39
2017-11-29T04:43:59.904Z,4.39
2017-11-29T04:46:34.870Z,4.33
2017-11-29T04:49:09.405Z,4.30
2017-11-29T04:51:44.325Z,4.24
2017-11-29T04:54:19.318Z,4.16
2017-11-29T04:56:54.113Z,4.22
2017-11-29T04:59:28.479Z,4.17
2017-11-29T05:02:03.313Z,4.18
2017-11-29T05:04:37.810Z,4.06
2017-11-29T05:07:12.662Z,4.10
2017-11-29T05:09:47.442Z,4.06
2017-11-29T05:12:21.542Z,4.08
2017-11-29T05:14:56.571Z,4.05
2017-11-29T05:17:31.085Z,3.99
2017-11-29T05:20:05.748Z,4.02
2017-11-29T05:22:40.681Z,3.99
2017-11-29T05:25:15.361Z,3.94
2017-11-29T05:27:50.425Z,3.86
2017-11-29T05:30:25.230Z,3.82
2017-11-29T05:32:59.885Z,3.85
2017-11-29T05:35:34.618Z,3.85
2017-11-29T05:38:09.222Z,3.85
2017-11-29T05:40:43.903Z,3.83
2017-11-29T05:43:18.594Z,3.82
2017-11-29T05:45:53.354Z,3.85
2017-11-29T05:48:27.928Z,3.85
2017-11-29T05:51:02.546Z,3.84
2017-11-29T05:53:37.281Z,3.87
2017-11-29T05:56:12.075Z,3.74
2017-11-29T05:58:47.285Z,3.70
2017-11-29T06:01:21.658Z,3.74
2017-11-29T06:03:56.264Z,3.79
2017-11-29T06:06:31.059Z,3.76
2017-11-29T06:09:05.842Z,3.68
2017-11-29T06:11:40.595Z,3.64
2017-11-29T06:14:15.426Z,3.97
2017-11-29T06:16:50.097Z,4.35
2017-11-29T06:19:25.207Z,4.55
2017-11-29T06:21:59.589Z,4.58
2017-11-29T06:24:34.595Z,4.51
2017-11-29T06:27:09.421Z,4.41
2017-11-29T06:29:44.024Z,4.27
2017-11-29T06:32:19.279Z,4.14
2017-11-29T06:34:54.406Z,4.04
2017-11-29T06:37:29.165Z,4.03
2017-11-29T06:40:03.942Z,4.08
2017-11-29T06:42:38.786Z,4.01
2017-11-29T06:45:13.405Z,3.86
2017-11-29T06:47:48.065Z,3.74
2017-11-29T06:50:23.087Z,3.72
2017-11-29T06:52:57.638Z,3.84
2017-11-29T06:55:32.665Z,3.99
2017-11-29T06:58:07.366Z,4.05
2017-11-29T07:00:42.150Z,4.09
2017-11-29T07:03:16.955Z,4.08
2017-11-29T07:05:51.726Z,4.13
2017-11-29T07:08:26.779Z,4.08
2017-11-29T07:11:01.606Z,4.02
2017-11-29T07:13:36.662Z,4.02
2017-11-29T07:16:11.220Z,4.02
2017-11-29T07:18:45.535Z,3.91
2017-11-29T07:21:20.790Z,3.91
2017-11-29T07:23:55.621Z,3.84
2017-11-29T07:26:30.145Z,3.78
2017-11-29T07:29:05.258Z,3.78
2017-11-29T07:31:40.715Z,3.81
2017-11-29T07:34:15.185Z,3.79
2017-11-29T07:36:50.052Z,3.74
2017-11-29T07:39:27.938Z,3.74
2017-11-29T07:42:02.715Z,3.78
2017-11-29T07:44:37.898Z,3.76
2017-11-29T07:47:12.721Z,3.77
2017-11-29T07:49:47.377Z,3.79
2017-11-29T07:52:22.206Z,3.74
2017-11-29T07:54:57.043Z,3.73
2017-11-29T07:57:31.662Z,3.80
2017-11-29T08:00:06.694Z,3.81
2017-11-29T08:02:41.604Z,3.82
2017-11-29T08:05:16.459Z,3.85
2017-11-29T08:07:51.489Z,3.83
2017-11-29T08:10:26.007Z,3.86
2017-11-29T08:13:00.834Z,3.94
2017-11-29T08:15:35.666Z,4.08
2017-11-29T08:18:10.435Z,4.23
2017-11-29T08:20:45.434Z,4.31
2017-11-29T08:23:20.154Z,4.37
2017-11-29T08:25:54.549Z,4.42
2017-11-29T08:28:29.231Z,4.42
2017-11-29T08:31:03.418Z,4.39
2017-11-29T08:33:38.417Z,4.44
2017-11-29T08:36:12.862Z,4.48
2017-11-29T08:38:47.578Z,4.52
2017-11-29T08:41:22.166Z,4.59
2017-11-29T08:43:57.050Z,4.62
2017-11-29T08:46:31.278Z,4.68
2017-11-29T08:49:06.303Z,4.68
2017-11-29T08:51:41.733Z,4.73
2017-11-29T08:54:16.698Z,4.86
2017-11-29T08:56:51.233Z,5.02
2017-11-29T08:59:26.234Z,5.16
2017-11-29T09:02:01.085Z,5.30
2017-11-29T09:04:35.894Z,5.44
2017-11-29T09:07:10.774Z,5.54
2017-11-29T09:09:45.425Z,5.49
2017-11-29T09:12:20.202Z,5.35
2017-11-29T09:14:55.133Z,5.30
2017-11-29T09:17:29.474Z,5.21
2017-11-29T09:20:04.510Z,5.02
2017-11-29T09:22:39.761Z,5.01
2017-11-29T09:25:14.452Z,4.94
2017-11-29T09:27:49.118Z,4.86
2017-11-29T09:30:23.837Z,4.81
2017-11-29T09:32:58.646Z,4.66
2017-11-29T09:35:33.307Z,4.66
2017-11-29T09:38:08.962Z,4.68
2017-11-29T09:40:43.682Z,4.72
2017-11-29T09:43:18.291Z,4.81
2017-11-29T09:45:52.915Z,4.72
2017-11-29T09:48:27.651Z,4.67
2017-11-29T09:51:02.498Z,4.73
2017-11-29T09:53:37.250Z,4.75
2017-11-29T09:56:11.882Z,4.82
2017-11-29T09:58:46.562Z,4.85
2017-11-29T10:01:21.434Z,4.91
2017-11-29T10:03:55.902Z,4.90
2017-11-29T10:06:30.561Z,4.94
2017-11-29T10:09:05.133Z,4.99
2017-11-29T10:11:39.894Z,5.10
2017-11-29T10:14:16.784Z,5.16
2017-11-29T10:16:51.390Z,5.18
2017-11-29T10:19:25.734Z,5.17
2017-11-29T10:22:00.046Z,5.24
2017-11-29T10:24:34.631Z,5.31
2017-11-29T10:27:09.207Z,5.43
2017-11-29T10:29:43.549Z,5.47
2017-11-29T10:32:18.295Z,5.61
2017-11-29T10:34:53.117Z,5.65
2017-11-29T10:37:27.416Z,5.64
2017-11-29T10:40:02.018Z,5.66
2017-11-29T10:42:36.832Z,5.64
2017-11-29T10:45:11.645Z,5.63
2017-11-29T10:47:46.226Z,5.61
2017-11-29T10:50:21.107Z,5.62
2017-11-29T10:52:55.858Z,5.67
2017-11-29T10:55:30.657Z,5.75
2017-11-29T10:58:05.550Z,5.92
2017-11-29T11:00:40.322Z,6.05
2017-11-29T11:03:14.630Z,6.15
2017-11-29T11:05:49.163Z,6.28
2017-11-29T11:08:23.902Z,6.32
2017-11-29T11:10:58.510Z,6.39
2017-11-29T11:13:32.938Z,6.42
2017-11-29T11:16:07.790Z,6.40
2017-11-29T11:18:42.316Z,6.39
2017-11-29T11:21:17.111Z,6.31
2017-11-29T11:23:51.440Z,6.20
2017-11-29T11:26:26.597Z,6.05
2017-11-29T11:29:00.615Z,5.93
2017-11-29T11:31:35.326Z,5.88
2017-11-29T11:34:09.779Z,5.83
2017-11-29T11:36:44.597Z,5.81
2017-11-29T11:39:19.318Z,5.81
2017-11-29T11:41:54.005Z,5.83
2017-11-29T11:44:27.937Z,5.87
2017-11-29T11:47:01.919Z,5.96
2017-11-29T11:49:36.386Z,5.96
2017-11-29T11:52:11.264Z,5.96
2017-11-29T11:54:45.898Z,5.97
2017-11-29T11:57:20.400Z,5.94
2017-11-29T11:59:55.322Z,5.91
2017-11-29T12:02:30.047Z,6.00
2017-11-29T12:05:05.059Z,6.16
2017-11-29T12:07:39.850Z,6.24
2017-11-29T12:10:14.533Z,6.29
2017-11-29T12:12:49.317Z,6.36
2017-11-29T12:15:24.163Z,6.50
2017-11-29T12:17:58.856Z,6.65
2017-11-29T12:20:32.942Z,6.75
2017-11-29T12:23:07.890Z,6.87
2017-11-29T12:25:42.702Z,7.01
2017-11-29T12:28:17.506Z,7.07
2017-11-29T12:30:52.239Z,7.13
2017-11-29T12:33:26.912Z,7.15
2017-11-29T12:36:01.615Z,7.17
2017-11-29T12:38:36.570Z,7.21
2017-11-29T12:41:11.091Z,7.15
2017-11-29T12:43:45.897Z,7.19
2017-11-29T12:46:20.479Z,7.23
2017-11-29T12:49:06.450Z,7.26
2017-11-29T12:51:41.305Z,7.14
2017-11-29T12:54:15.698Z,7.03
2017-11-29T12:56:50.681Z,7.04
2017-11-29T12:59:25.146Z,7.09
2017-11-29T13:01:59.770Z,7.06
2017-11-29T13:04:34.477Z,7.01
2017-11-29T13:07:09.270Z,7.01
2017-11-29T13:09:44.033Z,7.03
2017-11-29T13:12:19.046Z,6.96
2017-11-29T13:14:54.066Z,6.90
2017-11-29T13:17:28.559Z,6.80
2017-11-29T13:20:03.142Z,6.69
2017-11-29T13:22:38.162Z,6.65
2017-11-29T13:25:12.832Z,6.60
2017-11-29T13:27:47.464Z,6.47
2017-11-29T13:30:21.850Z,6.46
2017-11-29T13:32:55.943Z,6.43
2017-11-29T13:35:30.739Z,6.37
2017-11-29T13:38:04.833Z,6.35
2017-11-29T13:40:39.554Z,6.36
2017-11-29T13:43:14.746Z,6.33
2017-11-29T13:45:49.043Z,6.31
2017-11-29T13:48:23.774Z,6.19
2017-11-29T13:50:58.657Z,6.14
2017-11-29T13:53:33.435Z,6.12
2017-11-29T13:56:08.035Z,6.07
2017-11-29T13:58:42.768Z,5.99
2017-11-29T14:01:17.495Z,5.99
2017-11-29T14:03:52.339Z,6.00
2017-11-29T14:06:27.043Z,5.95
2017-11-29T14:09:02.007Z,5.92
2017-11-29T14:11:36.907Z,5.93
2017-11-29T14:14:11.695Z,5.99
2017-11-29T14:16:46.422Z,6.01
2017-11-29T14:19:21.446Z,6.01
2017-11-29T14:21:56.146Z,5.98
2017-11-29T14:24:30.742Z,5.98
2017-11-29T14:27:05.393Z,6.00
2017-11-29T14:29:39.954Z,5.98
2017-11-29T14:32:14.778Z,5.91
2017-11-29T14:34:49.813Z,5.87
2017-11-29T14:37:24.898Z,5.86
2017-11-29T14:39:59.631Z,5.81
2017-11-29T14:42:33.974Z,5.83
2017-11-29T14:45:08.817Z,5.85
2017-11-29T14:47:43.338Z,5.91
2017-11-29T14:50:18.319Z,5.89
2017-11-29T14:52:52.904Z,5.85
2017-11-29T14:55:27.744Z,5.77
2017-11-29T14:58:02.870Z,5.70
2017-11-29T15:00:37.805Z,5.59
2017-11-29T15:03:12.621Z,5.51
2017-11-29T15:05:47.656Z,5.46
2017-11-29T15:08:23.062Z,5.46
2017-11-29T15:10:58.334Z,5.49
2017-11-29T15:13:33.167Z,5.47
2017-11-29T15:16:09.482Z,5.43
2017-11-29T15:18:43.987Z,5.42
2017-11-29T15:21:18.610Z,5.38
2017-11-29T15:23:53.701Z,5.41
2017-11-29T15:26:28.514Z,5.44
2017-11-29T15:29:03.447Z,5.45
2017-11-29T15:31:37.942Z,5.39
2017-11-29T15:34:13.057Z,5.40
2017-11-29T15:36:47.982Z,5.37
2017-11-29T15:39:22.510Z,5.34
2017-11-29T15:41:57.366Z,5.39
2017-11-29T15:44:33.470Z,5.42
2017-11-29T15:47:08.814Z,5.42
2017-11-29T15:49:43.746Z,5.39
2017-11-29T15:52:18.343Z,5.30
2017-11-29T15:54:53.104Z,5.31
2017-11-29T15:57:28.336Z,5.29
2017-11-29T16:00:03.341Z,5.27
2017-11-29T16:02:37.866Z,5.17
2017-11-29T16:05:12.830Z,5.12
2017-11-29T16:07:47.615Z,5.15
2017-11-29T16:10:22.506Z,5.21
2017-11-29T16:12:57.191Z,5.25
2017-11-29T16:15:32.147Z,5.21
2017-11-29T16:18:06.819Z,5.18
2017-11-29T16:20:42.087Z,5.15
2017-11-29T16:23:16.378Z,5.19
2017-11-29T16:25:51.431Z,5.21
2017-11-29T16:28:25.943Z,5.25
2017-11-29T16:31:00.797Z,5.22
2017-11-29T16:33:35.745Z,5.18
2017-11-29T16:36:10.190Z,5.17
2017-11-29T16:38:45.147Z,5.16
2017-11-29T16:41:20.033Z,5.19
2017-11-29T16:43:54.881Z,5.15
2017-11-29T16:46:29.753Z,5.11
2017-11-29T16:49:04.202Z,5.06
2017-11-29T16:51:38.678Z,5.03
2017-11-29T16:54:13.712Z,5.04
2017-11-29T16:56:48.778Z,5.03
2017-11-29T16:59:23.526Z,4.98
2017-11-29T17:01:58.378Z,4.96
2017-11-29T17:04:32.686Z,4.82
2017-11-29T17:07:07.768Z,4.83
2017-11-29T17:09:42.438Z,4.76
2017-11-29T17:12:17.266Z,4.76
2017-11-29T17:14:51.577Z,4.72
2017-11-29T17:17:26.317Z,4.63
2017-11-29T17:20:01.447Z,4.61
2017-11-29T17:22:35.661Z,4.55
2017-11-29T17:25:09.818Z,4.51
2017-11-29T17:27:44.804Z,4.50
2017-11-29T17:30:19.294Z,4.52
2017-11-29T17:32:54.397Z,4.47
2017-11-29T17:35:29.634Z,4.46
2017-11-29T17:38:04.030Z,4.47
2017-11-29T17:40:39.294Z,4.47
2017-11-29T17:43:14.096Z,4.45
2017-11-29T17:45:49.104Z,4.44
2017-11-29T17:48:23.570Z,4.40
2017-11-29T17:50:58.718Z,4.38
2017-11-29T17:53:33.031Z,4.35
2017-11-29T17:56:07.962Z,4.33
2017-11-29T17:58:42.564Z,4.27
2017-11-29T18:01:17.198Z,4.24
2017-11-29T18:03:52.349Z,4.21
2017-11-29T18:06:26.874Z,4.18
2017-11-29T18:09:01.780Z,4.19
2017-11-29T18:11:36.550Z,4.18
2017-11-29T18:14:11.234Z,4.16
2017-11-29T18:16:46.114Z,4.14
2017-11-29T18:19:21.070Z,4.11
2017-11-29T18:21:55.727Z,4.06
2017-11-29T18:24:29.986Z,4.00
2017-11-29T18:27:04.613Z,3.98
2017-11-29T18:29:39.671Z,3.99
2017-11-29T18:32:14.250Z,3.96
2017-11-29T18:34:49.386Z,3.96
2017-11-29T18:37:24.314Z,3.94
2017-11-29T18:39:58.885Z,3.85
2017-11-29T18:42:34.221Z,3.76
2017-11-29T18:45:09.745Z,3.74
2017-11-29T18:47:43.970Z,3.72
2017-11-29T18:50:19.057Z,3.69
2017-11-29T18:52:54.054Z,3.69
2017-11-29T18:55:29.302Z,3.65
2017-11-29T18:58:03.779Z,3.63
2017-11-29T19:00:38.541Z,3.61
2017-11-29T19:03:13.654Z,3.58
2017-11-29T19:05:48.254Z,3.54
2017-11-29T19:08:22.817Z,3.50
2017-11-29T19:10:57.814Z,3.47
2017-11-29T19:13:33.254Z,3.46
2017-11-29T19:16:07.985Z,3.45
2017-11-29T19:18:42.430Z,3.47
2017-11-29T19:21:17.568Z,3.45
2017-11-29T19:23:52.817Z,3.42
2017-11-29T19:26:27.874Z,3.40
2017-11-29T19:29:02.534Z,3.35
2017-11-29T19:31:37.325Z,3.32
2017-11-29T19:34:11.917Z,3.21
2017-11-29T19:36:47.093Z,3.06
2017-11-29T19:39:21.799Z,2.87
2017-11-29T19:41:56.634Z,2.73
2017-11-29T19:44:31.154Z,2.57
2017-11-29T19:47:06.118Z,2.63
2017-11-29T19:49:41.137Z,2.70
2017-11-29T19:52:15.965Z,2.75
2017-11-29T19:54:50.946Z,2.76
2017-11-29T19:57:26.070Z,2.79
2017-11-29T20:00:00.838Z,2.86
2017-11-29T20:02:35.705Z,2.86
2017-11-29T20:05:10.435Z,2.85
2017-11-29T20:07:45.658Z,2.82
2017-11-29T20:10:20.706Z,2.83
2017-11-29T20:12:55.625Z,2.82
2017-11-29T20:15:29.745Z,2.84
2017-11-29T20:18:05.197Z,2.84
2017-11-29T20:20:40.250Z,2.86
2017-11-29T20:23:14.974Z,2.87
2017-11-29T20:25:49.939Z,2.85
2017-11-29T20:28:24.755Z,2.87
2017-11-29T20:30:59.913Z,2.88
2017-11-29T20:33:34.799Z,2.87
2017-11-29T20:36:09.849Z,2.86
2017-11-29T20:38:44.566Z,2.83
2017-11-29T20:41:19.370Z,2.84
2017-11-29T20:43:54.225Z,2.82
2017-11-29T20:46:29.073Z,2.80
2017-11-29T20:49:03.905Z,2.75
2017-11-29T20:51:39.033Z,2.72
2017-11-29T20:54:13.837Z,2.64
2017-11-29T20:56:48.994Z,2.62
2017-11-29T20:59:23.937Z,2.53
2017-11-29T21:01:59.173Z,2.57
2017-11-29T21:04:34.222Z,2.55
2017-11-29T21:07:09.402Z,2.57
2017-11-29T21:09:44.102Z,2.59
2017-11-29T21:12:18.647Z,2.54
2017-11-29T21:14:54.137Z,2.52
2017-11-29T21:17:28.629Z,2.48
2017-11-29T21:20:03.693Z,2.42
2017-11-29T21:22:38.317Z,2.42
2017-11-29T21:25:12.856Z,2.40
2017-11-29T21:27:47.898Z,2.39
2017-11-29T21:30:22.609Z,2.40
2017-11-29T21:32:57.595Z,2.41
2017-11-29T21:35:32.208Z,2.37
2017-11-29T21:38:07.240Z,2.37
2017-11-29T21:40:42.053Z,2.41
2017-11-29T21:43:17.393Z,2.42
2017-11-29T21:45:52.302Z,2.43
2017-11-29T21:48:26.688Z,2.43
2017-11-29T21:51:01.158Z,2.30
2017-11-29T21:53:36.192Z,2.26
2017-11-29T21:56:11.140Z,2.15
2017-11-29T21:58:45.746Z,2.05
2017-11-29T22:01:20.628Z,1.93
2017-11-29T22:03:55.342Z,1.89
2017-11-29T22:06:30.070Z,1.89
2017-11-29T22:09:04.353Z,1.92
2017-11-29T22:11:39.483Z,1.96
2017-11-29T22:14:14.233Z,1.94
2017-11-29T22:16:49.112Z,1.96
2017-11-29T22:19:24.081Z,1.94
2017-11-29T22:21:58.585Z,1.90
2017-11-29T22:24:33.524Z,1.89
2017-11-29T22:27:07.891Z,1.87
2017-11-29T22:29:42.697Z,1.92
2017-11-29T22:32:17.734Z,1.94
2017-11-29T22:34:52.510Z,1.85
2017-11-29T22:37:27.463Z,1.81
2017-11-29T22:40:02.577Z,1.84
2017-11-29T22:42:37.409Z,1.86
2017-11-29T22:45:12.237Z,1.87
2017-11-29T22:47:46.946Z,1.90
2017-11-29T22:50:21.869Z,1.97
2017-11-29T22:52:56.707Z,2.05
2017-11-29T22:55:31.526Z,2.13
2017-11-29T22:58:06.682Z,2.11
2017-11-29T23:00:41.811Z,2.06
2017-11-29T23:03:16.273Z,1.93
2017-11-29T23:05:51.304Z,1.95
2017-11-29T23:08:25.941Z,1.97
2017-11-29T23:11:00.919Z,2.00
2017-11-29T23:13:35.831Z,2.04
2017-11-29T23:16:10.809Z,2.05
2017-11-29T23:18:45.289Z,2.10
2017-11-29T23:21:20.242Z,2.12
2017-11-29T23:23:54.626Z,2.18
2017-11-29T23:26:29.535Z,2.20
2017-11-29T23:29:04.248Z,2.25
2017-11-29T23:31:39.266Z,2.24
2017-11-29T23:34:13.976Z,2.29
2017-11-29T23:36:49.030Z,2.31
2017-11-29T23:39:23.703Z,2.29
2017-11-29T23:41:58.734Z,2.30
2017-11-29T23:44:33.421Z,2.28
2017-11-29T23:47:08.185Z,2.26
2017-11-29T23:49:42.885Z,2.24
2017-11-29T23:52:17.518Z,2.20
2017-11-29T23:54:52.341Z,2.20
2017-11-29T23:57:26.841Z,2.26
