createdAt,value
2022-11-14T00:02:45.579Z,2.30
2022-11-14T00:05:32.523Z,2.40
2022-11-14T00:08:25.281Z,2.40
2022-11-14T00:11:11.212Z,2.40
2022-11-14T00:13:57.206Z,2.40
2022-11-14T00:16:43.329Z,2.40
2022-11-14T00:19:29.565Z,2.40
2022-11-14T00:22:15.749Z,2.40
2022-11-14T00:25:01.990Z,2.50
2022-11-14T00:27:48.221Z,2.40
2022-11-14T00:30:34.815Z,2.50
2022-11-14T00:33:21.877Z,2.50
2022-11-14T00:36:07.998Z,2.60
2022-11-14T00:38:55.423Z,2.60
2022-11-14T00:41:42.173Z,2.60
2022-11-14T00:44:28.243Z,2.50
2022-11-14T00:47:14.141Z,2.60
2022-11-14T00:50:00.191Z,2.50
2022-11-14T00:52:46.218Z,2.40
2022-11-14T00:55:32.573Z,2.50
2022-11-14T00:58:19.554Z,2.50
2022-11-14T01:01:05.750Z,2.60
2022-11-14T01:03:53.029Z,2.60
2022-11-14T01:06:39.380Z,2.60
2022-11-14T01:09:25.330Z,2.60
2022-11-14T01:12:11.620Z,2.60
2022-11-14T01:14:57.835Z,2.30
2022-11-14T01:17:44.051Z,2.30
2022-11-14T01:20:30.417Z,2.40
2022-11-14T01:23:17.406Z,2.40
2022-11-14T01:26:05.896Z,2.40
2022-11-14T01:28:53.208Z,2.30
2022-11-14T01:31:39.778Z,2.30
2022-11-14T01:34:26.675Z,2.30
2022-11-14T01:37:13.151Z,2.40
2022-11-14T01:39:59.281Z,2.40
2022-11-14T01:43:19.672Z,2.60
2022-11-14T01:46:32.013Z,2.60
2022-11-14T01:49:31.905Z,2.70
2022-11-14T01:52:48.551Z,2.70
2022-11-14T01:55:48.489Z,2.80
2022-11-14T01:58:59.765Z,2.80
2022-11-14T02:02:15.888Z,2.80
2022-11-14T02:05:13.322Z,2.70
2022-11-14T02:07:59.953Z,2.70
2022-11-14T02:10:46.628Z,2.70
2022-11-14T02:13:32.864Z,2.80
2022-11-14T02:16:19.644Z,2.70
2022-11-14T02:19:06.125Z,2.80
2022-11-14T02:21:52.155Z,2.80
2022-11-14T02:24:38.169Z,2.80
2022-11-14T02:27:25.358Z,2.70
2022-11-14T02:30:15.525Z,2.70
2022-11-14T02:33:17.065Z,2.80
2022-11-14T02:36:03.211Z,2.80
2022-11-14T02:38:49.486Z,2.80
2022-11-14T02:41:35.516Z,2.90
2022-11-14T02:44:21.795Z,2.80
2022-11-14T02:47:07.885Z,2.80
2022-11-14T02:49:53.834Z,2.90
2022-11-14T02:52:40.007Z,2.90
2022-11-14T02:55:26.106Z,3.00
2022-11-14T02:58:12.194Z,2.80
2022-11-14T03:01:19.629Z,2.90
2022-11-14T03:04:04.627Z,2.90
2022-11-14T03:06:51.025Z,2.90
2022-11-14T03:09:37.638Z,3.00
2022-11-14T03:12:23.889Z,3.00
2022-11-14T03:15:11.048Z,3.00
2022-11-14T03:17:57.583Z,3.00
2022-11-14T03:20:43.698Z,2.80
2022-11-14T03:23:29.957Z,2.80
2022-11-14T03:26:16.720Z,2.90
2022-11-14T03:29:02.562Z,3.00
2022-11-14T03:31:48.750Z,2.60
2022-11-14T03:34:34.816Z,2.80
2022-11-14T03:37:20.888Z,2.80
2022-11-14T03:40:08.189Z,2.80
2022-11-14T03:42:54.841Z,2.90
2022-11-14T03:45:41.286Z,2.90
2022-11-14T03:48:29.290Z,3.00
2022-11-14T03:51:15.711Z,2.90
2022-11-14T03:54:02.039Z,2.70
2022-11-14T03:56:48.295Z,2.40
2022-11-14T03:59:34.441Z,2.10
2022-11-14T04:02:20.518Z,2.40
2022-11-14T04:05:07.310Z,2.60
2022-11-14T04:07:53.309Z,2.70
2022-11-14T04:10:39.913Z,2.70
2022-11-14T04:13:26.173Z,2.70
2022-11-14T04:16:12.471Z,2.70
2022-11-14T04:18:58.838Z,2.70
2022-11-14T04:21:44.866Z,2.70
2022-11-14T04:24:30.954Z,2.70
2022-11-14T04:27:17.677Z,2.70
2022-11-14T04:30:05.165Z,2.70
2022-11-14T04:32:51.307Z,2.70
2022-11-14T04:35:37.136Z,2.70
2022-11-14T04:38:23.477Z,2.70
2022-11-14T04:41:10.940Z,2.70
2022-11-14T04:43:57.194Z,2.80
2022-11-14T04:46:43.326Z,2.80
2022-11-14T04:49:29.259Z,2.60
2022-11-14T04:52:15.334Z,2.70
2022-11-14T04:55:01.493Z,2.80
2022-11-14T04:57:47.549Z,2.70
2022-11-14T05:00:33.693Z,2.60
2022-11-14T05:03:20.172Z,2.70
2022-11-14T05:06:06.820Z,2.70
2022-11-14T05:08:53.286Z,2.70
2022-11-14T05:11:40.065Z,2.80
2022-11-14T05:14:26.477Z,2.70
2022-11-14T05:17:13.103Z,2.60
2022-11-14T05:19:59.660Z,2.60
2022-11-14T05:22:45.880Z,2.60
2022-11-14T05:25:32.006Z,2.40
2022-11-14T05:28:18.362Z,2.50
2022-11-14T05:31:07.378Z,2.60
2022-11-14T05:33:54.936Z,2.60
2022-11-14T05:36:40.785Z,2.60
2022-11-14T05:39:27.071Z,2.60
2022-11-14T05:42:13.501Z,2.60
2022-11-14T05:44:59.798Z,2.60
2022-11-14T05:47:45.899Z,2.40
2022-11-14T05:50:32.560Z,2.40
2022-11-14T05:53:19.274Z,2.50
2022-11-14T05:56:08.295Z,2.50
2022-11-14T05:58:54.347Z,2.40
2022-11-14T06:01:40.942Z,2.50
2022-11-14T06:04:27.769Z,2.50
2022-11-14T06:07:18.858Z,2.50
2022-11-14T06:10:06.825Z,2.10
2022-11-14T06:12:53.871Z,2.30
2022-11-14T06:15:40.128Z,2.50
2022-11-14T06:18:27.498Z,2.50
2022-11-14T06:21:20.901Z,2.50
2022-11-14T06:24:07.156Z,2.40
2022-11-14T06:26:53.118Z,2.50
2022-11-14T06:29:39.682Z,2.10
2022-11-14T06:32:25.719Z,2.00
2022-11-14T06:35:12.506Z,2.20
2022-11-14T06:38:00.094Z,2.40
2022-11-14T06:40:46.641Z,2.50
2022-11-14T06:43:34.914Z,2.60
2022-11-14T06:46:22.656Z,2.70
2022-11-14T06:49:09.158Z,2.60
2022-11-14T06:51:55.637Z,2.60
2022-11-14T06:54:41.539Z,2.70
2022-11-14T06:57:27.635Z,2.50
2022-11-14T07:00:14.188Z,2.60
2022-11-14T07:03:00.282Z,2.40
2022-11-14T07:05:46.837Z,2.00
2022-11-14T07:08:34.062Z,1.80
2022-11-14T07:11:27.937Z,2.00
2022-11-14T07:14:14.141Z,2.20
2022-11-14T07:17:01.255Z,2.40
2022-11-14T07:19:47.271Z,2.30
2022-11-14T07:22:33.671Z,2.50
2022-11-14T07:25:22.819Z,2.50
2022-11-14T07:28:09.075Z,2.60
2022-11-14T07:30:55.794Z,2.40
2022-11-14T07:33:42.964Z,2.60
2022-11-14T07:36:29.077Z,2.70
2022-11-14T07:39:15.362Z,2.80
2022-11-14T07:42:02.120Z,2.70
2022-11-14T07:44:48.060Z,2.90
2022-11-14T07:47:34.161Z,3.00
2022-11-14T07:50:20.745Z,3.10
2022-11-14T07:53:07.465Z,2.80
2022-11-14T07:55:53.925Z,2.80
2022-11-14T07:58:41.814Z,3.00
2022-11-14T08:01:27.720Z,2.80
2022-11-14T08:04:13.804Z,3.10
2022-11-14T08:07:00.018Z,3.20
2022-11-14T08:09:46.781Z,3.30
2022-11-14T08:12:36.469Z,3.20
2022-11-14T08:15:22.820Z,3.20
2022-11-14T08:18:09.532Z,3.40
2022-11-14T08:20:58.309Z,3.50
2022-11-14T08:23:45.796Z,3.50
2022-11-14T08:26:34.417Z,3.30
2022-11-14T08:29:21.677Z,3.70
2022-11-14T08:32:08.437Z,3.60
2022-11-14T08:34:55.405Z,3.70
2022-11-14T08:37:42.150Z,4.00
2022-11-14T08:40:28.374Z,3.90
2022-11-14T08:43:15.051Z,4.30
2022-11-14T08:46:04.296Z,4.50
2022-11-14T08:48:50.413Z,4.60
2022-11-14T08:51:37.670Z,4.40
2022-11-14T08:54:24.474Z,4.40
2022-11-14T08:57:12.661Z,4.50
2022-11-14T08:59:59.418Z,4.40
2022-11-14T09:02:45.602Z,4.40
2022-11-14T09:05:32.167Z,4.10
2022-11-14T09:08:18.744Z,4.70
2022-11-14T09:11:09.961Z,4.90
2022-11-14T09:13:57.537Z,4.90
2022-11-14T09:16:44.097Z,4.70
2022-11-14T09:19:30.922Z,4.70
2022-11-14T09:22:18.164Z,5.00
2022-11-14T09:25:04.715Z,5.40
2022-11-14T09:27:51.464Z,5.60
2022-11-14T09:30:38.857Z,5.80
2022-11-14T09:33:25.548Z,5.90
2022-11-14T09:36:16.307Z,6.30
2022-11-14T09:39:02.784Z,6.50
2022-11-14T09:41:49.147Z,6.90
2022-11-14T09:45:03.286Z,6.80
2022-11-14T09:47:54.264Z,6.70
2022-11-14T09:50:46.568Z,6.30
2022-11-14T09:53:38.054Z,6.40
2022-11-14T09:56:26.493Z,5.90
2022-11-14T09:59:14.214Z,6.30
2022-11-14T10:02:13.058Z,6.70
2022-11-14T10:05:14.336Z,6.70
2022-11-14T10:08:24.727Z,6.90
2022-11-14T10:11:16.734Z,7.30
2022-11-14T10:14:44.083Z,7.60
2022-11-14T10:17:48.565Z,7.30
2022-11-14T10:20:48.428Z,6.90
2022-11-14T10:23:45.659Z,7.80
2022-11-14T10:26:38.824Z,7.40
2022-11-14T10:29:28.112Z,7.10
2022-11-14T10:32:51.229Z,8.00
2022-11-14T10:35:47.220Z,8.60
2022-11-14T10:38:44.163Z,8.80
2022-11-14T10:44:43.374Z,8.80
2022-11-14T10:47:40.307Z,8.30
2022-11-14T10:50:34.512Z,8.80
2022-11-14T10:53:53.852Z,8.90
2022-11-14T10:56:48.226Z,7.70
2022-11-14T10:59:34.645Z,8.90
2022-11-14T11:02:20.963Z,9.10
2022-11-14T11:05:16.709Z,8.90
2022-11-14T11:08:42.775Z,9.00
2022-11-14T11:11:31.184Z,9.20
2022-11-14T11:14:19.722Z,9.60
2022-11-14T11:17:11.856Z,7.80
2022-11-14T11:20:41.916Z,8.10
2022-11-14T11:23:28.261Z,8.50
2022-11-14T11:26:26.589Z,7.70
2022-11-14T11:29:12.993Z,7.80
2022-11-14T11:32:00.368Z,8.90
2022-11-14T11:34:47.957Z,9.30
2022-11-14T11:38:09.074Z,9.00
2022-11-14T11:44:46.237Z,10.20
2022-11-14T11:47:36.188Z,10.20
2022-11-14T11:50:24.314Z,10.20
2022-11-14T11:53:36.496Z,10.40
2022-11-14T11:56:26.682Z,10.50
2022-11-14T11:59:45.040Z,11.20
2022-11-14T12:02:31.616Z,10.60
2022-11-14T12:05:32.985Z,12.00
2022-11-14T12:08:39.354Z,12.60
2022-11-14T12:11:28.462Z,14.00
2022-11-14T12:14:42.510Z,15.00
2022-11-14T12:17:38.366Z,15.10
2022-11-14T12:20:30.509Z,16.90
2022-11-14T12:23:25.549Z,17.00
2022-11-14T12:26:20.863Z,15.80
2022-11-14T12:29:25.643Z,15.20
2022-11-14T12:32:17.819Z,16.40
2022-11-14T12:35:06.774Z,15.10
2022-11-14T12:37:56.292Z,13.80
2022-11-14T12:40:51.828Z,15.30
2022-11-14T12:43:40.270Z,14.80
2022-11-14T12:46:27.153Z,14.40
2022-11-14T12:49:38.458Z,15.80
2022-11-14T12:52:48.919Z,14.60
2022-11-14T12:55:35.346Z,15.30
2022-11-14T12:58:31.776Z,13.30
2022-11-14T13:01:44.483Z,13.00
2022-11-14T13:04:46.457Z,13.10
2022-11-14T13:07:56.587Z,13.10
2022-11-14T13:10:43.003Z,12.90
2022-11-14T13:13:48.310Z,11.40
2022-11-14T13:16:53.261Z,11.20
2022-11-14T13:20:05.775Z,11.90
2022-11-14T13:22:52.423Z,11.90
2022-11-14T13:25:39.044Z,12.70
2022-11-14T13:28:37.750Z,13.00
2022-11-14T13:31:35.856Z,12.70
2022-11-14T13:34:48.123Z,11.40
2022-11-14T13:37:56.428Z,11.50
2022-11-14T13:41:00.841Z,11.20
2022-11-14T13:44:15.073Z,9.50
2022-11-14T13:47:07.384Z,8.00
2022-11-14T13:50:02.699Z,6.90
2022-11-14T13:52:49.605Z,6.10
2022-11-14T13:55:57.071Z,5.50
2022-11-14T13:58:49.555Z,5.20
2022-11-14T14:01:50.559Z,5.70
2022-11-14T14:04:56.516Z,5.40
2022-11-14T14:08:16.887Z,5.60
2022-11-14T14:11:26.921Z,5.30
2022-11-14T14:14:19.910Z,5.30
2022-11-14T14:17:13.593Z,5.30
2022-11-14T14:20:05.831Z,5.30
2022-11-14T14:23:07.774Z,5.30
2022-11-14T14:26:04.302Z,5.10
2022-11-14T14:29:11.783Z,5.10
2022-11-14T14:32:16.974Z,4.90
2022-11-14T14:35:32.572Z,4.80
2022-11-14T14:38:27.956Z,4.70
2022-11-14T14:41:18.380Z,4.80
2022-11-14T14:44:04.711Z,4.70
2022-11-14T14:46:51.763Z,4.60
2022-11-14T14:49:39.117Z,4.50
2022-11-14T14:52:34.783Z,4.40
2022-11-14T14:55:27.801Z,4.20
2022-11-14T14:58:29.774Z,4.10
2022-11-14T15:01:18.766Z,3.90
2022-11-14T15:04:09.168Z,3.70
2022-11-14T15:06:57.883Z,3.70
2022-11-14T15:10:04.128Z,3.70
2022-11-14T15:12:51.763Z,3.60
2022-11-14T15:15:39.755Z,3.50
2022-11-14T15:18:29.536Z,3.40
2022-11-14T15:21:25.475Z,3.40
2022-11-14T15:24:19.505Z,3.30
2022-11-14T15:27:12.098Z,3.30
2022-11-14T15:30:01.954Z,3.10
2022-11-14T15:32:57.371Z,3.00
2022-11-14T15:35:44.107Z,2.90
2022-11-14T15:38:44.096Z,3.00
2022-11-14T15:41:33.475Z,3.00
2022-11-14T15:44:34.152Z,2.80
2022-11-14T15:47:30.399Z,2.80
2022-11-14T15:50:16.715Z,2.70
2022-11-14T15:53:05.488Z,2.70
2022-11-14T15:55:52.416Z,2.60
2022-11-14T15:58:39.273Z,2.70
2022-11-14T16:01:28.210Z,2.60
2022-11-14T16:04:19.077Z,2.50
2022-11-14T16:07:06.099Z,2.60
2022-11-14T16:09:52.637Z,2.50
2022-11-14T16:12:39.147Z,2.50
2022-11-14T16:15:26.126Z,2.50
2022-11-14T16:18:12.588Z,2.40
2022-11-14T16:21:00.185Z,2.40
2022-11-14T16:23:48.612Z,2.40
2022-11-14T16:26:36.620Z,2.40
2022-11-14T16:29:23.040Z,2.50
2022-11-14T16:32:11.934Z,2.50
2022-11-14T16:34:58.674Z,2.60
2022-11-14T16:37:45.983Z,2.70
2022-11-14T16:40:32.660Z,2.80
2022-11-14T16:43:19.897Z,2.70
2022-11-14T16:46:09.379Z,2.80
2022-11-14T16:48:56.351Z,2.80
2022-11-14T16:51:51.439Z,2.80
2022-11-14T16:54:38.992Z,2.90
2022-11-14T16:57:26.478Z,2.90
2022-11-14T17:00:16.570Z,3.00
2022-11-14T17:03:03.521Z,2.90
2022-11-14T17:05:52.311Z,2.90
2022-11-14T17:08:40.241Z,2.90
2022-11-14T17:11:28.050Z,3.00
2022-11-14T17:14:17.057Z,3.00
2022-11-14T17:17:05.688Z,3.00
2022-11-14T17:19:53.365Z,3.10
2022-11-14T17:22:40.501Z,3.20
2022-11-14T17:25:26.967Z,3.20
2022-11-14T17:28:14.926Z,3.20
2022-11-14T17:31:06.342Z,3.20
2022-11-14T17:33:58.368Z,3.20
2022-11-14T17:36:45.619Z,3.20
2022-11-14T17:39:35.760Z,3.20
2022-11-14T17:42:25.402Z,3.20
2022-11-14T17:45:12.484Z,3.30
2022-11-14T17:47:59.335Z,3.30
2022-11-14T17:50:46.408Z,3.30
2022-11-14T17:53:37.603Z,3.40
2022-11-14T17:56:26.253Z,3.40
2022-11-14T17:59:15.513Z,3.50
2022-11-14T18:02:03.209Z,3.50
2022-11-14T18:04:50.382Z,3.40
2022-11-14T18:07:44.975Z,3.50
2022-11-14T18:10:31.401Z,3.40
2022-11-14T18:13:18.177Z,3.30
2022-11-14T18:16:16.195Z,3.40
2022-11-14T18:19:03.654Z,3.50
2022-11-14T18:21:53.971Z,3.50
2022-11-14T18:24:44.535Z,3.50
2022-11-14T18:27:31.216Z,3.50
2022-11-14T18:30:40.269Z,3.50
2022-11-14T18:33:25.560Z,3.50
2022-11-14T18:36:15.587Z,3.60
2022-11-14T18:39:02.541Z,3.50
2022-11-14T18:41:49.568Z,3.50
2022-11-14T18:44:36.264Z,3.50
2022-11-14T18:47:23.165Z,3.50
2022-11-14T18:50:10.305Z,3.50
2022-11-14T18:52:57.824Z,3.40
2022-11-14T18:55:45.293Z,3.40
2022-11-14T18:58:33.511Z,3.40
2022-11-14T19:01:26.846Z,3.40
2022-11-14T19:04:17.573Z,3.40
2022-11-14T19:07:10.199Z,3.40
2022-11-14T19:10:01.291Z,3.40
2022-11-14T19:12:50.508Z,3.40
2022-11-14T19:15:37.856Z,3.40
2022-11-14T19:18:26.837Z,3.40
2022-11-14T19:21:15.898Z,3.40
2022-11-14T19:24:03.067Z,3.40
2022-11-14T19:26:51.691Z,3.40
2022-11-14T19:29:41.617Z,3.40
2022-11-14T19:32:28.683Z,3.50
2022-11-14T19:35:20.487Z,3.50
2022-11-14T19:38:07.633Z,3.40
2022-11-14T19:40:54.255Z,3.40
2022-11-14T19:43:42.891Z,3.40
2022-11-14T19:46:30.175Z,3.40
2022-11-14T19:49:19.161Z,3.30
2022-11-14T19:52:06.167Z,3.20
2022-11-14T19:54:54.778Z,3.20
2022-11-14T19:57:41.803Z,3.20
2022-11-14T20:00:29.627Z,3.30
2022-11-14T20:03:16.453Z,3.20
2022-11-14T20:06:03.702Z,3.20
2022-11-14T20:08:51.878Z,3.20
2022-11-14T20:11:38.589Z,3.20
2022-11-14T20:14:25.537Z,3.20
2022-11-14T20:17:12.522Z,3.20
2022-11-14T20:19:59.041Z,3.20
2022-11-14T20:22:45.959Z,3.20
2022-11-14T20:25:32.675Z,3.10
2022-11-14T20:28:20.617Z,3.20
2022-11-14T20:31:10.189Z,3.20
2022-11-14T20:33:56.826Z,3.20
2022-11-14T20:37:09.182Z,3.20
2022-11-14T20:39:50.103Z,3.10
2022-11-14T20:42:36.506Z,3.10
2022-11-14T20:45:23.528Z,3.10
2022-11-14T20:48:09.548Z,3.00
2022-11-14T20:51:07.468Z,3.10
2022-11-14T20:53:55.680Z,3.10
2022-11-14T20:56:42.261Z,3.10
2022-11-14T20:59:28.875Z,3.10
2022-11-14T21:02:15.298Z,3.10
2022-11-14T21:05:01.892Z,3.10
2022-11-14T21:07:48.467Z,3.00
2022-11-14T21:10:46.388Z,3.00
2022-11-14T21:13:54.420Z,3.00
2022-11-14T21:16:41.335Z,3.00
2022-11-14T21:19:29.432Z,2.90
2022-11-14T21:22:16.165Z,2.90
2022-11-14T21:25:02.861Z,2.90
2022-11-14T21:27:50.612Z,2.90
2022-11-14T21:30:37.449Z,2.90
2022-11-14T21:33:23.720Z,2.90
2022-11-14T21:36:37.944Z,2.90
2022-11-14T21:39:18.061Z,2.90
2022-11-14T21:42:04.865Z,2.90
2022-11-14T21:44:51.231Z,2.90
2022-11-14T21:47:37.908Z,3.00
2022-11-14T21:50:24.096Z,2.90
2022-11-14T21:53:16.374Z,2.90
2022-11-14T21:56:22.385Z,2.90
2022-11-14T21:59:21.911Z,2.90
2022-11-14T22:02:30.860Z,2.90
2022-11-14T22:05:17.057Z,2.90
2022-11-14T22:08:03.554Z,2.90
2022-11-14T22:10:49.903Z,2.70
2022-11-14T22:13:36.088Z,2.30
2022-11-14T22:16:22.612Z,2.00
2022-11-14T22:19:08.927Z,2.00
2022-11-14T22:21:55.553Z,2.20
2022-11-14T22:24:41.849Z,2.30
2022-11-14T22:27:28.174Z,2.40
2022-11-14T22:30:14.931Z,2.10
2022-11-14T22:33:01.565Z,2.20
2022-11-14T22:35:48.796Z,2.20
2022-11-14T22:38:36.716Z,2.40
2022-11-14T22:41:32.373Z,2.20
2022-11-14T22:44:19.690Z,2.30
2022-11-14T22:47:05.717Z,2.20
2022-11-14T22:49:52.380Z,2.30
2022-11-14T22:52:38.652Z,2.30
2022-11-14T22:55:24.937Z,2.30
2022-11-14T22:58:11.259Z,2.30
2022-11-14T23:00:57.357Z,2.30
2022-11-14T23:03:43.693Z,2.30
2022-11-14T23:06:31.773Z,2.30
2022-11-14T23:09:18.541Z,2.30
2022-11-14T23:12:05.418Z,2.30
2022-11-14T23:14:51.364Z,2.40
2022-11-14T23:17:37.484Z,2.30
2022-11-14T23:20:23.729Z,2.30
2022-11-14T23:23:10.051Z,2.40
2022-11-14T23:25:56.142Z,2.30
2022-11-14T23:28:42.255Z,2.30
2022-11-14T23:31:28.555Z,1.90
2022-11-14T23:34:15.097Z,2.10
2022-11-14T23:37:01.553Z,1.90
2022-11-14T23:39:47.955Z,1.80
2022-11-14T23:42:34.041Z,1.90
2022-11-14T23:45:20.331Z,2.00
2022-11-14T23:48:06.776Z,1.90
2022-11-14T23:50:54.771Z,2.00
2022-11-14T23:53:41.655Z,2.00
2022-11-14T23:56:27.942Z,2.00
2022-11-14T23:59:14.214Z,1.70
