createdAt,value
2023-01-09T00:01:29.926Z,1.52
2023-01-09T00:03:58.058Z,1.70
2023-01-09T00:06:26.508Z,1.98
2023-01-09T00:08:57.384Z,1.60
2023-01-09T00:11:25.683Z,1.52
2023-01-09T00:13:53.842Z,1.60
2023-01-09T00:16:22.493Z,1.63
2023-01-09T00:18:50.615Z,1.70
2023-01-09T00:21:18.962Z,1.30
2023-01-09T00:23:47.379Z,1.80
2023-01-09T00:26:20.158Z,1.90
2023-01-09T00:28:49.318Z,1.85
2023-01-09T00:31:18.731Z,1.70
2023-01-09T00:33:50.045Z,1.60
2023-01-09T00:36:18.409Z,1.90
2023-01-09T00:38:46.533Z,1.80
2023-01-09T00:41:19.764Z,1.92
2023-01-09T00:43:51.202Z,1.83
2023-01-09T00:46:22.968Z,1.80
2023-01-09T00:48:51.552Z,2.22
2023-01-09T00:51:21.150Z,1.85
2023-01-09T00:53:50.482Z,1.95
2023-01-09T00:56:21.779Z,2.15
2023-01-09T00:58:50.383Z,2.10
2023-01-09T01:01:18.916Z,2.47
2023-01-09T01:03:47.148Z,2.00
2023-01-09T01:06:32.800Z,2.00
2023-01-09T01:09:00.987Z,2.20
2023-01-09T01:11:32.492Z,2.03
2023-01-09T01:14:01.396Z,2.03
2023-01-09T01:16:29.864Z,2.35
2023-01-09T01:18:58.276Z,1.90
2023-01-09T01:21:26.451Z,2.05
2023-01-09T01:23:54.894Z,2.03
2023-01-09T01:26:22.991Z,2.03
2023-01-09T01:28:52.603Z,1.95
2023-01-09T01:31:20.905Z,1.90
2023-01-09T01:33:49.361Z,2.25
2023-01-09T01:36:17.884Z,1.80
2023-01-09T01:38:47.994Z,1.90
2023-01-09T01:41:29.324Z,1.80
2023-01-09T01:44:05.415Z,2.10
2023-01-09T01:46:35.105Z,2.45
2023-01-09T01:49:08.217Z,2.88
2023-01-09T01:51:38.468Z,2.92
2023-01-09T01:54:10.388Z,3.55
2023-01-09T01:56:43.415Z,4.03
2023-01-09T01:59:19.839Z,4.22
2023-01-09T02:01:55.731Z,5.20
2023-01-09T02:04:24.081Z,6.05
2023-01-09T02:06:54.958Z,7.05
2023-01-09T02:09:25.424Z,6.00
2023-01-09T02:11:57.847Z,6.93
2023-01-09T02:14:32.498Z,8.65
2023-01-09T02:17:11.370Z,9.93
2023-01-09T02:20:16.615Z,9.68
2023-01-09T02:23:01.558Z,10.15
2023-01-09T02:25:49.093Z,11.93
2023-01-09T02:28:40.426Z,13.50
2023-01-09T02:31:15.158Z,15.68
2023-01-09T02:33:55.226Z,14.40
2023-01-09T02:36:30.162Z,14.35
2023-01-09T02:39:17.458Z,17.42
2023-01-09T02:41:53.068Z,16.17
2023-01-09T02:44:24.733Z,17.27
2023-01-09T02:47:07.019Z,18.33
2023-01-09T02:49:38.113Z,18.70
2023-01-09T02:52:26.328Z,18.65
2023-01-09T02:55:03.382Z,19.75
2023-01-09T02:57:48.015Z,19.40
2023-01-09T03:02:53.770Z,18.77
2023-01-09T03:05:27.037Z,19.87
2023-01-09T03:08:01.327Z,19.65
2023-01-09T03:13:03.748Z,22.05
2023-01-09T03:15:35.462Z,22.00
2023-01-09T03:18:08.341Z,23.23
2023-01-09T03:20:36.719Z,22.15
2023-01-09T03:23:07.615Z,20.17
2023-01-09T03:25:36.034Z,21.90
2023-01-09T03:28:07.402Z,20.65
2023-01-09T03:30:37.313Z,19.27
2023-01-09T03:33:06.753Z,19.60
2023-01-09T03:35:35.175Z,20.10
2023-01-09T03:38:03.349Z,21.27
2023-01-09T03:40:31.725Z,22.85
2023-01-09T03:42:59.830Z,21.45
2023-01-09T03:45:28.278Z,25.17
2023-01-09T03:47:58.483Z,21.65
2023-01-09T03:50:28.141Z,20.35
2023-01-09T03:52:56.233Z,22.60
2023-01-09T03:55:24.534Z,22.65
2023-01-09T03:57:53.262Z,22.42
2023-01-09T04:00:22.084Z,18.90
2023-01-09T04:02:50.489Z,20.25
2023-01-09T04:05:18.682Z,19.50
2023-01-09T04:07:48.294Z,18.27
2023-01-09T04:10:16.747Z,17.38
2023-01-09T04:12:45.225Z,18.05
2023-01-09T04:15:13.440Z,18.40
2023-01-09T04:17:41.778Z,17.80
2023-01-09T04:20:11.017Z,17.45
2023-01-09T04:22:39.305Z,17.77
2023-01-09T04:25:09.704Z,18.08
2023-01-09T04:27:38.479Z,17.83
2023-01-09T04:30:07.799Z,15.95
2023-01-09T04:32:36.200Z,16.75
2023-01-09T04:35:04.481Z,17.27
2023-01-09T04:37:32.915Z,16.17
2023-01-09T04:40:04.995Z,15.93
2023-01-09T04:42:34.801Z,17.67
2023-01-09T04:45:03.103Z,17.67
2023-01-09T04:47:31.664Z,16.05
2023-01-09T04:49:59.828Z,16.50
2023-01-09T04:52:28.633Z,16.55
2023-01-09T04:54:56.799Z,17.25
2023-01-09T04:57:25.185Z,17.67
2023-01-09T04:59:54.581Z,20.05
2023-01-09T05:02:22.965Z,17.35
2023-01-09T05:04:51.017Z,20.92
2023-01-09T05:07:19.360Z,20.45
2023-01-09T05:09:47.453Z,20.67
2023-01-09T05:12:15.676Z,22.65
2023-01-09T05:14:43.801Z,18.65
2023-01-09T05:17:13.612Z,21.65
2023-01-09T05:19:42.372Z,19.02
2023-01-09T05:22:10.781Z,20.75
2023-01-09T05:24:39.157Z,19.45
2023-01-09T05:27:07.365Z,19.35
2023-01-09T05:29:36.145Z,19.83
2023-01-09T05:32:04.414Z,18.85
2023-01-09T05:34:34.877Z,18.33
2023-01-09T05:37:03.024Z,16.85
2023-01-09T05:39:31.402Z,16.67
2023-01-09T05:41:59.501Z,15.93
2023-01-09T05:44:27.845Z,16.88
2023-01-09T05:46:55.913Z,15.70
2023-01-09T05:49:24.136Z,14.13
2023-01-09T05:51:53.628Z,15.07
2023-01-09T05:54:22.003Z,13.77
2023-01-09T05:56:50.068Z,13.07
2023-01-09T05:59:18.618Z,12.25
2023-01-09T06:01:46.729Z,12.80
2023-01-09T06:04:15.085Z,11.15
2023-01-09T06:06:43.230Z,12.15
2023-01-09T06:09:12.997Z,12.20
2023-01-09T06:11:41.064Z,11.88
2023-01-09T06:14:09.446Z,12.60
2023-01-09T06:16:37.600Z,12.85
2023-01-09T06:19:06.437Z,12.40
2023-01-09T06:21:34.743Z,13.82
2023-01-09T06:24:03.621Z,13.35
2023-01-09T06:26:33.110Z,13.60
2023-01-09T06:29:02.312Z,14.82
2023-01-09T06:31:30.518Z,15.75
2023-01-09T06:33:58.950Z,14.27
2023-01-09T06:36:27.100Z,16.10
2023-01-09T06:38:55.538Z,15.50
2023-01-09T06:41:23.649Z,16.58
2023-01-09T06:43:53.431Z,17.92
2023-01-09T06:46:21.602Z,18.30
2023-01-09T06:48:49.866Z,18.40
2023-01-09T06:51:18.201Z,18.40
2023-01-09T06:53:46.241Z,19.15
2023-01-09T06:56:14.671Z,18.45
2023-01-09T06:58:42.821Z,21.83
2023-01-09T07:01:12.652Z,22.92
2023-01-09T07:03:41.009Z,22.38
2023-01-09T07:06:09.331Z,21.90
2023-01-09T07:08:37.431Z,21.88
2023-01-09T07:11:05.838Z,23.67
2023-01-09T07:13:33.959Z,25.27
2023-01-09T07:16:03.443Z,26.95
2023-01-09T07:18:32.970Z,26.15
2023-01-09T07:21:01.418Z,24.98
2023-01-09T07:23:29.646Z,27.98
2023-01-09T07:25:58.484Z,30.30
2023-01-09T07:28:26.638Z,31.05
2023-01-09T07:30:55.240Z,31.45
2023-01-09T07:33:23.380Z,32.92
2023-01-09T07:35:54.000Z,33.40
2023-01-09T07:38:22.095Z,35.65
2023-01-09T07:40:50.464Z,34.60
2023-01-09T07:43:18.568Z,34.38
2023-01-09T07:45:47.853Z,34.63
2023-01-09T07:48:15.973Z,34.45
2023-01-09T07:50:44.402Z,35.30
2023-01-09T07:53:13.989Z,35.67
2023-01-09T07:55:44.116Z,35.88
2023-01-09T07:58:12.244Z,36.28
2023-01-09T08:00:40.509Z,39.35
2023-01-09T08:03:08.790Z,34.75
2023-01-09T08:05:37.107Z,37.25
2023-01-09T08:08:05.287Z,33.40
2023-01-09T08:10:35.062Z,35.58
2023-01-09T08:13:03.253Z,36.58
2023-01-09T08:15:33.471Z,35.25
2023-01-09T08:18:01.912Z,36.85
2023-01-09T08:20:30.182Z,35.25
2023-01-09T08:22:58.572Z,35.53
2023-01-09T08:25:26.790Z,34.63
2023-01-09T08:27:56.624Z,34.15
2023-01-09T08:30:24.687Z,32.60
2023-01-09T08:32:54.583Z,32.53
2023-01-09T08:35:22.702Z,29.55
2023-01-09T08:37:51.247Z,29.40
2023-01-09T08:40:19.630Z,32.63
2023-01-09T08:43:05.371Z,31.95
2023-01-09T08:45:52.887Z,26.27
2023-01-09T08:48:21.385Z,29.30
2023-01-09T08:50:49.548Z,27.83
2023-01-09T08:53:18.123Z,28.58
2023-01-09T08:55:46.198Z,25.95
2023-01-09T08:58:14.698Z,24.50
2023-01-09T09:00:44.234Z,23.27
2023-01-09T09:03:12.844Z,23.92
2023-01-09T09:05:40.978Z,21.58
2023-01-09T09:08:09.364Z,19.67
2023-01-09T09:10:37.560Z,19.10
2023-01-09T09:13:06.797Z,16.40
2023-01-09T09:15:34.957Z,17.42
2023-01-09T09:18:07.152Z,13.43
2023-01-09T09:20:37.346Z,14.02
2023-01-09T09:23:08.130Z,13.73
2023-01-09T09:25:38.256Z,12.63
2023-01-09T09:28:06.889Z,13.43
2023-01-09T09:30:35.428Z,14.35
2023-01-09T09:33:05.938Z,13.00
2023-01-09T09:35:35.052Z,13.75
2023-01-09T09:38:05.750Z,13.63
2023-01-09T09:40:58.254Z,13.00
2023-01-09T09:44:13.327Z,13.05
2023-01-09T09:46:45.925Z,15.10
2023-01-09T09:49:20.984Z,13.45
2023-01-09T09:52:02.396Z,14.15
2023-01-09T09:54:35.479Z,15.60
2023-01-09T09:57:05.971Z,14.45
2023-01-09T09:59:55.313Z,14.20
2023-01-09T10:02:28.837Z,14.18
2023-01-09T10:05:02.717Z,13.52
2023-01-09T10:07:41.746Z,14.38
2023-01-09T10:10:17.704Z,16.08
2023-01-09T10:12:53.583Z,16.38
2023-01-09T10:15:31.824Z,15.85
2023-01-09T10:18:13.975Z,16.33
2023-01-09T10:20:57.322Z,12.48
2023-01-09T10:23:43.388Z,13.55
2023-01-09T10:26:17.755Z,14.95
2023-01-09T10:29:00.813Z,16.80
2023-01-09T10:31:37.767Z,15.25
2023-01-09T10:34:19.003Z,16.05
2023-01-09T10:37:01.988Z,16.77
2023-01-09T10:39:38.502Z,15.65
2023-01-09T10:42:12.814Z,16.10
2023-01-09T10:44:48.501Z,16.38
2023-01-09T10:47:18.824Z,17.25
2023-01-09T10:49:49.097Z,16.63
2023-01-09T10:52:20.763Z,16.45
2023-01-09T10:54:57.138Z,15.52
2023-01-09T10:57:46.380Z,14.07
2023-01-09T11:00:23.381Z,12.40
2023-01-09T11:02:52.986Z,10.88
2023-01-09T11:05:24.169Z,10.55
2023-01-09T11:07:57.533Z,10.90
2023-01-09T11:10:46.755Z,11.00
2023-01-09T11:13:19.640Z,10.43
2023-01-09T11:15:48.351Z,11.55
2023-01-09T11:18:20.261Z,12.15
2023-01-09T11:20:49.512Z,11.35
2023-01-09T11:23:31.659Z,12.43
2023-01-09T11:26:01.840Z,12.75
2023-01-09T11:28:30.368Z,11.98
2023-01-09T11:31:03.986Z,11.75
2023-01-09T11:33:35.881Z,13.10
2023-01-09T11:36:08.234Z,12.77
2023-01-09T11:38:50.747Z,13.95
2023-01-09T11:41:21.213Z,13.90
2023-01-09T11:43:52.667Z,13.77
2023-01-09T11:46:35.635Z,15.00
2023-01-09T11:49:05.740Z,15.68
2023-01-09T11:51:36.806Z,15.18
2023-01-09T11:54:20.218Z,15.40
2023-01-09T11:56:49.139Z,15.35
2023-01-09T11:59:20.139Z,14.05
2023-01-09T12:02:24.030Z,14.13
2023-01-09T12:04:55.757Z,13.65
2023-01-09T12:07:50.904Z,13.27
2023-01-09T12:10:34.329Z,13.52
2023-01-09T12:13:08.943Z,11.52
2023-01-09T12:15:45.138Z,12.13
2023-01-09T12:18:25.339Z,12.70
2023-01-09T12:21:08.894Z,12.38
2023-01-09T12:23:51.302Z,11.52
2023-01-09T12:26:25.052Z,11.98
2023-01-09T12:29:15.403Z,10.07
2023-01-09T12:32:04.275Z,11.27
2023-01-09T12:34:53.638Z,10.50
2023-01-09T12:37:50.530Z,9.82
2023-01-09T12:40:34.959Z,9.23
2023-01-09T12:45:47.544Z,9.80
2023-01-09T12:48:27.760Z,9.88
2023-01-09T12:51:14.044Z,9.25
2023-01-09T12:53:46.796Z,8.80
2023-01-09T12:56:19.509Z,8.10
2023-01-09T12:58:52.167Z,6.47
2023-01-09T13:01:25.600Z,4.35
2023-01-09T13:03:59.930Z,4.32
2023-01-09T13:06:29.845Z,4.10
2023-01-09T13:09:07.634Z,3.42
2023-01-09T13:11:42.345Z,3.67
2023-01-09T13:14:19.018Z,3.40
2023-01-09T13:16:50.953Z,2.92
2023-01-09T13:19:25.285Z,2.80
2023-01-09T13:24:26.005Z,3.17
2023-01-09T13:26:57.501Z,3.20
2023-01-09T13:29:30.903Z,3.80
2023-01-09T13:32:17.587Z,2.67
2023-01-09T13:34:48.875Z,3.45
2023-01-09T13:37:24.617Z,3.75
2023-01-09T13:39:58.222Z,3.45
2023-01-09T13:42:49.769Z,3.97
2023-01-09T13:45:25.751Z,4.15
2023-01-09T13:48:25.086Z,4.60
2023-01-09T13:50:55.970Z,4.93
2023-01-09T13:53:48.368Z,5.15
2023-01-09T13:56:16.586Z,6.07
2023-01-09T13:59:02.571Z,5.53
2023-01-09T14:01:47.682Z,5.70
2023-01-09T14:04:42.131Z,6.78
2023-01-09T14:07:21.193Z,6.85
2023-01-09T14:09:55.670Z,8.00
2023-01-09T14:12:24.686Z,7.78
2023-01-09T14:14:55.085Z,7.63
2023-01-09T14:17:33.262Z,8.45
2023-01-09T14:20:05.843Z,8.13
2023-01-09T14:22:45.591Z,9.00
2023-01-09T14:25:27.492Z,9.23
2023-01-09T14:28:19.643Z,8.48
2023-01-09T14:31:12.078Z,9.70
2023-01-09T14:33:41.579Z,10.25
2023-01-09T14:36:18.885Z,11.15
2023-01-09T14:38:49.051Z,11.05
2023-01-09T14:41:45.905Z,12.07
2023-01-09T14:44:28.248Z,11.32
2023-01-09T14:47:00.453Z,11.00
2023-01-09T14:49:35.288Z,11.45
2023-01-09T14:52:09.367Z,12.55
2023-01-09T14:54:42.863Z,12.75
2023-01-09T14:57:25.832Z,13.23
2023-01-09T15:00:00.832Z,13.93
2023-01-09T15:02:32.541Z,13.40
2023-01-09T15:05:05.958Z,15.10
2023-01-09T15:07:40.677Z,15.15
2023-01-09T15:10:13.835Z,15.35
2023-01-09T15:12:42.460Z,17.03
2023-01-09T15:15:15.444Z,16.38
2023-01-09T15:17:46.456Z,16.45
2023-01-09T15:20:24.895Z,19.00
2023-01-09T15:22:55.268Z,18.80
2023-01-09T15:25:38.092Z,20.45
2023-01-09T15:28:28.161Z,19.92
2023-01-09T15:31:03.972Z,21.05
2023-01-09T15:33:33.423Z,20.15
2023-01-09T15:36:08.607Z,20.92
2023-01-09T15:38:37.081Z,22.63
2023-01-09T15:41:09.330Z,22.67
2023-01-09T15:43:44.080Z,23.35
2023-01-09T15:46:13.179Z,23.15
2023-01-09T15:48:41.612Z,23.33
2023-01-09T15:51:14.455Z,25.00
2023-01-09T15:53:44.158Z,24.80
2023-01-09T15:56:23.954Z,23.90
2023-01-09T15:58:54.046Z,25.00
2023-01-09T16:01:32.437Z,25.75
2023-01-09T16:04:07.076Z,24.67
2023-01-09T16:06:39.247Z,28.08
2023-01-09T16:09:17.348Z,28.17
2023-01-09T16:11:48.695Z,28.00
2023-01-09T16:14:21.894Z,27.70
2023-01-09T16:16:52.366Z,28.13
2023-01-09T16:19:45.062Z,28.40
2023-01-09T16:22:22.447Z,28.77
2023-01-09T16:24:53.651Z,29.95
2023-01-09T16:27:27.260Z,30.33
2023-01-09T16:29:58.225Z,32.13
2023-01-09T16:32:29.830Z,31.25
2023-01-09T16:34:59.923Z,30.33
2023-01-09T16:37:30.260Z,31.58
2023-01-09T16:40:26.930Z,29.27
2023-01-09T16:43:07.179Z,30.85
2023-01-09T16:45:37.485Z,33.13
2023-01-09T16:48:13.660Z,32.88
2023-01-09T16:50:42.422Z,31.27
2023-01-09T16:53:16.521Z,32.55
2023-01-09T16:55:45.029Z,30.23
2023-01-09T16:58:18.415Z,30.92
2023-01-09T17:00:48.086Z,33.10
2023-01-09T17:03:17.740Z,31.15
2023-01-09T17:05:46.219Z,29.80
2023-01-09T17:08:22.788Z,32.75
2023-01-09T17:10:51.165Z,30.77
2023-01-09T17:13:19.351Z,31.35
2023-01-09T17:15:48.085Z,31.70
2023-01-09T17:18:17.510Z,32.83
2023-01-09T17:20:47.693Z,33.88
2023-01-09T17:23:16.135Z,34.30
2023-01-09T17:26:03.185Z,36.20
2023-01-09T17:28:34.710Z,34.15
2023-01-09T17:31:05.947Z,35.15
2023-01-09T17:33:34.828Z,36.78
2023-01-09T17:36:03.629Z,33.85
2023-01-09T17:38:31.867Z,36.97
2023-01-09T17:41:01.500Z,34.83
2023-01-09T17:43:29.636Z,37.13
2023-01-09T17:46:00.028Z,37.42
2023-01-09T17:48:28.372Z,36.53
2023-01-09T17:50:56.693Z,37.05
2023-01-09T17:53:25.397Z,37.33
2023-01-09T17:55:53.555Z,35.30
2023-01-09T17:58:30.260Z,36.85
2023-01-09T18:00:58.878Z,36.75
2023-01-09T18:03:33.418Z,36.05
2023-01-09T18:06:01.940Z,45.38
2023-01-09T18:08:30.284Z,65.55
2023-01-09T18:10:58.496Z,83.22
2023-01-09T18:13:28.022Z,35.03
2023-01-09T18:15:56.310Z,35.60
2023-01-09T18:18:25.474Z,31.48
2023-01-09T18:20:53.923Z,30.25
2023-01-09T18:23:22.578Z,31.35
2023-01-09T18:25:50.786Z,30.48
2023-01-09T18:28:19.096Z,31.50
2023-01-09T18:30:51.621Z,33.08
2023-01-09T18:33:20.314Z,32.17
2023-01-09T18:35:48.383Z,33.35
2023-01-09T18:38:16.739Z,32.13
2023-01-09T18:40:46.687Z,32.17
2023-01-09T18:43:15.656Z,31.55
2023-01-09T18:45:43.812Z,34.28
2023-01-09T18:48:13.425Z,31.60
2023-01-09T18:50:41.704Z,33.85
2023-01-09T18:53:09.797Z,33.70
2023-01-09T18:55:38.690Z,33.88
2023-01-09T18:58:07.569Z,34.05
2023-01-09T19:00:36.634Z,33.88
2023-01-09T19:03:04.852Z,31.73
2023-01-09T19:05:34.713Z,32.35
2023-01-09T19:08:03.039Z,33.13
2023-01-09T19:10:31.131Z,32.00
2023-01-09T19:12:59.449Z,32.42
2023-01-09T19:15:29.831Z,32.47
2023-01-09T19:17:58.850Z,33.33
2023-01-09T19:20:26.946Z,35.13
2023-01-09T19:22:58.362Z,33.42
2023-01-09T19:25:26.600Z,34.22
2023-01-09T19:27:56.146Z,33.83
2023-01-09T19:30:24.379Z,30.75
2023-01-09T19:32:52.464Z,32.25
2023-01-09T19:35:21.521Z,30.70
2023-01-09T19:37:49.657Z,30.50
2023-01-09T19:40:19.353Z,31.52
2023-01-09T19:42:47.739Z,31.17
2023-01-09T19:45:16.199Z,30.20
2023-01-09T19:47:45.361Z,32.97
2023-01-09T19:50:14.073Z,30.35
2023-01-09T19:52:43.715Z,32.45
2023-01-09T19:55:13.641Z,30.80
2023-01-09T19:57:44.221Z,33.20
2023-01-09T20:00:13.647Z,32.75
2023-01-09T20:02:42.933Z,35.63
2023-01-09T20:05:11.403Z,34.25
2023-01-09T20:07:39.506Z,32.88
2023-01-09T20:10:08.786Z,31.30
2023-01-09T20:12:37.125Z,31.55
2023-01-09T20:15:10.033Z,30.10
2023-01-09T20:17:38.263Z,31.05
2023-01-09T20:20:07.417Z,28.40
2023-01-09T20:22:35.789Z,27.90
2023-01-09T20:25:03.910Z,28.42
2023-01-09T20:27:32.150Z,26.50
2023-01-09T20:30:00.282Z,25.65
2023-01-09T20:32:32.420Z,25.42
2023-01-09T20:35:02.346Z,23.13
2023-01-09T20:37:31.532Z,21.48
2023-01-09T20:39:59.863Z,20.67
2023-01-09T20:42:27.991Z,20.88
2023-01-09T20:44:57.181Z,20.48
2023-01-09T20:47:25.931Z,19.80
2023-01-09T20:49:55.426Z,18.88
2023-01-09T20:52:23.568Z,17.85
2023-01-09T20:54:51.868Z,18.92
2023-01-09T20:57:19.936Z,18.25
2023-01-09T20:59:48.305Z,14.13
2023-01-09T21:02:16.589Z,16.70
2023-01-09T21:04:45.900Z,16.83
2023-01-09T21:07:15.929Z,18.02
2023-01-09T21:09:44.117Z,17.42
2023-01-09T21:12:27.590Z,16.27
2023-01-09T21:14:55.953Z,16.40
2023-01-09T21:17:24.653Z,17.08
2023-01-09T21:19:52.825Z,15.52
2023-01-09T21:22:22.268Z,16.15
2023-01-09T21:24:51.328Z,15.98
2023-01-09T21:27:19.831Z,16.17
2023-01-09T21:29:48.053Z,17.15
2023-01-09T21:32:16.592Z,16.05
2023-01-09T21:34:44.831Z,15.85
2023-01-09T21:37:13.029Z,14.63
2023-01-09T21:39:42.773Z,15.40
2023-01-09T21:42:28.983Z,15.63
2023-01-09T21:45:14.568Z,14.73
2023-01-09T21:47:42.790Z,15.88
2023-01-09T21:50:11.856Z,15.63
2023-01-09T21:52:40.070Z,16.50
2023-01-09T21:55:10.620Z,17.15
2023-01-09T21:57:38.870Z,17.73
2023-01-09T22:00:08.607Z,20.42
2023-01-09T22:02:41.082Z,18.83
2023-01-09T22:05:10.309Z,19.08
2023-01-09T22:07:38.415Z,19.63
2023-01-09T22:10:07.488Z,19.48
2023-01-09T22:12:37.079Z,19.23
2023-01-09T22:15:06.149Z,18.58
2023-01-09T22:17:34.305Z,18.85
2023-01-09T22:20:02.538Z,19.30
2023-01-09T22:22:30.893Z,18.27
2023-01-09T22:24:59.684Z,19.63
2023-01-09T22:27:27.938Z,19.85
2023-01-09T22:29:57.384Z,20.83
2023-01-09T22:32:25.610Z,20.98
2023-01-09T22:34:53.933Z,21.75
2023-01-09T22:37:22.088Z,23.45
2023-01-09T22:39:50.219Z,24.33
2023-01-09T22:42:18.366Z,23.88
2023-01-09T22:44:46.588Z,22.50
2023-01-09T22:47:16.121Z,25.08
2023-01-09T22:49:52.642Z,24.25
2023-01-09T22:52:21.406Z,22.80
2023-01-09T22:54:49.771Z,22.00
2023-01-09T22:57:17.917Z,20.88
2023-01-09T22:59:46.120Z,19.35
2023-01-09T23:02:15.726Z,18.92
2023-01-09T23:04:44.041Z,19.10
2023-01-09T23:07:12.416Z,18.52
2023-01-09T23:09:40.557Z,19.00
2023-01-09T23:12:09.097Z,18.95
2023-01-09T23:14:39.064Z,20.55
2023-01-09T23:17:09.663Z,20.88
2023-01-09T23:19:40.496Z,20.85
2023-01-09T23:22:09.096Z,20.48
2023-01-09T23:24:37.544Z,20.33
2023-01-09T23:27:05.752Z,19.70
2023-01-09T23:29:38.751Z,19.33
2023-01-09T23:34:36.114Z,21.25
2023-01-09T23:37:08.936Z,20.27
2023-01-09T23:39:37.435Z,21.65
2023-01-09T23:42:22.845Z,22.08
2023-01-09T23:44:51.203Z,20.00
2023-01-09T23:47:19.327Z,21.90
2023-01-09T23:49:47.491Z,23.38
2023-01-09T23:52:17.136Z,21.95
2023-01-09T23:54:45.228Z,22.30
2023-01-09T23:57:13.449Z,22.63
2023-01-09T23:59:41.695Z,22.88
