createdAt,value
2019-03-26T00:00:56.138Z,1.77
2019-03-26T00:05:47.081Z,2.23
2019-03-26T00:10:38.002Z,2.10
2019-03-26T00:15:28.913Z,2.60
2019-03-26T00:20:19.837Z,2.20
2019-03-26T00:25:10.726Z,2.10
2019-03-26T00:30:01.672Z,2.87
2019-03-26T00:34:52.561Z,2.92
2019-03-26T00:39:43.513Z,3.17
2019-03-26T00:44:34.418Z,2.73
2019-03-26T00:49:25.350Z,2.50
2019-03-26T00:54:16.265Z,2.40
2019-03-26T00:59:07.153Z,3.00
2019-03-26T01:03:58.052Z,2.83
2019-03-26T01:08:49.740Z,2.60
2019-03-26T01:13:40.625Z,3.10
2019-03-26T01:18:31.512Z,3.40
2019-03-26T01:23:23.212Z,3.03
2019-03-26T01:28:14.108Z,3.40
2019-03-26T01:33:05.001Z,3.50
2019-03-26T01:37:57.715Z,3.20
2019-03-26T01:42:48.627Z,3.23
2019-03-26T01:47:39.525Z,2.80
2019-03-26T01:52:30.417Z,3.70
2019-03-26T01:57:22.062Z,3.70
2019-03-26T02:02:12.958Z,3.90
2019-03-26T02:07:04.653Z,3.92
2019-03-26T02:11:55.566Z,3.50
2019-03-26T02:16:46.482Z,3.30
2019-03-26T02:21:37.443Z,3.33
2019-03-26T02:26:28.359Z,3.00
2019-03-26T02:31:19.388Z,3.80
2019-03-26T02:36:11.155Z,3.87
2019-03-26T02:41:02.098Z,3.33
2019-03-26T02:45:53.091Z,4.30
2019-03-26T02:50:44.084Z,3.58
2019-03-26T02:55:35.764Z,3.47
2019-03-26T03:00:26.683Z,3.20
2019-03-26T03:05:33.866Z,3.30
2019-03-26T03:10:08.605Z,3.80
2019-03-26T03:14:59.530Z,3.03
2019-03-26T03:19:50.518Z,3.20
2019-03-26T03:24:42.196Z,2.40
2019-03-26T03:29:33.113Z,2.93
2019-03-26T03:34:24.060Z,3.60
2019-03-26T03:39:14.976Z,3.42
2019-03-26T03:44:05.925Z,2.70
2019-03-26T03:48:57.612Z,3.33
2019-03-26T03:53:48.590Z,2.83
2019-03-26T03:58:40.250Z,3.13
2019-03-26T04:03:31.154Z,2.07
2019-03-26T04:08:22.799Z,2.83
2019-03-26T04:13:13.711Z,2.40
2019-03-26T04:18:05.358Z,2.97
2019-03-26T04:22:56.275Z,3.15
2019-03-26T04:27:47.251Z,2.90
2019-03-26T04:32:38.174Z,2.27
2019-03-26T04:37:29.082Z,2.20
2019-03-26T04:42:19.994Z,2.67
2019-03-26T04:47:10.945Z,2.77
2019-03-26T04:52:01.860Z,2.37
2019-03-26T04:56:54.294Z,2.70
2019-03-26T05:01:45.214Z,3.00
2019-03-26T05:06:38.343Z,3.40
2019-03-26T05:11:27.792Z,3.80
2019-03-26T05:16:19.514Z,4.73
2019-03-26T05:21:10.451Z,4.30
2019-03-26T05:26:02.105Z,5.23
2019-03-26T05:30:53.078Z,5.10
2019-03-26T05:35:43.981Z,5.37
2019-03-26T05:40:34.890Z,5.03
2019-03-26T05:45:25.844Z,5.60
2019-03-26T05:50:16.742Z,5.37
2019-03-26T05:55:07.878Z,6.20
2019-03-26T05:59:58.800Z,5.73
2019-03-26T06:04:49.724Z,6.20
2019-03-26T06:09:42.180Z,5.60
2019-03-26T06:14:33.087Z,5.50
2019-03-26T06:19:24.125Z,4.70
2019-03-26T06:24:15.030Z,4.20
2019-03-26T06:29:05.935Z,4.77
2019-03-26T06:33:56.862Z,4.10
2019-03-26T06:38:47.767Z,4.53
2019-03-26T06:43:38.698Z,5.10
2019-03-26T06:48:29.614Z,4.50
2019-03-26T06:53:20.559Z,4.13
2019-03-26T06:58:11.458Z,4.37
2019-03-26T07:03:02.434Z,4.10
2019-03-26T07:07:53.342Z,4.10
2019-03-26T07:12:45.000Z,3.23
2019-03-26T07:17:35.904Z,3.47
2019-03-26T07:22:27.553Z,3.77
2019-03-26T07:27:18.459Z,3.80
2019-03-26T07:32:09.370Z,3.83
2019-03-26T07:37:00.278Z,4.32
2019-03-26T07:41:51.960Z,4.20
2019-03-26T07:46:42.866Z,3.20
2019-03-26T07:51:33.776Z,4.70
2019-03-26T07:56:24.681Z,3.07
2019-03-26T08:01:16.417Z,3.13
2019-03-26T08:06:08.089Z,2.73
2019-03-26T08:10:58.990Z,3.73
2019-03-26T08:15:49.917Z,2.93
2019-03-26T08:20:40.819Z,3.00
2019-03-26T08:25:33.866Z,2.50
2019-03-26T08:30:22.658Z,2.13
2019-03-26T08:35:13.570Z,2.57
2019-03-26T08:40:04.476Z,2.40
2019-03-26T08:44:56.134Z,2.80
2019-03-26T08:49:47.046Z,2.00
2019-03-26T08:54:37.958Z,3.62
2019-03-26T08:59:29.610Z,2.00
2019-03-26T09:04:20.527Z,2.40
2019-03-26T09:09:11.944Z,2.43
2019-03-26T09:14:03.598Z,2.10
2019-03-26T09:18:54.506Z,2.10
2019-03-26T09:23:45.409Z,1.90
2019-03-26T09:28:37.058Z,1.10
2019-03-26T09:33:27.967Z,2.50
2019-03-26T09:38:19.615Z,2.57
2019-03-26T09:43:10.525Z,2.30
2019-03-26T09:48:01.421Z,2.17
2019-03-26T09:52:52.322Z,1.93
2019-03-26T09:57:43.234Z,2.57
2019-03-26T10:02:34.139Z,2.60
2019-03-26T10:07:25.047Z,1.53
2019-03-26T10:12:15.954Z,2.03
2019-03-26T10:17:06.865Z,1.33
2019-03-26T10:21:57.769Z,2.80
2019-03-26T10:26:49.419Z,2.10
2019-03-26T10:31:40.320Z,2.00
2019-03-26T10:36:31.966Z,1.80
2019-03-26T10:41:22.883Z,1.50
2019-03-26T10:46:13.785Z,2.40
2019-03-26T10:51:05.455Z,2.80
2019-03-26T10:55:56.349Z,2.50
2019-03-26T11:00:47.990Z,1.90
2019-03-26T11:05:38.904Z,2.03
2019-03-26T11:10:30.559Z,2.90
2019-03-26T11:15:21.466Z,2.07
2019-03-26T11:20:12.367Z,1.77
2019-03-26T11:25:04.019Z,1.70
2019-03-26T11:29:54.932Z,1.63
2019-03-26T11:34:46.587Z,1.90
2019-03-26T11:39:37.484Z,1.60
2019-03-26T11:44:29.141Z,1.83
2019-03-26T11:49:20.054Z,2.63
2019-03-26T11:54:10.962Z,2.00
2019-03-26T11:59:02.600Z,1.93
2019-03-26T12:03:53.506Z,2.80
2019-03-26T12:08:45.154Z,2.83
2019-03-26T12:13:36.053Z,2.23
2019-03-26T12:18:27.698Z,2.40
2019-03-26T12:23:19.343Z,1.80
2019-03-26T12:28:10.245Z,2.17
2019-03-26T12:33:01.898Z,2.90
2019-03-26T12:37:52.814Z,2.50
2019-03-26T12:42:43.730Z,2.63
2019-03-26T12:47:35.376Z,2.30
2019-03-26T12:52:26.275Z,2.50
2019-03-26T12:57:17.931Z,1.63
2019-03-26T13:02:08.826Z,1.57
2019-03-26T13:07:00.474Z,2.20
2019-03-26T13:11:52.127Z,2.17
2019-03-26T13:16:43.026Z,1.63
2019-03-26T13:21:37.406Z,2.03
2019-03-26T13:26:25.635Z,1.60
2019-03-26T13:31:16.547Z,2.17
2019-03-26T13:36:07.450Z,2.00
2019-03-26T13:40:58.358Z,1.40
2019-03-26T13:45:49.268Z,1.40
2019-03-26T13:50:40.166Z,1.67
2019-03-26T13:55:31.819Z,1.70
2019-03-26T14:00:30.810Z,1.73
2019-03-26T14:05:23.337Z,1.50
2019-03-26T14:10:14.240Z,1.47
2019-03-26T14:15:05.195Z,1.23
2019-03-26T14:19:57.570Z,1.50
2019-03-26T14:24:48.488Z,1.67
2019-03-26T14:29:39.402Z,1.73
2019-03-26T14:34:31.132Z,1.50
2019-03-26T14:39:22.841Z,1.50
2019-03-26T14:44:13.866Z,1.50
2019-03-26T14:49:04.768Z,1.57
2019-03-26T14:53:55.670Z,1.47
2019-03-26T14:58:46.595Z,1.77
2019-03-26T15:03:37.493Z,1.73
2019-03-26T15:08:28.414Z,1.00
2019-03-26T15:13:19.366Z,1.43
2019-03-26T15:18:10.295Z,1.10
2019-03-26T15:23:01.199Z,1.10
2019-03-26T15:27:52.122Z,1.33
2019-03-26T15:32:43.031Z,1.30
2019-03-26T15:37:33.935Z,1.90
2019-03-26T15:42:24.854Z,1.23
2019-03-26T15:47:15.760Z,0.90
2019-03-26T15:52:06.726Z,1.37
2019-03-26T15:56:57.659Z,1.43
2019-03-26T16:01:48.562Z,1.37
2019-03-26T16:06:39.507Z,1.50
2019-03-26T16:11:36.103Z,1.13
2019-03-26T16:16:22.088Z,1.52
2019-03-26T16:21:12.997Z,1.60
2019-03-26T16:26:03.929Z,1.40
2019-03-26T16:30:54.886Z,1.30
2019-03-26T16:35:45.791Z,1.20
2019-03-26T16:40:36.707Z,1.85
2019-03-26T16:45:27.614Z,1.47
2019-03-26T16:50:18.521Z,2.05
2019-03-26T16:55:09.432Z,1.63
2019-03-26T17:00:00.417Z,1.50
2019-03-26T17:04:51.269Z,1.30
2019-03-26T17:09:42.170Z,1.90
2019-03-26T17:14:33.831Z,1.23
2019-03-26T17:19:24.849Z,1.60
2019-03-26T17:24:15.896Z,1.55
2019-03-26T17:29:06.806Z,1.53
2019-03-26T17:33:57.706Z,1.03
2019-03-26T17:38:48.619Z,1.10
2019-03-26T17:43:39.590Z,1.47
2019-03-26T17:48:30.506Z,1.40
2019-03-26T17:53:21.454Z,1.17
2019-03-26T17:58:13.161Z,1.73
2019-03-26T18:03:04.077Z,1.58
2019-03-26T18:07:55.012Z,1.43
2019-03-26T18:12:47.450Z,1.00
2019-03-26T18:17:38.390Z,1.20
2019-03-26T18:22:29.422Z,1.40
2019-03-26T18:27:21.142Z,1.50
2019-03-26T18:32:12.170Z,1.07
2019-03-26T18:37:03.179Z,1.20
2019-03-26T18:41:54.205Z,1.30
2019-03-26T18:46:45.218Z,1.53
2019-03-26T18:51:36.135Z,1.30
2019-03-26T18:56:27.130Z,0.90
2019-03-26T19:01:18.079Z,1.23
2019-03-26T19:06:08.995Z,1.07
2019-03-26T19:10:59.918Z,1.40
2019-03-26T19:15:51.143Z,1.37
2019-03-26T19:20:42.075Z,1.47
2019-03-26T19:25:32.978Z,1.00
2019-03-26T19:30:23.894Z,1.20
2019-03-26T19:35:15.551Z,1.20
2019-03-26T19:40:06.574Z,1.00
2019-03-26T19:44:58.267Z,1.50
2019-03-26T19:49:49.174Z,1.40
2019-03-26T19:54:40.086Z,1.50
2019-03-26T19:59:31.019Z,1.40
2019-03-26T20:04:22.002Z,1.30
2019-03-26T20:09:13.654Z,1.53
2019-03-26T20:14:04.624Z,1.40
2019-03-26T20:18:55.542Z,1.07
2019-03-26T20:23:46.467Z,1.35
2019-03-26T20:28:37.503Z,1.60
2019-03-26T20:33:28.499Z,1.33
2019-03-26T20:38:20.150Z,1.23
2019-03-26T20:43:11.087Z,1.13
2019-03-26T20:48:02.062Z,1.37
2019-03-26T20:52:53.242Z,1.10
2019-03-26T20:57:44.939Z,1.23
2019-03-26T21:02:37.386Z,1.60
2019-03-26T21:07:28.295Z,1.33
2019-03-26T21:12:19.223Z,1.10
2019-03-26T21:17:10.135Z,1.30
2019-03-26T21:22:01.072Z,1.50
2019-03-26T21:26:51.986Z,1.27
2019-03-26T21:31:42.930Z,1.50
2019-03-26T21:36:34.572Z,1.10
2019-03-26T21:41:26.283Z,1.40
2019-03-26T21:46:17.298Z,1.70
2019-03-26T21:51:08.210Z,1.80
2019-03-26T21:56:06.334Z,1.30
2019-03-26T22:00:50.155Z,1.67
2019-03-26T22:05:41.060Z,1.27
2019-03-26T22:10:32.197Z,1.00
2019-03-26T22:15:23.218Z,1.93
2019-03-26T22:20:14.137Z,1.30
2019-03-26T22:25:05.039Z,1.60
2019-03-26T22:29:55.973Z,1.48
2019-03-26T22:34:46.886Z,1.40
2019-03-26T22:39:37.815Z,1.73
2019-03-26T22:44:31.628Z,1.20
2019-03-26T22:49:20.431Z,1.33
2019-03-26T22:54:11.336Z,1.20
2019-03-26T22:59:02.333Z,1.60
2019-03-26T23:03:54.051Z,1.53
2019-03-26T23:08:45.712Z,1.80
2019-03-26T23:13:37.368Z,1.20
2019-03-26T23:18:28.330Z,1.50
2019-03-26T23:23:19.255Z,1.70
2019-03-26T23:28:10.194Z,1.43
2019-03-26T23:33:01.191Z,1.67
2019-03-26T23:37:52.118Z,1.60
2019-03-26T23:42:43.025Z,1.60
2019-03-26T23:47:33.946Z,1.80
2019-03-26T23:52:24.856Z,1.40
2019-03-26T23:57:15.798Z,1.50
