createdAt,value
2023-02-18T00:02:20.431Z,7.19
2023-02-18T00:04:46.969Z,7.18
2023-02-18T00:07:13.317Z,7.16
2023-02-18T00:09:39.725Z,7.18
2023-02-18T00:12:06.383Z,7.22
2023-02-18T00:14:32.758Z,7.18
2023-02-18T00:16:59.107Z,7.17
2023-02-18T00:19:25.508Z,7.11
2023-02-18T00:21:51.872Z,7.13
2023-02-18T00:24:19.028Z,7.11
2023-02-18T00:26:45.510Z,7.14
2023-02-18T00:29:11.916Z,7.15
2023-02-18T00:31:39.349Z,7.14
2023-02-18T00:34:05.924Z,7.10
2023-02-18T00:36:32.535Z,7.12
2023-02-18T00:39:00.117Z,7.10
2023-02-18T00:41:27.326Z,7.08
2023-02-18T00:43:53.858Z,7.09
2023-02-18T00:46:20.996Z,7.09
2023-02-18T00:48:47.339Z,7.06
2023-02-18T00:51:13.927Z,7.09
2023-02-18T00:53:40.491Z,7.08
2023-02-18T00:56:07.781Z,7.07
2023-02-18T00:58:35.075Z,7.07
2023-02-18T01:01:01.526Z,7.08
2023-02-18T01:03:27.933Z,7.09
2023-02-18T01:05:54.292Z,7.10
2023-02-18T01:08:20.970Z,7.09
2023-02-18T01:10:48.319Z,7.11
2023-02-18T01:13:15.354Z,7.09
2023-02-18T01:15:42.034Z,7.09
2023-02-18T01:18:08.813Z,7.10
2023-02-18T01:20:36.187Z,7.09
2023-02-18T01:23:03.167Z,7.10
2023-02-18T01:25:29.528Z,7.12
2023-02-18T01:39:28.957Z,7.29
2023-02-18T01:41:55.904Z,7.32
2023-02-18T01:44:24.972Z,7.34
2023-02-18T01:46:51.422Z,7.38
2023-02-18T01:49:26.184Z,7.37
2023-02-18T01:52:03.956Z,7.39
2023-02-18T01:54:36.211Z,7.41
2023-02-18T01:57:12.739Z,7.43
2023-02-18T01:59:42.341Z,7.43
2023-02-18T02:02:12.892Z,7.47
2023-02-18T02:04:39.677Z,7.49
2023-02-18T02:07:06.204Z,7.46
2023-02-18T02:09:32.590Z,7.49
2023-02-18T02:12:20.504Z,7.52
2023-02-18T02:14:52.926Z,7.49
2023-02-18T02:17:28.524Z,7.44
2023-02-18T02:20:19.309Z,7.48
2023-02-18T02:23:12.580Z,7.49
2023-02-18T02:25:57.073Z,7.47
2023-02-18T02:28:32.627Z,7.49
2023-02-18T02:31:08.197Z,7.47
2023-02-18T02:33:57.461Z,7.48
2023-02-18T02:36:49.243Z,7.48
2023-02-18T02:39:54.498Z,7.46
2023-02-18T02:42:47.814Z,7.47
2023-02-18T02:45:29.557Z,7.50
2023-02-18T02:47:55.913Z,7.50
2023-02-18T02:50:32.888Z,7.50
2023-02-18T02:53:02.053Z,7.52
2023-02-18T02:55:28.417Z,7.53
2023-02-18T02:57:55.581Z,7.55
2023-02-18T03:01:03.942Z,7.56
2023-02-18T03:03:36.294Z,7.59
2023-02-18T03:06:05.858Z,7.58
2023-02-18T03:08:54.130Z,7.56
2023-02-18T03:11:20.495Z,7.57
2023-02-18T03:13:49.971Z,7.58
2023-02-18T03:16:37.579Z,7.57
2023-02-18T03:19:42.825Z,7.57
2023-02-18T03:22:12.881Z,7.61
2023-02-18T03:24:46.718Z,7.61
2023-02-18T03:27:16.538Z,7.59
2023-02-18T03:29:44.975Z,7.58
2023-02-18T03:32:11.672Z,7.63
2023-02-18T03:34:40.422Z,7.63
2023-02-18T03:37:08.012Z,7.63
2023-02-18T03:39:36.466Z,7.62
2023-02-18T03:42:02.892Z,7.63
2023-02-18T03:44:30.316Z,7.60
2023-02-18T03:46:56.678Z,7.59
2023-02-18T03:49:23.018Z,7.60
2023-02-18T03:51:49.446Z,7.59
2023-02-18T03:54:15.794Z,7.61
2023-02-18T03:56:42.604Z,7.61
2023-02-18T03:59:09.411Z,7.61
2023-02-18T04:01:35.998Z,7.61
2023-02-18T04:04:03.175Z,7.60
2023-02-18T04:06:29.574Z,7.60
2023-02-18T04:08:55.941Z,7.61
2023-02-18T04:11:22.485Z,7.66
2023-02-18T04:13:48.882Z,7.68
2023-02-18T04:16:15.318Z,7.69
2023-02-18T04:18:41.873Z,7.74
2023-02-18T04:21:08.242Z,7.81
2023-02-18T04:23:34.646Z,7.81
2023-02-18T04:26:01.101Z,7.80
2023-02-18T04:28:27.672Z,7.81
2023-02-18T04:30:54.290Z,7.81
2023-02-18T04:33:20.666Z,7.82
2023-02-18T04:35:47.017Z,7.80
2023-02-18T04:38:13.716Z,7.82
2023-02-18T04:40:40.131Z,7.78
2023-02-18T04:43:06.860Z,7.77
2023-02-18T04:45:33.207Z,7.74
2023-02-18T04:47:59.577Z,7.73
2023-02-18T04:50:26.166Z,7.70
2023-02-18T04:52:52.550Z,7.66
2023-02-18T04:55:19.094Z,7.63
2023-02-18T04:57:45.637Z,7.64
2023-02-18T05:00:15.892Z,7.64
2023-02-18T05:02:42.539Z,7.57
2023-02-18T05:05:09.260Z,7.52
2023-02-18T05:07:35.624Z,7.46
2023-02-18T05:10:02.236Z,7.40
2023-02-18T05:12:28.571Z,7.37
2023-02-18T05:14:54.918Z,7.33
2023-02-18T05:17:21.300Z,7.27
2023-02-18T05:19:47.681Z,7.22
2023-02-18T05:22:14.047Z,7.17
2023-02-18T05:24:40.411Z,7.15
2023-02-18T05:27:06.773Z,7.08
2023-02-18T05:29:33.107Z,7.08
2023-02-18T05:31:59.546Z,7.06
2023-02-18T05:34:26.005Z,7.02
2023-02-18T05:36:52.438Z,6.99
2023-02-18T05:39:18.803Z,6.96
2023-02-18T05:41:45.397Z,6.97
2023-02-18T05:44:30.061Z,6.95
2023-02-18T05:47:00.646Z,6.93
2023-02-18T05:49:27.822Z,6.92
2023-02-18T05:51:54.273Z,6.86
2023-02-18T05:54:20.668Z,6.83
2023-02-18T05:56:47.273Z,6.86
2023-02-18T05:59:13.691Z,6.86
2023-02-18T06:01:40.625Z,6.89
2023-02-18T06:04:07.220Z,6.90
2023-02-18T06:06:33.857Z,6.88
2023-02-18T06:09:00.226Z,6.89
2023-02-18T06:11:26.552Z,6.90
2023-02-18T06:13:52.895Z,6.89
2023-02-18T06:16:19.553Z,6.87
2023-02-18T06:18:45.957Z,6.85
2023-02-18T06:21:12.568Z,6.86
2023-02-18T06:23:38.988Z,6.87
2023-02-18T06:26:05.520Z,6.87
2023-02-18T06:28:31.972Z,6.87
2023-02-18T06:30:58.461Z,6.84
2023-02-18T06:33:25.022Z,6.82
2023-02-18T06:36:09.393Z,6.85
2023-02-18T06:38:36.079Z,6.88
2023-02-18T06:41:02.470Z,6.87
2023-02-18T06:43:28.852Z,6.87
2023-02-18T06:45:55.396Z,6.89
2023-02-18T06:48:22.043Z,6.90
2023-02-18T06:50:48.603Z,6.90
2023-02-18T06:53:16.970Z,6.90
2023-02-18T06:55:44.086Z,6.92
2023-02-18T06:58:11.089Z,6.92
2023-02-18T07:00:37.576Z,6.92
2023-02-18T07:03:04.447Z,6.94
2023-02-18T07:05:30.837Z,6.93
2023-02-18T07:07:57.274Z,6.95
2023-02-18T07:10:23.654Z,6.96
2023-02-18T07:12:50.016Z,6.97
2023-02-18T07:15:16.426Z,6.99
2023-02-18T07:17:42.918Z,7.00
2023-02-18T07:20:09.497Z,6.99
2023-02-18T07:22:35.963Z,7.02
2023-02-18T07:25:02.433Z,7.01
2023-02-18T07:27:28.772Z,7.02
2023-02-18T07:29:55.308Z,7.06
2023-02-18T07:32:21.775Z,7.07
2023-02-18T07:34:48.111Z,7.09
2023-02-18T07:37:14.646Z,7.11
2023-02-18T07:39:44.450Z,7.12
2023-02-18T07:42:11.738Z,7.15
2023-02-18T07:44:38.328Z,7.16
2023-02-18T07:47:05.448Z,7.19
2023-02-18T07:49:33.592Z,7.23
2023-02-18T07:52:00.239Z,7.23
2023-02-18T07:54:26.666Z,7.25
2023-02-18T07:56:53.281Z,7.24
2023-02-18T07:59:19.659Z,7.29
2023-02-18T08:01:46.165Z,7.31
2023-02-18T08:04:12.670Z,7.35
2023-02-18T08:06:40.800Z,7.39
2023-02-18T08:09:07.668Z,7.42
2023-02-18T08:11:34.527Z,7.44
2023-02-18T08:14:00.892Z,7.48
2023-02-18T08:16:27.660Z,7.51
2023-02-18T08:18:54.246Z,7.54
2023-02-18T08:21:21.865Z,7.59
2023-02-18T08:23:48.428Z,7.62
2023-02-18T08:26:14.831Z,7.65
2023-02-18T08:28:41.212Z,7.69
2023-02-18T08:31:08.038Z,7.71
2023-02-18T08:33:34.423Z,7.73
2023-02-18T08:36:00.773Z,7.77
2023-02-18T08:38:27.136Z,7.87
2023-02-18T08:41:08.078Z,7.89
2023-02-18T08:43:34.737Z,7.95
2023-02-18T08:46:01.247Z,8.03
2023-02-18T08:48:28.045Z,8.11
2023-02-18T08:50:54.423Z,8.23
2023-02-18T08:53:20.800Z,8.33
2023-02-18T08:55:47.149Z,8.37
2023-02-18T08:58:13.935Z,8.48
2023-02-18T09:00:40.841Z,8.57
2023-02-18T09:03:07.942Z,8.67
2023-02-18T09:05:34.296Z,8.73
2023-02-18T09:08:00.645Z,8.83
2023-02-18T09:10:27.148Z,8.92
2023-02-18T09:12:53.492Z,9.03
2023-02-18T09:15:19.978Z,9.07
2023-02-18T09:17:46.443Z,9.13
2023-02-18T09:20:13.315Z,9.25
2023-02-18T09:22:39.900Z,9.29
2023-02-18T09:25:07.290Z,9.37
2023-02-18T09:27:33.667Z,9.46
2023-02-18T09:30:00.260Z,9.57
2023-02-18T09:32:34.863Z,9.63
2023-02-18T09:35:02.852Z,9.76
2023-02-18T09:37:29.417Z,9.83
2023-02-18T09:39:55.788Z,9.88
2023-02-18T09:42:25.425Z,9.98
2023-02-18T09:44:52.660Z,10.05
2023-02-18T09:47:35.164Z,10.15
2023-02-18T09:50:10.550Z,10.21
2023-02-18T09:52:38.466Z,10.29
2023-02-18T09:55:21.802Z,10.34
2023-02-18T09:58:13.285Z,10.40
2023-02-18T10:00:41.184Z,10.44
2023-02-18T10:03:24.674Z,10.44
2023-02-18T10:05:58.005Z,10.54
2023-02-18T10:08:38.534Z,10.51
2023-02-18T10:11:12.353Z,10.57
2023-02-18T10:13:38.745Z,10.56
2023-02-18T10:16:05.531Z,10.58
2023-02-18T10:18:42.169Z,10.59
2023-02-18T10:21:14.390Z,10.58
2023-02-18T10:23:43.336Z,10.54
2023-02-18T10:26:15.000Z,10.53
2023-02-18T10:28:41.379Z,10.55
2023-02-18T10:31:10.903Z,10.60
2023-02-18T10:33:59.144Z,10.64
2023-02-18T10:36:46.079Z,10.70
2023-02-18T10:39:51.688Z,10.69
2023-02-18T10:42:24.907Z,10.69
2023-02-18T10:44:55.332Z,10.69
2023-02-18T10:47:33.526Z,10.68
2023-02-18T10:50:03.662Z,10.71
2023-02-18T10:52:40.317Z,10.73
2023-02-18T10:55:09.641Z,10.77
2023-02-18T10:57:37.570Z,10.75
2023-02-18T11:00:14.921Z,10.72
2023-02-18T11:02:41.748Z,10.74
2023-02-18T11:05:28.544Z,10.69
2023-02-18T11:07:56.795Z,10.65
2023-02-18T11:10:29.421Z,10.57
2023-02-18T11:12:57.789Z,10.51
2023-02-18T11:15:25.246Z,10.56
2023-02-18T11:17:56.244Z,10.54
2023-02-18T11:20:30.278Z,10.54
2023-02-18T11:23:17.222Z,10.49
2023-02-18T11:25:57.310Z,10.47
2023-02-18T11:28:45.767Z,10.50
2023-02-18T11:31:20.942Z,10.52
2023-02-18T11:33:58.072Z,10.50
2023-02-18T11:36:34.977Z,10.49
2023-02-18T11:39:26.662Z,10.43
2023-02-18T11:41:56.825Z,10.40
2023-02-18T11:44:40.458Z,10.42
2023-02-18T11:47:12.928Z,10.42
2023-02-18T11:49:39.682Z,10.38
2023-02-18T11:52:24.069Z,10.41
2023-02-18T11:55:07.415Z,10.39
2023-02-18T11:57:35.284Z,10.41
2023-02-18T12:00:01.649Z,10.39
2023-02-18T12:02:32.931Z,10.37
2023-02-18T12:05:20.177Z,10.33
2023-02-18T12:07:52.180Z,10.21
2023-02-18T12:10:27.975Z,10.16
2023-02-18T12:13:02.628Z,10.11
2023-02-18T12:15:41.514Z,10.07
2023-02-18T12:18:23.040Z,10.03
2023-02-18T12:20:49.398Z,10.01
2023-02-18T12:23:24.683Z,10.00
2023-02-18T12:26:19.027Z,9.98
2023-02-18T12:29:12.822Z,9.99
2023-02-18T12:32:11.560Z,9.95
2023-02-18T12:34:52.882Z,9.95
2023-02-18T12:37:38.046Z,9.96
2023-02-18T12:40:25.520Z,9.96
2023-02-18T12:43:13.188Z,9.94
2023-02-18T12:45:39.686Z,9.93
2023-02-18T12:48:30.085Z,9.91
2023-02-18T12:50:56.620Z,9.91
2023-02-18T12:53:50.238Z,9.88
2023-02-18T12:56:19.888Z,9.85
2023-02-18T12:59:06.096Z,9.82
2023-02-18T13:01:38.536Z,9.82
2023-02-18T13:04:34.404Z,9.80
2023-02-18T13:07:32.895Z,9.78
2023-02-18T13:09:59.250Z,9.81
2023-02-18T13:12:37.844Z,9.78
2023-02-18T13:15:30.448Z,9.77
2023-02-18T13:17:58.204Z,9.79
2023-02-18T13:20:34.653Z,9.78
2023-02-18T13:23:01.286Z,9.80
2023-02-18T13:25:27.639Z,9.85
2023-02-18T13:28:32.206Z,9.86
2023-02-18T13:31:02.257Z,9.88
2023-02-18T13:33:52.079Z,9.90
2023-02-18T13:36:34.331Z,9.89
2023-02-18T13:39:11.050Z,9.89
2023-02-18T13:41:39.133Z,9.88
2023-02-18T13:44:28.823Z,9.93
2023-02-18T13:46:56.738Z,9.97
2023-02-18T13:49:24.624Z,9.98
2023-02-18T13:51:54.664Z,10.02
2023-02-18T13:54:22.856Z,10.01
2023-02-18T13:57:13.736Z,10.01
2023-02-18T13:59:41.974Z,10.02
2023-02-18T14:02:21.220Z,10.05
2023-02-18T14:04:53.724Z,10.06
2023-02-18T14:07:23.078Z,10.05
2023-02-18T14:09:49.448Z,10.07
2023-02-18T14:12:41.726Z,10.08
2023-02-18T14:15:20.479Z,10.09
2023-02-18T14:17:50.438Z,10.13
2023-02-18T14:20:19.804Z,10.16
2023-02-18T14:22:52.560Z,10.18
2023-02-18T14:25:24.959Z,10.21
2023-02-18T14:27:52.215Z,10.17
2023-02-18T14:30:22.030Z,10.12
2023-02-18T14:32:49.797Z,10.09
2023-02-18T14:35:22.471Z,10.07
2023-02-18T14:38:01.074Z,10.08
2023-02-18T14:40:42.759Z,10.10
2023-02-18T14:43:40.039Z,10.16
2023-02-18T14:46:28.597Z,10.18
2023-02-18T14:49:17.113Z,10.15
2023-02-18T14:51:43.486Z,10.16
2023-02-18T14:54:14.253Z,10.17
2023-02-18T14:56:53.504Z,10.16
2023-02-18T14:59:20.172Z,10.09
2023-02-18T15:01:46.986Z,10.06
2023-02-18T15:04:14.524Z,10.01
2023-02-18T15:06:40.964Z,10.00
2023-02-18T15:09:20.999Z,9.99
2023-02-18T15:11:53.691Z,9.98
2023-02-18T15:14:24.616Z,9.99
2023-02-18T15:16:50.982Z,9.98
2023-02-18T15:19:19.385Z,9.96
2023-02-18T15:21:47.181Z,9.95
2023-02-18T15:24:53.309Z,9.95
2023-02-18T15:27:26.514Z,9.97
2023-02-18T15:29:57.412Z,9.98
2023-02-18T15:32:27.487Z,10.03
2023-02-18T15:35:01.848Z,10.04
2023-02-18T15:37:28.784Z,10.06
2023-02-18T15:39:55.189Z,10.13
2023-02-18T15:42:32.248Z,10.17
2023-02-18T15:45:05.876Z,10.20
2023-02-18T15:47:32.260Z,10.24
2023-02-18T15:49:59.750Z,10.22
2023-02-18T15:52:33.773Z,10.25
2023-02-18T15:55:06.808Z,10.24
2023-02-18T15:57:33.254Z,10.27
2023-02-18T16:00:15.013Z,10.26
2023-02-18T16:03:19.952Z,10.23
2023-02-18T16:05:46.340Z,10.22
2023-02-18T16:08:31.142Z,10.15
2023-02-18T16:11:02.965Z,10.13
2023-02-18T16:13:31.450Z,10.13
2023-02-18T16:16:00.731Z,10.12
2023-02-18T16:18:41.036Z,10.13
2023-02-18T16:21:30.839Z,10.12
2023-02-18T16:23:59.453Z,10.09
2023-02-18T16:26:38.085Z,10.03
2023-02-18T16:29:15.398Z,10.00
2023-02-18T16:31:42.656Z,9.98
2023-02-18T16:34:09.126Z,9.98
2023-02-18T16:36:35.466Z,10.00
2023-02-18T16:39:02.035Z,9.96
2023-02-18T16:41:28.719Z,9.99
2023-02-18T16:43:55.091Z,9.98
2023-02-18T16:46:22.517Z,9.97
2023-02-18T16:48:54.966Z,10.00
2023-02-18T16:51:31.958Z,9.99
2023-02-18T16:53:58.345Z,9.99
2023-02-18T16:56:26.572Z,9.97
2023-02-18T16:58:53.123Z,10.00
2023-02-18T17:01:41.282Z,10.04
2023-02-18T17:04:09.822Z,10.02
2023-02-18T17:06:36.228Z,10.02
2023-02-18T17:09:02.757Z,10.04
2023-02-18T17:11:33.177Z,10.06
2023-02-18T17:13:59.641Z,10.05
2023-02-18T17:16:26.851Z,10.05
2023-02-18T17:18:53.266Z,10.10
2023-02-18T17:21:21.291Z,10.12
2023-02-18T17:23:47.871Z,10.13
2023-02-18T17:26:15.743Z,10.09
2023-02-18T17:28:42.248Z,10.09
2023-02-18T17:31:11.403Z,10.09
2023-02-18T17:33:37.780Z,10.05
2023-02-18T17:36:04.347Z,10.08
2023-02-18T17:38:30.728Z,10.06
2023-02-18T17:40:57.083Z,9.98
2023-02-18T17:43:25.287Z,9.88
2023-02-18T17:45:53.446Z,9.80
2023-02-18T17:48:19.964Z,9.74
2023-02-18T17:50:46.388Z,9.71
2023-02-18T17:53:16.168Z,9.69
2023-02-18T17:55:42.959Z,9.66
2023-02-18T17:58:10.394Z,9.67
2023-02-18T18:00:38.882Z,9.67
2023-02-18T18:03:05.411Z,9.64
2023-02-18T18:05:33.426Z,9.59
2023-02-18T18:08:00.504Z,9.63
2023-02-18T18:10:32.139Z,9.60
2023-02-18T18:13:00.579Z,9.61
2023-02-18T18:15:29.781Z,9.61
2023-02-18T18:17:56.736Z,9.58
2023-02-18T18:20:23.809Z,9.57
2023-02-18T18:22:51.116Z,9.58
2023-02-18T18:25:18.663Z,9.62
2023-02-18T18:27:45.138Z,9.65
2023-02-18T18:30:12.000Z,9.69
2023-02-18T18:32:38.396Z,9.73
2023-02-18T18:35:12.965Z,9.74
2023-02-18T18:37:39.302Z,9.70
2023-02-18T18:40:06.320Z,9.69
2023-02-18T18:42:32.676Z,9.69
2023-02-18T18:44:59.096Z,9.71
2023-02-18T18:47:25.480Z,9.71
2023-02-18T18:49:52.154Z,9.70
2023-02-18T18:52:18.629Z,9.71
2023-02-18T18:54:44.995Z,9.67
2023-02-18T18:57:11.403Z,9.66
2023-02-18T18:59:37.745Z,9.65
2023-02-18T19:02:04.127Z,9.63
2023-02-18T19:04:30.487Z,9.62
2023-02-18T19:06:57.015Z,9.67
2023-02-18T19:09:23.364Z,9.68
2023-02-18T19:11:49.752Z,9.68
2023-02-18T19:14:16.185Z,9.70
2023-02-18T19:16:42.799Z,9.70
2023-02-18T19:19:10.299Z,9.67
2023-02-18T19:21:36.713Z,9.71
2023-02-18T19:24:03.384Z,9.69
2023-02-18T19:26:29.739Z,9.70
2023-02-18T19:28:56.073Z,9.74
2023-02-18T19:31:24.360Z,9.75
2023-02-18T19:33:51.530Z,9.74
2023-02-18T19:36:17.974Z,9.68
2023-02-18T19:38:45.636Z,9.65
2023-02-18T19:41:13.134Z,9.63
2023-02-18T19:43:40.612Z,9.61
2023-02-18T19:46:17.032Z,9.60
2023-02-18T19:48:43.467Z,9.58
2023-02-18T19:51:10.247Z,9.57
2023-02-18T19:53:37.003Z,9.57
2023-02-18T19:56:06.751Z,9.58
2023-02-18T19:58:33.822Z,9.57
2023-02-18T20:01:00.234Z,9.60
2023-02-18T20:03:26.587Z,9.63
2023-02-18T20:05:53.110Z,9.67
2023-02-18T20:08:19.522Z,9.65
2023-02-18T20:10:45.869Z,9.69
2023-02-18T20:13:12.211Z,9.67
2023-02-18T20:15:40.225Z,9.62
2023-02-18T20:18:06.681Z,9.61
2023-02-18T20:20:33.089Z,9.59
2023-02-18T20:22:59.466Z,9.56
2023-02-18T20:25:27.335Z,9.53
2023-02-18T20:28:00.944Z,9.50
2023-02-18T20:30:28.080Z,9.39
2023-02-18T20:32:54.458Z,9.25
2023-02-18T20:35:21.179Z,9.13
2023-02-18T20:37:47.591Z,9.06
2023-02-18T20:40:14.103Z,9.01
2023-02-18T20:42:41.939Z,8.98
2023-02-18T20:45:09.353Z,8.99
2023-02-18T20:47:35.707Z,9.02
2023-02-18T20:50:02.082Z,9.03
2023-02-18T20:52:28.469Z,9.08
2023-02-18T20:54:54.841Z,9.11
2023-02-18T20:57:21.200Z,9.13
2023-02-18T20:59:47.581Z,9.17
2023-02-18T21:02:14.043Z,9.14
2023-02-18T21:04:40.387Z,9.16
2023-02-18T21:07:06.771Z,9.15
2023-02-18T21:09:33.119Z,9.19
2023-02-18T21:11:59.617Z,9.23
2023-02-18T21:14:26.078Z,9.24
2023-02-18T21:16:52.583Z,9.27
2023-02-18T21:19:18.964Z,9.27
2023-02-18T21:21:46.391Z,9.27
2023-02-18T21:24:12.836Z,9.28
2023-02-18T21:26:39.251Z,9.27
2023-02-18T21:29:07.268Z,9.22
2023-02-18T21:31:41.154Z,9.11
2023-02-18T21:34:08.117Z,8.93
2023-02-18T21:36:34.554Z,8.78
2023-02-18T21:39:02.321Z,8.71
2023-02-18T21:41:29.012Z,8.66
2023-02-18T21:43:55.426Z,8.60
2023-02-18T21:46:24.396Z,8.57
2023-02-18T21:49:03.126Z,8.56
2023-02-18T21:51:48.783Z,8.51
2023-02-18T21:54:16.573Z,8.51
2023-02-18T21:56:42.932Z,8.50
2023-02-18T21:59:09.319Z,8.49
2023-02-18T22:01:35.726Z,8.45
2023-02-18T22:04:02.085Z,8.43
2023-02-18T22:06:28.431Z,8.41
2023-02-18T22:08:54.812Z,8.40
2023-02-18T22:11:21.494Z,8.41
2023-02-18T22:13:47.944Z,8.39
2023-02-18T22:16:14.351Z,8.38
2023-02-18T22:18:40.725Z,8.39
2023-02-18T22:21:07.952Z,8.38
2023-02-18T22:23:34.693Z,8.36
2023-02-18T22:26:07.852Z,8.37
2023-02-18T22:28:34.307Z,8.36
2023-02-18T22:31:00.913Z,8.35
2023-02-18T22:33:27.405Z,8.34
2023-02-18T22:35:53.769Z,8.35
2023-02-18T22:38:20.139Z,8.37
2023-02-18T22:40:48.530Z,8.36
2023-02-18T22:43:16.126Z,8.37
2023-02-18T22:45:42.730Z,8.35
2023-02-18T22:48:09.099Z,8.33
2023-02-18T22:50:35.480Z,8.35
2023-02-18T22:53:02.044Z,8.32
2023-02-18T22:55:28.447Z,8.31
2023-02-18T22:57:54.828Z,8.31
2023-02-18T23:00:27.117Z,8.29
2023-02-18T23:02:53.511Z,8.28
2023-02-18T23:05:19.890Z,8.26
2023-02-18T23:07:46.332Z,8.28
2023-02-18T23:10:12.699Z,8.25
2023-02-18T23:12:39.081Z,8.25
2023-02-18T23:15:05.639Z,8.25
2023-02-18T23:17:32.010Z,8.25
2023-02-18T23:19:58.372Z,8.24
2023-02-18T23:22:28.719Z,8.25
2023-02-18T23:24:55.079Z,8.26
2023-02-18T23:27:22.305Z,8.24
2023-02-18T23:29:49.028Z,8.25
2023-02-18T23:32:15.382Z,8.23
2023-02-18T23:34:41.786Z,8.24
2023-02-18T23:37:08.350Z,8.23
2023-02-18T23:39:34.756Z,8.24
2023-02-18T23:42:01.133Z,8.23
2023-02-18T23:44:27.753Z,8.23
2023-02-18T23:46:54.280Z,8.23
2023-02-18T23:49:22.319Z,8.22
2023-02-18T23:51:49.698Z,8.22
2023-02-18T23:54:16.082Z,8.23
2023-02-18T23:56:42.441Z,8.22
2023-02-18T23:59:10.021Z,8.21
