createdAt,value
2022-08-21T00:00:32.638Z,3.33
2022-08-21T00:03:03.621Z,4.68
2022-08-21T00:05:32.376Z,3.83
2022-08-21T00:08:00.108Z,3.28
2022-08-21T00:10:27.753Z,4.15
2022-08-21T00:12:55.162Z,3.80
2022-08-21T00:15:28.557Z,5.43
2022-08-21T00:17:57.705Z,3.90
2022-08-21T00:20:25.141Z,4.05
2022-08-21T00:22:52.850Z,4.90
2022-08-21T00:25:24.203Z,3.80
2022-08-21T00:27:53.017Z,4.07
2022-08-21T00:30:22.802Z,4.05
2022-08-21T00:32:52.210Z,5.03
2022-08-21T00:35:23.790Z,4.65
2022-08-21T00:37:51.249Z,4.13
2022-08-21T00:40:23.715Z,4.50
2022-08-21T00:42:59.322Z,5.18
2022-08-21T00:45:29.061Z,5.18
2022-08-21T00:47:57.203Z,4.47
2022-08-21T00:50:28.654Z,4.90
2022-08-21T00:52:57.070Z,4.95
2022-08-21T00:55:25.548Z,5.43
2022-08-21T00:57:56.852Z,6.10
2022-08-21T01:00:29.046Z,7.47
2022-08-21T01:02:57.018Z,6.60
2022-08-21T01:05:26.264Z,7.00
2022-08-21T01:07:54.194Z,5.68
2022-08-21T01:10:24.382Z,6.55
2022-08-21T01:12:53.290Z,6.22
2022-08-21T01:15:22.791Z,6.07
2022-08-21T01:17:51.527Z,6.85
2022-08-21T01:20:19.172Z,4.90
2022-08-21T01:22:48.016Z,6.03
2022-08-21T01:25:17.491Z,5.70
2022-08-21T01:27:45.000Z,6.25
2022-08-21T01:30:15.914Z,6.43
2022-08-21T01:32:43.854Z,6.03
2022-08-21T01:35:12.414Z,6.38
2022-08-21T01:37:39.848Z,7.13
2022-08-21T01:40:10.217Z,6.65
2022-08-21T01:42:38.907Z,5.32
2022-08-21T01:45:07.518Z,5.70
2022-08-21T01:47:34.907Z,5.38
2022-08-21T01:50:04.581Z,5.45
2022-08-21T01:54:58.997Z,4.55
2022-08-21T01:57:28.056Z,6.38
2022-08-21T01:59:55.608Z,6.60
2022-08-21T02:02:23.078Z,6.38
2022-08-21T02:04:50.392Z,5.90
2022-08-21T02:07:17.829Z,5.47
2022-08-21T02:09:45.331Z,5.95
2022-08-21T02:12:13.665Z,5.53
2022-08-21T02:14:42.528Z,5.00
2022-08-21T02:17:10.194Z,5.50
2022-08-21T02:19:37.999Z,6.20
2022-08-21T02:22:08.678Z,6.15
2022-08-21T02:24:36.892Z,5.28
2022-08-21T02:27:26.232Z,5.68
2022-08-21T02:29:56.803Z,5.82
2022-08-21T02:32:24.197Z,5.57
2022-08-21T02:34:51.588Z,5.28
2022-08-21T02:37:18.967Z,6.13
2022-08-21T02:39:46.359Z,5.70
2022-08-21T02:42:15.389Z,5.95
2022-08-21T02:44:43.846Z,7.37
2022-08-21T02:47:12.853Z,8.75
2022-08-21T02:49:40.804Z,8.77
2022-08-21T02:52:08.170Z,8.93
2022-08-21T02:54:35.463Z,8.05
2022-08-21T02:57:02.882Z,7.05
2022-08-21T02:59:30.263Z,8.35
2022-08-21T03:01:58.095Z,7.03
2022-08-21T03:04:27.612Z,7.63
2022-08-21T03:06:54.964Z,6.95
2022-08-21T03:09:22.359Z,7.13
2022-08-21T03:11:49.773Z,7.22
2022-08-21T03:14:17.250Z,6.78
2022-08-21T03:16:44.999Z,6.50
2022-08-21T03:19:12.455Z,7.47
2022-08-21T03:21:41.200Z,6.50
2022-08-21T03:24:10.305Z,7.43
2022-08-21T03:26:37.592Z,6.95
2022-08-21T03:29:08.600Z,6.63
2022-08-21T03:31:35.884Z,7.47
2022-08-21T03:34:04.393Z,6.55
2022-08-21T03:36:31.802Z,6.18
2022-08-21T03:39:01.144Z,7.35
2022-08-21T03:41:28.456Z,5.97
2022-08-21T03:43:56.177Z,5.95
2022-08-21T03:46:23.558Z,6.35
2022-08-21T03:48:50.893Z,7.22
2022-08-21T03:51:18.969Z,6.20
2022-08-21T03:53:46.305Z,5.80
2022-08-21T03:56:15.110Z,5.85
2022-08-21T03:58:42.618Z,5.53
2022-08-21T04:01:11.079Z,5.93
2022-08-21T04:03:38.950Z,5.43
2022-08-21T04:06:07.533Z,5.72
2022-08-21T04:08:35.965Z,5.38
2022-08-21T04:11:03.498Z,5.43
2022-08-21T04:13:32.513Z,5.40
2022-08-21T04:15:59.734Z,5.00
2022-08-21T04:18:27.147Z,5.25
2022-08-21T04:20:55.711Z,5.07
2022-08-21T04:23:24.520Z,5.10
2022-08-21T04:25:54.870Z,4.95
2022-08-21T04:28:23.334Z,4.53
2022-08-21T04:30:53.142Z,5.88
2022-08-21T04:33:20.588Z,5.50
2022-08-21T04:35:48.449Z,6.40
2022-08-21T04:38:15.728Z,5.35
2022-08-21T04:40:43.165Z,5.75
2022-08-21T04:43:11.833Z,4.65
2022-08-21T04:48:14.267Z,5.32
2022-08-21T04:50:46.375Z,5.07
2022-08-21T04:53:17.196Z,5.13
2022-08-21T04:55:45.639Z,4.80
2022-08-21T04:58:16.120Z,4.43
2022-08-21T05:00:43.369Z,5.72
2022-08-21T05:03:13.373Z,5.18
2022-08-21T05:05:41.125Z,5.38
2022-08-21T05:08:10.484Z,4.18
2022-08-21T05:10:37.880Z,4.95
2022-08-21T05:13:08.073Z,4.68
2022-08-21T05:15:35.458Z,5.22
2022-08-21T05:18:02.713Z,4.75
2022-08-21T05:20:31.702Z,4.30
2022-08-21T05:22:59.123Z,5.03
2022-08-21T05:25:28.195Z,4.82
2022-08-21T05:28:00.568Z,4.33
2022-08-21T05:30:29.421Z,4.22
2022-08-21T05:32:58.198Z,4.95
2022-08-21T05:35:26.330Z,4.40
2022-08-21T05:37:55.054Z,5.07
2022-08-21T05:40:23.476Z,5.23
2022-08-21T05:42:54.277Z,4.20
2022-08-21T05:45:41.271Z,5.50
2022-08-21T05:48:10.566Z,5.07
2022-08-21T05:50:39.209Z,4.43
2022-08-21T05:53:08.651Z,3.90
2022-08-21T05:55:40.305Z,4.35
2022-08-21T05:58:10.209Z,4.82
2022-08-21T06:00:37.640Z,4.63
2022-08-21T06:03:05.250Z,4.82
2022-08-21T06:05:37.233Z,6.38
2022-08-21T06:08:05.411Z,4.55
2022-08-21T06:10:34.153Z,4.65
2022-08-21T06:13:01.745Z,4.67
2022-08-21T06:15:29.421Z,4.03
2022-08-21T06:17:56.697Z,4.25
2022-08-21T06:20:24.374Z,4.40
2022-08-21T06:22:51.697Z,4.30
2022-08-21T06:25:19.837Z,4.28
2022-08-21T06:27:50.816Z,4.65
2022-08-21T06:30:19.140Z,4.38
2022-08-21T06:32:47.541Z,4.25
2022-08-21T06:35:16.007Z,4.45
2022-08-21T06:37:44.487Z,4.15
2022-08-21T06:40:13.254Z,4.88
2022-08-21T06:42:42.668Z,4.13
2022-08-21T06:45:14.278Z,4.30
2022-08-21T06:47:41.921Z,5.05
2022-08-21T06:50:10.817Z,4.07
2022-08-21T06:52:38.843Z,4.90
2022-08-21T06:55:08.594Z,4.47
2022-08-21T07:00:04.937Z,4.60
2022-08-21T07:02:34.829Z,4.55
2022-08-21T07:05:10.157Z,4.53
2022-08-21T07:07:45.452Z,4.32
2022-08-21T07:10:22.424Z,3.75
2022-08-21T07:12:51.117Z,4.13
2022-08-21T07:15:28.338Z,4.40
2022-08-21T07:17:58.169Z,4.65
2022-08-21T07:20:25.879Z,5.78
2022-08-21T07:22:53.558Z,4.47
2022-08-21T07:25:21.010Z,4.43
2022-08-21T07:27:48.340Z,4.75
2022-08-21T07:30:16.080Z,4.32
2022-08-21T07:32:43.521Z,4.15
2022-08-21T07:35:13.786Z,4.60
2022-08-21T07:37:41.459Z,5.43
2022-08-21T07:40:09.976Z,5.80
2022-08-21T07:42:41.683Z,4.70
2022-08-21T07:45:10.988Z,4.65
2022-08-21T07:47:42.232Z,4.80
2022-08-21T07:50:12.666Z,4.00
2022-08-21T07:52:40.665Z,4.20
2022-08-21T07:55:09.053Z,4.25
2022-08-21T07:57:37.195Z,4.32
2022-08-21T08:00:06.925Z,5.13
2022-08-21T08:02:40.965Z,4.53
2022-08-21T08:05:12.408Z,4.80
2022-08-21T08:07:44.508Z,4.80
2022-08-21T08:10:13.426Z,4.28
2022-08-21T08:12:42.568Z,5.50
2022-08-21T08:15:12.881Z,4.35
2022-08-21T08:17:40.188Z,4.03
2022-08-21T08:20:13.133Z,4.72
2022-08-21T08:22:42.440Z,4.47
2022-08-21T08:25:13.862Z,4.97
2022-08-21T08:27:42.391Z,4.70
2022-08-21T08:30:14.977Z,6.03
2022-08-21T08:32:42.525Z,5.28
2022-08-21T08:35:12.919Z,5.15
2022-08-21T08:37:47.921Z,4.65
2022-08-21T08:40:26.818Z,4.97
2022-08-21T08:42:54.271Z,5.60
2022-08-21T08:45:27.414Z,5.40
2022-08-21T08:47:59.510Z,5.43
2022-08-21T08:50:35.437Z,5.80
2022-08-21T08:53:07.451Z,5.97
2022-08-21T08:55:38.050Z,5.20
2022-08-21T08:58:06.806Z,5.05
2022-08-21T09:00:34.922Z,5.30
2022-08-21T09:03:04.447Z,5.03
2022-08-21T09:05:44.210Z,5.15
2022-08-21T09:08:27.533Z,5.32
2022-08-21T09:11:01.794Z,5.57
2022-08-21T09:13:40.214Z,5.40
2022-08-21T09:16:17.728Z,5.10
2022-08-21T09:18:59.117Z,5.80
2022-08-21T09:21:37.521Z,5.25
2022-08-21T09:24:24.648Z,5.95
2022-08-21T09:27:02.626Z,6.35
2022-08-21T09:29:35.188Z,6.10
2022-08-21T09:32:03.319Z,4.95
2022-08-21T09:34:35.486Z,6.35
2022-08-21T09:37:05.701Z,5.88
2022-08-21T09:39:39.943Z,5.65
2022-08-21T09:42:11.124Z,4.85
2022-08-21T09:44:44.263Z,6.05
2022-08-21T09:47:16.170Z,5.78
2022-08-21T09:49:50.435Z,5.65
2022-08-21T09:52:22.949Z,6.35
2022-08-21T09:54:53.716Z,5.80
2022-08-21T09:57:46.581Z,5.68
2022-08-21T10:00:21.471Z,6.07
2022-08-21T10:02:48.896Z,5.97
2022-08-21T10:05:20.543Z,5.53
2022-08-21T10:07:49.395Z,5.95
2022-08-21T10:10:20.935Z,4.88
2022-08-21T10:12:58.757Z,4.80
2022-08-21T10:15:48.683Z,5.88
2022-08-21T10:18:23.773Z,5.70
2022-08-21T10:21:00.937Z,6.40
2022-08-21T10:23:47.351Z,6.20
2022-08-21T10:26:33.081Z,4.95
2022-08-21T10:29:06.685Z,5.10
2022-08-21T10:31:47.431Z,4.85
2022-08-21T10:34:31.822Z,5.15
2022-08-21T10:37:13.437Z,5.63
2022-08-21T10:39:53.257Z,5.05
2022-08-21T10:42:34.686Z,5.13
2022-08-21T10:45:15.268Z,6.88
2022-08-21T10:47:49.179Z,7.25
2022-08-21T10:50:27.202Z,4.63
2022-08-21T10:53:07.614Z,4.85
2022-08-21T10:55:40.802Z,4.72
2022-08-21T10:58:11.263Z,5.70
2022-08-21T11:00:44.869Z,4.53
2022-08-21T11:03:17.686Z,4.70
2022-08-21T11:05:51.088Z,4.43
2022-08-21T11:08:23.816Z,4.82
2022-08-21T11:11:00.290Z,5.30
2022-08-21T11:13:38.611Z,4.43
2022-08-21T11:16:11.876Z,4.22
2022-08-21T11:18:44.890Z,3.83
2022-08-21T11:21:28.595Z,5.40
2022-08-21T11:24:05.700Z,4.22
2022-08-21T11:26:40.493Z,4.43
2022-08-21T11:29:13.557Z,4.55
2022-08-21T11:31:53.638Z,4.38
2022-08-21T11:34:36.617Z,4.03
2022-08-21T11:37:16.944Z,4.25
2022-08-21T11:39:55.421Z,4.35
2022-08-21T11:42:33.597Z,4.82
2022-08-21T11:45:19.375Z,4.40
2022-08-21T11:47:56.021Z,4.20
2022-08-21T11:50:34.316Z,4.43
2022-08-21T11:53:10.461Z,4.15
2022-08-21T11:55:43.016Z,3.75
2022-08-21T11:58:19.328Z,4.07
2022-08-21T12:00:52.548Z,5.00
2022-08-21T12:03:26.843Z,4.75
2022-08-21T12:05:56.341Z,3.92
2022-08-21T12:08:31.964Z,4.40
2022-08-21T12:11:07.140Z,4.80
2022-08-21T12:13:42.090Z,4.45
2022-08-21T12:16:12.820Z,4.03
2022-08-21T12:18:40.425Z,4.00
2022-08-21T12:21:22.168Z,4.13
2022-08-21T12:24:01.258Z,4.05
2022-08-21T12:29:15.264Z,4.15
2022-08-21T12:31:58.044Z,4.25
2022-08-21T12:34:32.873Z,3.90
2022-08-21T12:37:04.624Z,3.88
2022-08-21T12:39:35.115Z,4.18
2022-08-21T12:42:09.303Z,4.35
2022-08-21T12:44:44.075Z,4.75
2022-08-21T12:47:16.909Z,4.40
2022-08-21T12:49:53.939Z,4.20
2022-08-21T12:52:24.291Z,4.70
2022-08-21T12:54:52.101Z,5.20
2022-08-21T12:57:22.650Z,7.65
2022-08-21T13:00:07.786Z,5.03
2022-08-21T13:02:43.789Z,5.78
2022-08-21T13:05:15.398Z,5.80
2022-08-21T13:07:47.310Z,5.38
2022-08-21T13:10:19.948Z,5.47
2022-08-21T13:12:48.499Z,5.20
2022-08-21T13:15:26.219Z,5.70
2022-08-21T13:18:03.849Z,5.65
2022-08-21T13:20:34.243Z,5.05
2022-08-21T13:23:02.233Z,5.25
2022-08-21T13:25:34.945Z,4.60
2022-08-21T13:28:07.016Z,4.25
2022-08-21T13:30:40.589Z,4.03
2022-08-21T13:33:13.065Z,3.38
2022-08-21T13:35:49.207Z,4.18
2022-08-21T13:38:17.555Z,3.38
2022-08-21T13:40:50.607Z,3.05
2022-08-21T13:43:22.323Z,3.47
2022-08-21T13:45:54.713Z,3.50
2022-08-21T13:48:26.449Z,3.50
2022-08-21T13:50:55.547Z,3.10
2022-08-21T13:53:30.773Z,3.22
2022-08-21T13:56:00.961Z,2.90
2022-08-21T13:58:31.198Z,2.95
2022-08-21T14:01:01.856Z,3.13
2022-08-21T14:03:42.805Z,3.00
2022-08-21T14:06:15.645Z,3.17
2022-08-21T14:08:49.515Z,3.35
2022-08-21T14:11:17.417Z,3.80
2022-08-21T14:13:49.271Z,3.35
2022-08-21T14:16:22.472Z,2.80
2022-08-21T14:18:53.813Z,3.90
2022-08-21T14:21:33.795Z,4.43
2022-08-21T14:24:07.283Z,2.92
2022-08-21T14:26:37.531Z,3.28
2022-08-21T14:29:10.340Z,3.78
2022-08-21T14:31:45.106Z,3.45
2022-08-21T14:34:19.279Z,3.35
2022-08-21T14:36:49.321Z,2.75
2022-08-21T14:39:17.825Z,2.75
2022-08-21T14:41:47.725Z,2.97
2022-08-21T14:44:15.928Z,2.58
2022-08-21T14:46:55.187Z,2.97
2022-08-21T14:49:29.001Z,2.92
2022-08-21T14:51:58.856Z,3.58
2022-08-21T14:54:32.253Z,2.83
2022-08-21T14:57:02.834Z,3.30
2022-08-21T14:59:34.167Z,3.28
2022-08-21T15:02:05.442Z,3.20
2022-08-21T15:04:33.390Z,3.35
2022-08-21T15:07:00.700Z,3.30
2022-08-21T15:09:28.427Z,3.53
2022-08-21T15:11:59.910Z,3.38
2022-08-21T15:14:29.843Z,3.20
2022-08-21T15:16:57.820Z,3.22
2022-08-21T15:19:26.734Z,2.85
2022-08-21T15:21:54.517Z,3.20
2022-08-21T15:24:22.042Z,3.13
2022-08-21T15:26:49.512Z,3.60
2022-08-21T15:29:22.495Z,3.75
2022-08-21T15:31:56.245Z,3.45
2022-08-21T15:34:27.322Z,2.80
2022-08-21T15:36:57.740Z,3.28
2022-08-21T15:39:31.047Z,2.80
2022-08-21T15:42:02.816Z,3.67
2022-08-21T15:44:39.270Z,3.80
2022-08-21T15:47:08.362Z,3.45
2022-08-21T15:49:35.649Z,3.72
2022-08-21T15:52:04.378Z,3.28
2022-08-21T15:54:31.725Z,3.70
2022-08-21T15:57:11.457Z,3.58
2022-08-21T15:59:43.008Z,3.60
2022-08-21T16:02:15.821Z,3.28
2022-08-21T16:04:46.375Z,3.10
2022-08-21T16:07:15.091Z,3.42
2022-08-21T16:09:42.506Z,3.17
2022-08-21T16:12:33.126Z,3.00
2022-08-21T16:15:17.815Z,3.78
2022-08-21T16:17:57.560Z,3.30
2022-08-21T16:20:30.557Z,3.92
2022-08-21T16:23:02.541Z,4.15
2022-08-21T16:25:30.247Z,3.28
2022-08-21T16:28:02.706Z,3.95
2022-08-21T16:30:31.556Z,3.60
2022-08-21T16:33:02.084Z,3.63
2022-08-21T16:35:29.645Z,3.30
2022-08-21T16:37:58.228Z,3.45
2022-08-21T16:40:28.634Z,3.10
2022-08-21T16:42:57.142Z,3.78
2022-08-21T16:45:24.672Z,4.30
2022-08-21T16:47:52.184Z,3.90
2022-08-21T16:50:23.708Z,3.70
2022-08-21T16:52:53.130Z,3.25
2022-08-21T16:57:49.097Z,3.70
2022-08-21T17:00:16.887Z,3.45
2022-08-21T17:02:47.378Z,3.45
2022-08-21T17:05:15.212Z,3.65
2022-08-21T17:07:43.331Z,3.90
2022-08-21T17:10:13.479Z,4.25
2022-08-21T17:12:42.580Z,4.40
2022-08-21T17:15:21.389Z,5.43
2022-08-21T17:17:49.522Z,6.57
2022-08-21T17:20:19.084Z,6.38
2022-08-21T17:22:46.520Z,6.38
2022-08-21T17:25:14.552Z,6.68
2022-08-21T17:27:44.294Z,6.82
2022-08-21T17:30:14.511Z,8.27
2022-08-21T17:32:43.244Z,7.28
2022-08-21T17:35:11.790Z,6.78
2022-08-21T17:37:39.366Z,6.30
2022-08-21T17:40:10.652Z,6.30
2022-08-21T17:42:39.745Z,5.43
2022-08-21T17:45:09.723Z,6.10
2022-08-21T17:47:38.701Z,6.70
2022-08-21T17:50:09.166Z,5.47
2022-08-21T17:52:36.712Z,6.55
2022-08-21T17:55:05.147Z,6.20
2022-08-21T17:57:35.518Z,6.13
2022-08-21T18:00:07.162Z,5.60
2022-08-21T18:02:42.165Z,5.28
2022-08-21T18:05:11.236Z,5.03
2022-08-21T18:07:39.517Z,5.03
2022-08-21T18:10:11.360Z,4.70
2022-08-21T18:12:40.761Z,4.65
2022-08-21T18:15:10.272Z,4.25
2022-08-21T18:20:08.293Z,4.70
2022-08-21T18:22:35.899Z,4.78
2022-08-21T18:25:05.317Z,5.53
2022-08-21T18:27:33.518Z,4.25
2022-08-21T18:30:01.732Z,4.45
2022-08-21T18:32:32.339Z,4.13
2022-08-21T18:35:02.011Z,5.13
2022-08-21T18:37:32.612Z,4.25
2022-08-21T18:40:00.673Z,4.05
2022-08-21T18:42:30.497Z,4.80
2022-08-21T18:45:02.020Z,4.18
2022-08-21T18:47:38.668Z,4.70
2022-08-21T18:50:10.682Z,3.78
2022-08-21T18:52:43.440Z,3.63
2022-08-21T18:55:24.705Z,3.63
2022-08-21T18:57:53.301Z,3.88
2022-08-21T19:00:24.305Z,3.97
2022-08-21T19:02:52.428Z,4.60
2022-08-21T19:05:21.409Z,4.03
2022-08-21T19:08:03.145Z,3.90
2022-08-21T19:10:31.897Z,3.53
2022-08-21T19:13:00.733Z,3.95
2022-08-21T19:15:28.638Z,3.83
2022-08-21T19:17:58.984Z,4.30
2022-08-21T19:20:29.039Z,4.38
2022-08-21T19:23:03.502Z,3.55
2022-08-21T19:25:33.471Z,2.63
2022-08-21T19:28:03.146Z,4.20
2022-08-21T19:30:32.351Z,3.95
2022-08-21T19:33:01.312Z,3.80
2022-08-21T19:35:29.042Z,3.35
2022-08-21T19:37:56.440Z,4.20
2022-08-21T19:40:25.609Z,3.80
2022-08-21T19:42:53.376Z,3.88
2022-08-21T19:45:21.900Z,4.03
2022-08-21T19:47:56.561Z,4.10
2022-08-21T19:50:28.245Z,3.40
2022-08-21T19:52:55.699Z,3.95
2022-08-21T19:55:25.020Z,3.80
2022-08-21T19:57:55.145Z,4.30
2022-08-21T20:00:24.118Z,3.72
2022-08-21T20:02:53.969Z,3.70
2022-08-21T20:05:21.663Z,3.15
2022-08-21T20:07:49.463Z,5.05
2022-08-21T20:10:17.796Z,4.03
2022-08-21T20:12:49.364Z,5.22
2022-08-21T20:15:21.966Z,6.50
2022-08-21T20:17:51.931Z,5.72
2022-08-21T20:20:20.425Z,4.82
2022-08-21T20:22:47.686Z,5.07
2022-08-21T20:25:15.798Z,5.20
2022-08-21T20:27:50.091Z,4.88
2022-08-21T20:30:22.725Z,5.57
2022-08-21T20:32:50.527Z,7.32
2022-08-21T20:35:18.447Z,6.75
2022-08-21T20:37:46.527Z,6.13
2022-08-21T20:40:32.066Z,4.32
2022-08-21T20:43:04.008Z,4.82
2022-08-21T20:45:34.033Z,4.80
2022-08-21T20:48:04.370Z,5.75
2022-08-21T20:53:33.265Z,5.43
2022-08-21T20:56:17.207Z,5.72
2022-08-21T20:58:55.441Z,5.82
2022-08-21T21:01:23.737Z,5.47
2022-08-21T21:03:59.309Z,5.15
2022-08-21T21:06:29.771Z,5.53
2022-08-21T21:08:59.943Z,5.72
2022-08-21T21:11:33.724Z,6.13
2022-08-21T21:14:08.216Z,5.20
2022-08-21T21:16:45.894Z,6.50
2022-08-21T21:19:29.093Z,5.60
2022-08-21T21:22:11.165Z,5.30
2022-08-21T21:24:48.415Z,5.15
2022-08-21T21:27:22.849Z,5.35
2022-08-21T21:30:02.514Z,4.68
2022-08-21T21:32:31.609Z,5.53
2022-08-21T21:34:59.515Z,5.32
2022-08-21T21:37:36.068Z,5.63
2022-08-21T21:40:22.225Z,5.55
2022-08-21T21:43:02.616Z,6.70
2022-08-21T21:45:41.185Z,6.10
2022-08-21T21:48:21.347Z,5.13
2022-08-21T21:51:01.053Z,5.25
2022-08-21T21:53:51.672Z,5.25
2022-08-21T21:56:29.387Z,5.05
2022-08-21T21:59:20.213Z,5.38
2022-08-21T22:02:01.093Z,6.03
2022-08-21T22:04:37.660Z,5.65
2022-08-21T22:07:12.083Z,6.75
2022-08-21T22:09:44.581Z,5.65
2022-08-21T22:12:53.817Z,6.03
2022-08-21T22:18:05.033Z,6.13
2022-08-21T22:20:38.571Z,5.63
2022-08-21T22:23:12.827Z,5.60
2022-08-21T22:25:48.540Z,5.38
2022-08-21T22:31:18.101Z,5.00
2022-08-21T22:34:03.587Z,4.70
2022-08-21T22:36:39.127Z,5.18
2022-08-21T22:39:15.499Z,5.97
2022-08-21T22:41:45.646Z,5.43
2022-08-21T22:44:21.388Z,5.55
2022-08-21T22:46:52.125Z,5.30
2022-08-21T22:49:30.776Z,6.03
2022-08-21T22:55:00.476Z,5.90
2022-08-21T22:57:30.913Z,5.50
2022-08-21T23:00:01.858Z,5.45
2022-08-21T23:02:38.161Z,5.18
2022-08-21T23:05:18.407Z,4.95
2022-08-21T23:10:41.015Z,4.10
2022-08-21T23:13:11.719Z,4.88
2022-08-21T23:15:48.429Z,4.95
2022-08-21T23:18:27.607Z,5.03
2022-08-21T23:21:04.026Z,4.90
2022-08-21T23:23:41.390Z,4.65
2022-08-21T23:26:19.955Z,4.63
2022-08-21T23:29:11.993Z,4.95
2022-08-21T23:31:47.114Z,4.30
2022-08-21T23:34:25.592Z,4.22
2022-08-21T23:37:23.214Z,4.40
2022-08-21T23:40:07.325Z,4.07
2022-08-21T23:43:05.630Z,4.68
2022-08-21T23:45:48.754Z,4.90
2022-08-21T23:48:29.555Z,5.43
2022-08-21T23:51:03.002Z,5.57
2022-08-21T23:53:44.204Z,5.07
2022-08-21T23:56:32.157Z,5.35
2022-08-21T23:59:08.722Z,5.53
