createdAt,value
2018-11-05T00:01:25.067Z,100.00
2018-11-05T00:03:53.256Z,100.00
2018-11-05T00:06:21.563Z,100.00
2018-11-05T00:08:49.740Z,100.00
2018-11-05T00:11:18.031Z,100.00
2018-11-05T00:13:46.320Z,100.00
2018-11-05T00:16:14.503Z,100.00
2018-11-05T00:18:42.623Z,100.00
2018-11-05T00:21:10.887Z,100.00
2018-11-05T00:23:39.048Z,100.00
2018-11-05T00:26:07.164Z,100.00
2018-11-05T00:28:35.371Z,100.00
2018-11-05T00:31:03.513Z,100.00
2018-11-05T00:33:31.732Z,100.00
2018-11-05T00:35:59.872Z,100.00
2018-11-05T00:38:28.044Z,100.00
2018-11-05T00:40:57.213Z,100.00
2018-11-05T00:43:25.347Z,100.00
2018-11-05T00:45:53.572Z,100.00
2018-11-05T00:48:21.779Z,100.00
2018-11-05T00:50:49.875Z,100.00
2018-11-05T00:53:18.085Z,100.00
2018-11-05T00:55:46.261Z,100.00
2018-11-05T00:58:14.924Z,100.00
2018-11-05T01:00:43.419Z,100.00
2018-11-05T01:03:11.636Z,100.00
2018-11-05T01:05:39.737Z,100.00
2018-11-05T01:08:07.947Z,100.00
2018-11-05T01:10:36.205Z,100.00
2018-11-05T01:13:04.314Z,100.00
2018-11-05T01:15:32.764Z,100.00
2018-11-05T01:18:01.087Z,100.00
2018-11-05T01:20:29.453Z,100.00
2018-11-05T01:22:57.685Z,100.00
2018-11-05T01:25:25.903Z,100.00
2018-11-05T01:27:54.275Z,100.00
2018-11-05T01:30:22.652Z,100.00
2018-11-05T01:32:51.008Z,100.00
2018-11-05T01:35:19.416Z,100.00
2018-11-05T01:37:47.741Z,100.00
2018-11-05T01:40:16.378Z,100.00
2018-11-05T01:42:44.597Z,100.00
2018-11-05T01:45:13.776Z,100.00
2018-11-05T01:47:42.767Z,100.00
2018-11-05T01:50:12.588Z,100.00
2018-11-05T01:52:41.080Z,100.00
2018-11-05T01:55:09.875Z,100.00
2018-11-05T01:57:38.692Z,100.00
2018-11-05T02:00:12.475Z,100.00
2018-11-05T02:02:40.617Z,100.00
2018-11-05T02:05:09.687Z,100.00
2018-11-05T02:07:37.911Z,100.00
2018-11-05T02:10:08.896Z,100.00
2018-11-05T02:12:37.035Z,100.00
2018-11-05T02:15:05.545Z,100.00
2018-11-05T02:17:33.762Z,100.00
2018-11-05T02:20:02.450Z,100.00
2018-11-05T02:22:33.761Z,100.00
2018-11-05T02:25:02.700Z,100.00
2018-11-05T02:27:30.953Z,100.00
2018-11-05T02:29:59.126Z,100.00
2018-11-05T02:32:27.407Z,100.00
2018-11-05T02:34:55.597Z,100.00
2018-11-05T02:37:23.857Z,100.00
2018-11-05T02:39:52.004Z,100.00
2018-11-05T02:42:20.938Z,100.00
2018-11-05T02:44:49.196Z,100.00
2018-11-05T02:47:17.340Z,100.00
2018-11-05T02:49:45.804Z,100.00
2018-11-05T02:52:13.955Z,100.00
2018-11-05T02:54:42.432Z,100.00
2018-11-05T02:57:10.550Z,100.00
2018-11-05T02:59:38.876Z,100.00
2018-11-05T03:02:06.999Z,100.00
2018-11-05T03:04:35.138Z,100.00
2018-11-05T03:07:03.792Z,100.00
2018-11-05T03:09:31.942Z,100.00
2018-11-05T03:12:00.102Z,100.00
2018-11-05T03:14:28.340Z,100.00
2018-11-05T03:16:56.748Z,100.00
2018-11-05T03:19:24.962Z,100.00
2018-11-05T03:21:53.196Z,100.00
2018-11-05T03:24:21.336Z,100.00
2018-11-05T03:26:49.589Z,100.00
2018-11-05T03:29:17.906Z,100.00
2018-11-05T03:31:46.070Z,100.00
2018-11-05T03:34:14.420Z,100.00
2018-11-05T03:36:42.700Z,100.00
2018-11-05T03:39:11.916Z,100.00
2018-11-05T03:41:40.463Z,100.00
2018-11-05T03:44:09.321Z,100.00
2018-11-05T03:46:37.896Z,100.00
2018-11-05T03:49:06.731Z,100.00
2018-11-05T03:51:35.599Z,100.00
2018-11-05T03:54:04.104Z,100.00
2018-11-05T03:56:32.270Z,100.00
2018-11-05T03:59:00.420Z,100.00
2018-11-05T04:01:28.608Z,100.00
2018-11-05T04:03:56.796Z,100.00
2018-11-05T04:06:24.945Z,100.00
2018-11-05T04:08:53.235Z,100.00
2018-11-05T04:11:21.378Z,100.00
2018-11-05T04:13:49.553Z,100.00
2018-11-05T04:16:17.723Z,100.00
2018-11-05T04:18:46.003Z,100.00
2018-11-05T04:21:14.144Z,100.00
2018-11-05T04:23:42.327Z,100.00
2018-11-05T04:26:10.531Z,100.00
2018-11-05T04:28:38.766Z,100.00
2018-11-05T04:31:07.100Z,100.00
2018-11-05T04:33:35.323Z,100.00
2018-11-05T04:36:03.511Z,100.00
2018-11-05T04:38:31.741Z,100.00
2018-11-05T04:40:59.922Z,100.00
2018-11-05T04:43:28.134Z,100.00
2018-11-05T04:45:56.340Z,100.00
2018-11-05T04:48:24.475Z,100.00
2018-11-05T04:50:52.697Z,100.00
2018-11-05T04:53:21.087Z,100.00
2018-11-05T04:55:49.509Z,100.00
2018-11-05T04:58:17.931Z,100.00
2018-11-05T05:00:46.347Z,100.00
2018-11-05T05:03:14.494Z,100.00
2018-11-05T05:05:42.600Z,100.00
2018-11-05T05:08:10.740Z,100.00
2018-11-05T05:10:38.937Z,100.00
2018-11-05T05:13:07.868Z,100.00
2018-11-05T05:15:35.983Z,100.00
2018-11-05T05:18:04.216Z,100.00
2018-11-05T05:20:32.388Z,100.00
2018-11-05T05:23:00.802Z,100.00
2018-11-05T05:25:28.772Z,100.00
2018-11-05T05:27:56.937Z,100.00
2018-11-05T05:30:25.267Z,100.00
2018-11-05T05:32:53.522Z,100.00
2018-11-05T05:35:21.732Z,100.00
2018-11-05T05:37:50.020Z,100.00
2018-11-05T05:40:18.202Z,100.00
2018-11-05T05:42:46.376Z,100.00
2018-11-05T05:45:14.547Z,100.00
2018-11-05T05:47:43.221Z,100.00
2018-11-05T05:50:13.550Z,100.00
2018-11-05T05:52:42.655Z,100.00
2018-11-05T05:55:10.863Z,100.00
2018-11-05T05:57:39.520Z,100.00
2018-11-05T06:00:11.187Z,100.00
2018-11-05T06:02:39.708Z,100.00
2018-11-05T06:05:08.719Z,100.00
2018-11-05T06:07:37.203Z,100.00
2018-11-05T06:10:05.907Z,100.00
2018-11-05T06:12:34.228Z,100.00
2018-11-05T06:15:02.377Z,100.00
2018-11-05T06:17:30.649Z,100.00
2018-11-05T06:19:58.847Z,100.00
2018-11-05T06:22:27.092Z,100.00
2018-11-05T06:24:55.252Z,100.00
2018-11-05T06:27:23.439Z,100.00
2018-11-05T06:29:51.721Z,100.00
2018-11-05T06:32:19.965Z,100.00
2018-11-05T06:34:48.315Z,100.00
2018-11-05T06:37:16.584Z,100.00
2018-11-05T06:39:44.911Z,100.00
2018-11-05T06:42:13.140Z,100.00
2018-11-05T06:44:41.520Z,100.00
2018-11-05T06:47:09.905Z,100.00
2018-11-05T06:49:38.175Z,100.00
2018-11-05T06:52:06.439Z,100.00
2018-11-05T06:54:34.592Z,100.00
2018-11-05T06:57:02.804Z,100.00
2018-11-05T06:59:31.106Z,100.00
2018-11-05T07:01:59.293Z,100.00
2018-11-05T07:04:27.492Z,100.00
2018-11-05T07:06:55.807Z,100.00
2018-11-05T07:09:24.051Z,100.00
2018-11-05T07:11:52.323Z,100.00
2018-11-05T07:14:20.640Z,100.00
2018-11-05T07:16:48.771Z,100.00
2018-11-05T07:19:17.456Z,100.00
2018-11-05T07:21:46.143Z,100.00
2018-11-05T07:24:14.560Z,100.00
2018-11-05T07:26:42.760Z,100.00
2018-11-05T07:29:11.022Z,100.00
2018-11-05T07:31:39.199Z,100.00
2018-11-05T07:34:07.578Z,100.00
2018-11-05T07:36:35.892Z,100.00
2018-11-05T07:39:05.961Z,100.00
2018-11-05T07:41:34.291Z,100.00
2018-11-05T07:44:02.445Z,100.00
2018-11-05T07:46:30.726Z,100.00
2018-11-05T07:48:58.860Z,100.00
2018-11-05T07:51:27.084Z,100.00
2018-11-05T07:53:55.333Z,100.00
2018-11-05T07:56:23.647Z,100.00
2018-11-05T07:58:51.885Z,100.00
2018-11-05T08:01:20.056Z,100.00
2018-11-05T08:03:48.291Z,100.00
2018-11-05T08:06:16.515Z,100.00
2018-11-05T08:08:44.752Z,100.00
2018-11-05T08:11:12.881Z,100.00
2018-11-05T08:13:41.032Z,100.00
2018-11-05T08:16:09.358Z,100.00
2018-11-05T08:18:37.648Z,100.00
2018-11-05T08:21:05.860Z,100.00
2018-11-05T08:23:34.219Z,100.00
2018-11-05T08:26:02.405Z,100.00
2018-11-05T08:28:30.604Z,100.00
2018-11-05T08:30:58.762Z,100.00
2018-11-05T08:33:27.056Z,100.00
2018-11-05T08:35:55.357Z,100.00
2018-11-05T08:38:23.463Z,100.00
2018-11-05T08:40:51.626Z,100.00
2018-11-05T08:43:19.833Z,100.00
2018-11-05T08:45:48.008Z,100.00
2018-11-05T08:48:16.246Z,100.00
2018-11-05T08:50:45.603Z,100.00
2018-11-05T08:53:13.691Z,100.00
2018-11-05T08:55:41.988Z,100.00
2018-11-05T08:58:10.139Z,100.00
2018-11-05T09:00:43.569Z,100.00
2018-11-05T09:03:11.865Z,100.00
2018-11-05T09:05:40.178Z,100.00
2018-11-05T09:08:08.379Z,100.00
2018-11-05T09:10:36.871Z,100.00
2018-11-05T09:13:05.273Z,100.00
2018-11-05T09:15:33.418Z,100.00
2018-11-05T09:18:01.808Z,100.00
2018-11-05T09:20:30.199Z,100.00
2018-11-05T09:22:58.382Z,100.00
2018-11-05T09:25:26.602Z,100.00
2018-11-05T09:27:54.809Z,100.00
2018-11-05T09:30:24.121Z,100.00
2018-11-05T09:32:52.655Z,100.00
2018-11-05T09:35:20.861Z,100.00
2018-11-05T09:37:49.154Z,100.00
2018-11-05T09:40:20.661Z,100.00
2018-11-05T09:42:49.316Z,100.00
2018-11-05T09:45:25.862Z,100.00
2018-11-05T09:47:54.038Z,100.00
2018-11-05T09:50:22.226Z,100.00
2018-11-05T09:52:50.383Z,100.00
2018-11-05T09:55:18.823Z,98.26
2018-11-05T09:57:47.616Z,98.95
2018-11-05T10:00:20.601Z,99.87
2018-11-05T10:02:54.480Z,98.66
2018-11-05T10:05:22.880Z,98.65
2018-11-05T10:07:51.127Z,98.02
2018-11-05T10:10:19.401Z,97.71
2018-11-05T10:12:48.272Z,97.32
2018-11-05T10:15:17.372Z,97.57
2018-11-05T10:17:45.612Z,96.55
2018-11-05T10:20:16.066Z,95.36
2018-11-05T10:22:44.675Z,94.58
2018-11-05T10:25:13.663Z,95.81
2018-11-05T10:27:41.883Z,95.61
2018-11-05T10:30:14.578Z,94.79
2018-11-05T10:32:43.216Z,94.96
2018-11-05T10:35:11.882Z,96.39
2018-11-05T10:37:40.406Z,96.28
2018-11-05T10:40:10.822Z,97.63
2018-11-05T10:42:39.088Z,99.54
2018-11-05T10:45:08.622Z,100.00
2018-11-05T10:47:37.444Z,100.00
2018-11-05T10:50:06.319Z,100.00
2018-11-05T10:52:34.487Z,100.00
2018-11-05T10:55:02.704Z,100.00
2018-11-05T10:57:31.053Z,100.00
2018-11-05T10:59:59.412Z,100.00
2018-11-05T11:02:32.919Z,100.00
2018-11-05T11:05:01.232Z,100.00
2018-11-05T11:07:29.492Z,100.00
2018-11-05T11:09:57.791Z,100.00
2018-11-05T11:12:25.984Z,100.00
2018-11-05T11:14:54.511Z,100.00
2018-11-05T11:17:22.913Z,100.00
2018-11-05T11:19:51.268Z,99.63
2018-11-05T11:22:19.469Z,98.90
2018-11-05T11:24:47.684Z,97.97
2018-11-05T11:27:15.893Z,98.37
2018-11-05T11:29:44.113Z,97.06
2018-11-05T11:32:12.254Z,98.46
2018-11-05T11:34:40.456Z,98.12
2018-11-05T11:37:08.968Z,98.21
2018-11-05T11:39:37.140Z,98.29
2018-11-05T11:42:05.338Z,99.14
2018-11-05T11:44:33.518Z,97.06
2018-11-05T11:47:01.697Z,96.70
2018-11-05T11:49:29.919Z,98.86
2018-11-05T11:51:58.055Z,97.85
2018-11-05T11:54:26.245Z,97.32
2018-11-05T11:56:54.443Z,97.39
2018-11-05T11:59:22.833Z,94.65
2018-11-05T12:01:56.384Z,94.44
2018-11-05T12:04:24.545Z,93.29
2018-11-05T12:06:52.910Z,92.34
2018-11-05T12:09:21.100Z,90.74
2018-11-05T12:11:49.419Z,90.95
2018-11-05T12:14:17.720Z,89.42
2018-11-05T12:16:46.212Z,88.15
2018-11-05T12:19:14.469Z,88.87
2018-11-05T12:21:42.794Z,90.92
2018-11-05T12:24:10.968Z,90.83
2018-11-05T12:26:39.266Z,91.45
2018-11-05T12:29:07.740Z,92.07
2018-11-05T12:31:36.005Z,91.20
2018-11-05T12:34:04.287Z,91.36
2018-11-05T12:36:32.505Z,91.25
2018-11-05T12:39:00.809Z,90.38
2018-11-05T12:41:29.071Z,89.66
2018-11-05T12:43:57.311Z,89.61
2018-11-05T12:46:25.437Z,89.76
2018-11-05T12:48:53.587Z,89.32
2018-11-05T12:51:21.732Z,88.43
2018-11-05T12:53:49.985Z,87.63
2018-11-05T12:56:18.168Z,86.04
2018-11-05T12:58:46.288Z,84.71
2018-11-05T13:01:14.779Z,83.95
2018-11-05T13:03:43.172Z,84.18
2018-11-05T13:06:11.705Z,83.43
2018-11-05T13:08:39.980Z,82.93
2018-11-05T13:11:08.145Z,83.42
2018-11-05T13:13:36.428Z,83.71
2018-11-05T13:16:04.644Z,83.15
2018-11-05T13:18:32.896Z,82.99
2018-11-05T13:21:01.131Z,82.28
2018-11-05T13:23:34.638Z,81.44
2018-11-05T13:26:03.380Z,81.52
2018-11-05T13:28:31.892Z,81.36
2018-11-05T13:31:00.260Z,80.23
2018-11-05T13:33:28.934Z,80.33
2018-11-05T13:35:57.270Z,79.64
2018-11-05T13:38:25.447Z,79.96
2018-11-05T13:40:53.931Z,80.69
2018-11-05T13:43:22.192Z,78.84
2018-11-05T13:45:50.828Z,79.08
2018-11-05T13:48:18.923Z,78.29
2018-11-05T13:50:46.752Z,78.54
2018-11-05T13:53:15.101Z,78.16
2018-11-05T13:55:43.399Z,78.05
2018-11-05T13:58:11.678Z,77.81
2018-11-05T14:00:39.863Z,76.98
2018-11-05T14:03:08.134Z,77.82
2018-11-05T14:05:36.280Z,78.47
2018-11-05T14:08:04.467Z,78.22
2018-11-05T14:10:32.610Z,77.18
2018-11-05T14:13:00.729Z,77.67
2018-11-05T14:15:29.044Z,77.62
2018-11-05T14:17:58.073Z,77.99
2018-11-05T14:20:26.316Z,78.12
2018-11-05T14:22:54.598Z,77.72
2018-11-05T14:25:23.040Z,77.56
2018-11-05T14:27:52.316Z,77.31
2018-11-05T14:30:20.439Z,77.01
2018-11-05T14:32:49.680Z,76.92
2018-11-05T14:35:17.967Z,76.93
2018-11-05T14:37:46.198Z,76.71
2018-11-05T14:40:16.477Z,76.98
2018-11-05T14:42:44.696Z,76.21
2018-11-05T14:45:14.174Z,76.92
2018-11-05T14:47:43.315Z,76.33
2018-11-05T14:50:14.028Z,76.11
2018-11-05T14:52:42.362Z,76.47
2018-11-05T14:55:13.790Z,76.14
2018-11-05T14:57:42.792Z,76.18
2018-11-05T15:00:14.230Z,76.82
2018-11-05T15:02:42.668Z,76.92
2018-11-05T15:05:11.765Z,77.04
2018-11-05T15:07:40.840Z,76.94
2018-11-05T15:10:10.975Z,76.41
2018-11-05T15:12:39.508Z,76.23
2018-11-05T15:15:08.779Z,76.19
2018-11-05T15:17:37.060Z,76.59
2018-11-05T15:20:07.685Z,77.52
2018-11-05T15:22:35.805Z,78.28
2018-11-05T15:25:04.117Z,78.42
2018-11-05T15:27:32.256Z,79.98
2018-11-05T15:30:00.779Z,80.45
2018-11-05T15:32:30.157Z,81.48
2018-11-05T15:34:58.383Z,81.57
2018-11-05T15:37:26.926Z,81.74
2018-11-05T15:39:55.755Z,81.37
2018-11-05T15:42:24.008Z,81.79
2018-11-05T15:44:52.229Z,82.30
2018-11-05T15:47:20.487Z,82.67
2018-11-05T15:49:48.899Z,82.94
2018-11-05T15:52:24.003Z,84.29
2018-11-05T15:54:51.744Z,84.99
2018-11-05T15:57:19.975Z,85.15
2018-11-05T15:59:48.271Z,85.87
2018-11-05T16:02:16.627Z,86.62
2018-11-05T16:04:44.981Z,87.01
2018-11-05T16:07:13.428Z,88.33
2018-11-05T16:09:41.563Z,90.13
2018-11-05T16:12:09.786Z,91.43
2018-11-05T16:14:38.065Z,90.59
2018-11-05T16:17:06.198Z,90.44
2018-11-05T16:19:34.380Z,91.17
2018-11-05T16:22:02.671Z,91.71
2018-11-05T16:24:31.842Z,92.43
2018-11-05T16:26:59.900Z,92.06
2018-11-05T16:29:28.157Z,93.90
2018-11-05T16:31:56.399Z,95.67
2018-11-05T16:34:24.637Z,94.98
2018-11-05T16:36:52.753Z,95.21
2018-11-05T16:39:21.050Z,94.77
2018-11-05T16:41:49.280Z,95.58
2018-11-05T16:44:17.459Z,96.55
2018-11-05T16:46:45.635Z,96.96
2018-11-05T16:49:20.812Z,98.35
2018-11-05T16:51:49.080Z,99.56
2018-11-05T16:54:17.392Z,99.95
2018-11-05T16:56:45.563Z,99.80
2018-11-05T16:59:13.800Z,100.00
2018-11-05T17:01:42.330Z,100.00
2018-11-05T17:04:10.242Z,100.00
2018-11-05T17:06:38.367Z,100.00
2018-11-05T17:09:08.605Z,100.00
2018-11-05T17:11:36.728Z,100.00
2018-11-05T17:14:05.268Z,100.00
2018-11-05T17:16:33.447Z,100.00
2018-11-05T17:19:01.709Z,100.00
2018-11-05T17:21:29.871Z,100.00
2018-11-05T17:23:58.091Z,100.00
2018-11-05T17:26:26.291Z,100.00
2018-11-05T17:28:54.431Z,100.00
2018-11-05T17:31:22.730Z,100.00
2018-11-05T17:33:51.021Z,100.00
2018-11-05T17:36:19.091Z,100.00
2018-11-05T17:38:47.341Z,100.00
2018-11-05T17:41:15.564Z,100.00
2018-11-05T17:43:43.783Z,100.00
2018-11-05T17:46:11.941Z,100.00
2018-11-05T17:48:40.428Z,100.00
2018-11-05T17:51:09.088Z,100.00
2018-11-05T17:53:37.233Z,100.00
2018-11-05T17:56:05.705Z,100.00
2018-11-05T17:58:34.128Z,100.00
2018-11-05T18:01:02.300Z,100.00
2018-11-05T18:03:30.482Z,100.00
2018-11-05T18:05:58.688Z,100.00
2018-11-05T18:08:27.088Z,100.00
2018-11-05T18:10:55.224Z,100.00
2018-11-05T18:13:23.628Z,100.00
2018-11-05T18:15:52.005Z,100.00
2018-11-05T18:18:20.482Z,100.00
2018-11-05T18:20:48.917Z,100.00
2018-11-05T18:23:17.219Z,100.00
2018-11-05T18:25:45.381Z,100.00
2018-11-05T18:28:13.591Z,100.00
2018-11-05T18:30:41.879Z,100.00
2018-11-05T18:33:10.018Z,100.00
2018-11-05T18:35:38.254Z,100.00
2018-11-05T18:38:06.509Z,100.00
2018-11-05T18:40:36.477Z,100.00
2018-11-05T18:43:05.818Z,100.00
2018-11-05T18:45:33.996Z,100.00
2018-11-05T18:48:02.129Z,100.00
2018-11-05T18:50:30.292Z,100.00
2018-11-05T18:52:58.509Z,100.00
2018-11-05T18:55:26.723Z,100.00
2018-11-05T18:57:55.068Z,100.00
2018-11-05T19:00:25.484Z,100.00
2018-11-05T19:02:54.855Z,100.00
2018-11-05T19:05:24.067Z,100.00
2018-11-05T19:07:52.415Z,100.00
2018-11-05T19:10:20.567Z,100.00
2018-11-05T19:12:49.387Z,100.00
2018-11-05T19:15:17.772Z,100.00
2018-11-05T19:17:46.811Z,100.00
2018-11-05T19:20:15.080Z,100.00
2018-11-05T19:22:44.181Z,100.00
2018-11-05T19:25:13.275Z,100.00
2018-11-05T19:27:41.783Z,100.00
2018-11-05T19:30:15.421Z,100.00
2018-11-05T19:32:43.963Z,100.00
2018-11-05T19:35:12.595Z,100.00
2018-11-05T19:37:41.460Z,100.00
2018-11-05T19:40:11.302Z,100.00
2018-11-05T19:42:40.250Z,100.00
2018-11-05T19:45:10.355Z,100.00
2018-11-05T19:47:39.124Z,100.00
2018-11-05T19:50:09.880Z,100.00
2018-11-05T19:52:38.369Z,100.00
2018-11-05T19:55:07.921Z,100.00
2018-11-05T19:57:36.793Z,100.00
2018-11-05T20:00:07.303Z,100.00
2018-11-05T20:02:35.465Z,100.00
2018-11-05T20:05:03.677Z,100.00
2018-11-05T20:07:31.916Z,100.00
2018-11-05T20:10:00.276Z,100.00
2018-11-05T20:12:28.662Z,100.00
2018-11-05T20:14:57.330Z,100.00
2018-11-05T20:17:25.586Z,100.00
2018-11-05T20:19:53.750Z,100.00
2018-11-05T20:22:22.027Z,100.00
2018-11-05T20:24:50.361Z,100.00
2018-11-05T20:27:19.213Z,100.00
2018-11-05T20:29:47.551Z,100.00
2018-11-05T20:32:16.354Z,100.00
2018-11-05T20:34:44.182Z,100.00
2018-11-05T20:37:12.560Z,100.00
2018-11-05T20:39:40.840Z,100.00
2018-11-05T20:42:09.457Z,100.00
2018-11-05T20:44:37.714Z,100.00
2018-11-05T20:47:06.416Z,100.00
2018-11-05T20:49:34.636Z,100.00
2018-11-05T20:52:02.905Z,100.00
2018-11-05T20:54:31.246Z,100.00
2018-11-05T20:56:59.565Z,100.00
2018-11-05T20:59:28.124Z,100.00
2018-11-05T21:01:56.377Z,100.00
2018-11-05T21:04:24.628Z,100.00
2018-11-05T21:06:52.835Z,100.00
2018-11-05T21:09:21.059Z,100.00
2018-11-05T21:11:49.305Z,100.00
2018-11-05T21:14:17.714Z,100.00
2018-11-05T21:16:45.981Z,100.00
2018-11-05T21:19:14.503Z,100.00
2018-11-05T21:21:42.960Z,100.00
2018-11-05T21:24:10.995Z,100.00
2018-11-05T21:26:39.250Z,100.00
2018-11-05T21:29:07.624Z,100.00
2018-11-05T21:31:35.826Z,100.00
2018-11-05T21:34:04.122Z,100.00
2018-11-05T21:36:32.419Z,100.00
2018-11-05T21:39:00.660Z,100.00
2018-11-05T21:41:28.995Z,100.00
2018-11-05T21:43:57.364Z,100.00
2018-11-05T21:46:25.664Z,100.00
2018-11-05T21:48:54.005Z,100.00
2018-11-05T21:51:22.217Z,100.00
2018-11-05T21:53:50.780Z,100.00
2018-11-05T21:56:18.972Z,100.00
2018-11-05T21:58:47.166Z,100.00
2018-11-05T22:02:42.505Z,100.00
2018-11-05T22:05:10.632Z,100.00
2018-11-05T22:07:38.809Z,100.00
2018-11-05T22:10:07.087Z,100.00
2018-11-05T22:12:35.532Z,100.00
2018-11-05T22:15:04.395Z,100.00
2018-11-05T22:17:32.695Z,100.00
2018-11-05T22:20:00.973Z,100.00
2018-11-05T22:22:29.471Z,100.00
2018-11-05T22:24:58.146Z,100.00
2018-11-05T22:27:26.517Z,100.00
2018-11-05T22:29:55.058Z,100.00
2018-11-05T22:32:23.220Z,100.00
2018-11-05T22:34:51.772Z,100.00
2018-11-05T22:37:20.244Z,100.00
2018-11-05T22:39:48.467Z,100.00
2018-11-05T22:42:16.632Z,100.00
2018-11-05T22:44:44.755Z,100.00
2018-11-05T22:47:12.921Z,100.00
2018-11-05T22:49:41.093Z,100.00
2018-11-05T22:52:09.758Z,100.00
2018-11-05T22:54:38.139Z,100.00
2018-11-05T22:57:12.956Z,100.00
2018-11-05T22:59:41.112Z,100.00
2018-11-05T23:02:09.305Z,100.00
2018-11-05T23:04:37.488Z,100.00
2018-11-05T23:07:05.840Z,100.00
2018-11-05T23:09:33.967Z,100.00
2018-11-05T23:12:02.175Z,100.00
2018-11-05T23:14:30.340Z,100.00
2018-11-05T23:16:58.727Z,100.00
2018-11-05T23:19:27.190Z,100.00
2018-11-05T23:21:55.508Z,100.00
2018-11-05T23:24:23.705Z,100.00
2018-11-05T23:26:52.005Z,100.00
2018-11-05T23:29:20.138Z,100.00
2018-11-05T23:31:48.315Z,100.00
2018-11-05T23:34:16.487Z,100.00
2018-11-05T23:36:44.624Z,100.00
2018-11-05T23:39:12.948Z,100.00
2018-11-05T23:41:41.434Z,100.00
2018-11-05T23:44:09.658Z,100.00
2018-11-05T23:46:37.795Z,100.00
2018-11-05T23:49:06.009Z,100.00
2018-11-05T23:51:34.218Z,100.00
2018-11-05T23:54:02.339Z,100.00
2018-11-05T23:56:30.564Z,100.00
2018-11-05T23:58:58.968Z,100.00
