createdAt,value
2022-08-22T00:00:20.848Z,101397.08
2022-08-22T00:01:46.337Z,101401.71
2022-08-22T00:02:42.334Z,101404.40
2022-08-22T00:02:46.232Z,101406.74
2022-08-22T00:02:47.882Z,101403.87
2022-08-22T00:02:58.170Z,101401.95
2022-08-22T00:03:11.563Z,101419.13
2022-08-22T00:03:12.458Z,101414.67
2022-08-22T00:04:28.313Z,101399.98
2022-08-22T00:05:48.643Z,101399.72
2022-08-22T00:06:58.916Z,101403.05
2022-08-22T00:08:20.300Z,101404.04
2022-08-22T00:09:29.655Z,101403.60
2022-08-22T00:10:46.910Z,101408.32
2022-08-22T00:11:53.023Z,101408.59
2022-08-22T00:13:07.743Z,101406.70
2022-08-22T00:14:17.464Z,101409.50
2022-08-22T00:15:43.653Z,101406.73
2022-08-22T00:17:09.208Z,101407.20
2022-08-22T00:18:12.196Z,101410.27
2022-08-22T00:19:21.775Z,101414.48
2022-08-22T00:20:33.728Z,101410.36
2022-08-22T00:21:43.947Z,101412.65
2022-08-22T00:22:52.322Z,101410.36
2022-08-22T00:24:23.077Z,101412.04
2022-08-22T00:25:42.499Z,101412.35
2022-08-22T00:26:50.279Z,101408.63
2022-08-22T00:28:03.303Z,101409.80
2022-08-22T00:29:12.813Z,101408.55
2022-08-22T00:30:18.592Z,101409.43
2022-08-22T00:31:36.531Z,101405.11
2022-08-22T00:32:45.783Z,101408.80
2022-08-22T00:33:53.032Z,101407.92
2022-08-22T00:35:01.209Z,101411.81
2022-08-22T00:36:16.448Z,101413.11
2022-08-22T00:37:24.428Z,101410.77
2022-08-22T00:38:40.961Z,101410.70
2022-08-22T00:39:45.886Z,101411.41
2022-08-22T00:40:48.608Z,101410.55
2022-08-22T00:41:54.421Z,101412.07
2022-08-22T00:43:02.932Z,101410.30
2022-08-22T00:44:23.978Z,101409.23
2022-08-22T00:45:26.850Z,101409.47
2022-08-22T00:46:29.520Z,101411.06
2022-08-22T00:47:36.375Z,101408.23
2022-08-22T00:48:57.675Z,101405.64
2022-08-22T00:50:06.173Z,101404.83
2022-08-22T00:51:11.827Z,101400.91
2022-08-22T00:52:29.259Z,101402.19
2022-08-22T00:53:34.899Z,101403.19
2022-08-22T00:54:52.612Z,101408.16
2022-08-22T00:56:03.656Z,101405.39
2022-08-22T00:57:29.525Z,101403.36
2022-08-22T00:58:58.666Z,101401.30
2022-08-22T01:00:13.609Z,101401.52
2022-08-22T01:01:19.931Z,101401.91
2022-08-22T01:02:22.607Z,101399.80
2022-08-22T01:03:25.329Z,101401.51
2022-08-22T01:04:34.547Z,101401.24
2022-08-22T01:05:55.696Z,101402.61
2022-08-22T01:06:58.603Z,101404.00
2022-08-22T01:08:09.529Z,101400.67
2022-08-22T01:09:15.010Z,101404.25
2022-08-22T01:10:38.908Z,101401.04
2022-08-22T01:12:05.806Z,101401.75
2022-08-22T01:13:12.915Z,101403.92
2022-08-22T01:14:18.842Z,101399.74
2022-08-22T01:15:28.162Z,101401.10
2022-08-22T01:16:31.028Z,101402.84
2022-08-22T01:17:33.670Z,101401.86
2022-08-22T01:19:00.222Z,101404.05
2022-08-22T01:20:21.532Z,101407.48
2022-08-22T01:21:36.538Z,101408.47
2022-08-22T01:23:00.048Z,101410.14
2022-08-22T01:24:08.778Z,101408.34
2022-08-22T01:25:26.453Z,101407.38
2022-08-22T01:26:44.827Z,101407.80
2022-08-22T01:27:59.791Z,101404.25
2022-08-22T01:29:02.791Z,101404.25
2022-08-22T01:31:38.353Z,101409.24
2022-08-22T01:32:50.385Z,101409.51
2022-08-22T01:34:22.471Z,101413.36
2022-08-22T01:35:27.663Z,101415.90
2022-08-22T01:36:43.900Z,101415.23
2022-08-22T01:38:04.972Z,101416.45
2022-08-22T01:39:07.706Z,101413.19
2022-08-22T01:40:10.378Z,101421.56
2022-08-22T01:41:13.108Z,101420.69
2022-08-22T01:42:36.174Z,101421.27
2022-08-22T01:43:59.172Z,101421.20
2022-08-22T01:45:24.809Z,101420.34
2022-08-22T01:46:33.806Z,101423.02
2022-08-22T01:47:53.624Z,101421.88
2022-08-22T01:49:08.712Z,101421.16
2022-08-22T01:50:17.647Z,101419.91
2022-08-22T01:51:43.176Z,101417.58
2022-08-22T01:52:51.924Z,101418.29
2022-08-22T01:54:14.920Z,101418.08
2022-08-22T01:55:26.337Z,101416.94
2022-08-22T01:56:33.442Z,101417.93
2022-08-22T01:57:50.727Z,101415.05
2022-08-22T01:59:01.641Z,101416.73
2022-08-22T02:00:15.192Z,101416.92
2022-08-22T02:01:22.906Z,101421.83
2022-08-22T02:02:44.410Z,101420.48
2022-08-22T02:04:02.068Z,101423.38
2022-08-22T02:05:16.881Z,101423.66
2022-08-22T02:06:25.275Z,101423.66
2022-08-22T02:07:39.694Z,101425.35
2022-08-22T02:09:01.102Z,101423.98
2022-08-22T02:10:19.606Z,101427.83
2022-08-22T02:11:48.207Z,101427.89
2022-08-22T02:12:56.900Z,101428.29
2022-08-22T02:14:03.615Z,101426.50
2022-08-22T02:15:17.249Z,101426.55
2022-08-22T02:16:33.660Z,101426.38
2022-08-22T02:17:51.098Z,101422.52
2022-08-22T02:19:03.670Z,101422.80
2022-08-22T02:20:23.311Z,101426.71
2022-08-22T02:21:44.100Z,101425.73
2022-08-22T02:23:05.500Z,101427.20
2022-08-22T02:24:21.880Z,101426.33
2022-08-22T02:25:28.435Z,101425.86
2022-08-22T02:26:37.051Z,101425.92
2022-08-22T02:27:48.582Z,101429.89
2022-08-22T02:28:56.759Z,101429.58
2022-08-22T02:30:09.385Z,101430.66
2022-08-22T02:31:16.749Z,101431.53
2022-08-22T02:32:25.546Z,101432.15
2022-08-22T02:33:40.659Z,101430.98
2022-08-22T02:35:09.574Z,101432.02
2022-08-22T02:36:15.252Z,101432.02
2022-08-22T02:37:21.845Z,101427.13
2022-08-22T02:38:24.494Z,101426.56
2022-08-22T02:39:33.556Z,101431.16
2022-08-22T02:40:59.258Z,101427.74
2022-08-22T02:42:07.923Z,101430.38
2022-08-22T02:43:43.652Z,101431.40
2022-08-22T02:44:49.251Z,101430.67
2022-08-22T02:46:03.964Z,101432.77
2022-08-22T02:47:12.450Z,101436.08
2022-08-22T02:48:34.095Z,101437.29
2022-08-22T02:49:48.640Z,101436.98
2022-08-22T02:50:59.023Z,101435.90
2022-08-22T02:52:12.137Z,101434.43
2022-08-22T02:53:19.407Z,101431.48
2022-08-22T02:54:31.293Z,101431.96
2022-08-22T02:55:38.895Z,101432.97
2022-08-22T02:56:57.923Z,101430.42
2022-08-22T02:58:04.540Z,101432.63
2022-08-22T02:59:24.778Z,101430.83
2022-08-22T03:00:32.120Z,101432.58
2022-08-22T03:01:41.661Z,101429.86
2022-08-22T03:02:56.455Z,101431.45
2022-08-22T03:04:18.264Z,101430.92
2022-08-22T03:05:29.653Z,101428.45
2022-08-22T03:06:42.092Z,101429.87
2022-08-22T03:07:51.086Z,101432.78
2022-08-22T03:09:08.831Z,101429.91
2022-08-22T03:10:14.470Z,101434.08
2022-08-22T03:11:24.491Z,101432.99
2022-08-22T03:12:40.013Z,101432.95
2022-08-22T03:13:54.703Z,101430.92
2022-08-22T03:14:57.324Z,101432.33
2022-08-22T03:16:04.453Z,101430.21
2022-08-22T03:17:18.650Z,101428.13
2022-08-22T03:18:21.624Z,101428.77
2022-08-22T03:19:30.312Z,101430.16
2022-08-22T03:20:45.474Z,101430.98
2022-08-22T03:21:55.679Z,101429.44
2022-08-22T03:23:02.547Z,101427.83
2022-08-22T03:24:14.615Z,101427.69
2022-08-22T03:25:26.631Z,101430.30
2022-08-22T03:26:47.934Z,101429.59
2022-08-22T03:27:58.730Z,101425.41
2022-08-22T03:29:04.295Z,101428.15
2022-08-22T03:30:12.337Z,101430.34
2022-08-22T03:31:16.830Z,101426.71
2022-08-22T03:32:23.269Z,101427.10
2022-08-22T03:33:30.707Z,101422.10
2022-08-22T03:34:33.975Z,101424.02
2022-08-22T03:35:36.649Z,101424.02
2022-08-22T03:36:40.010Z,101428.72
2022-08-22T03:37:44.141Z,101427.24
2022-08-22T03:39:08.195Z,101432.23
2022-08-22T03:40:31.825Z,101432.38
2022-08-22T03:41:57.618Z,101435.52
2022-08-22T03:43:13.452Z,101434.34
2022-08-22T03:44:34.551Z,101434.80
2022-08-22T03:45:55.768Z,101433.09
2022-08-22T03:47:01.637Z,101435.10
2022-08-22T03:48:22.983Z,101434.56
2022-08-22T03:49:44.206Z,101433.27
2022-08-22T03:51:08.093Z,101433.64
2022-08-22T03:52:33.745Z,101435.73
2022-08-22T03:53:36.431Z,101437.73
2022-08-22T03:54:51.651Z,101437.41
2022-08-22T03:56:12.891Z,101436.07
2022-08-22T03:57:24.886Z,101435.89
2022-08-22T03:58:39.890Z,101441.04
2022-08-22T03:59:55.417Z,101435.38
2022-08-22T04:01:01.493Z,101437.27
2022-08-22T04:02:29.458Z,101436.73
2022-08-22T04:04:16.632Z,101437.16
2022-08-22T04:05:28.661Z,101437.89
2022-08-22T04:06:31.343Z,101437.04
2022-08-22T04:07:35.244Z,101439.49
2022-08-22T04:08:49.721Z,101439.94
2022-08-22T04:10:27.923Z,101438.21
2022-08-22T04:11:42.799Z,101436.27
2022-08-22T04:12:45.620Z,101437.01
2022-08-22T04:14:03.870Z,101434.13
2022-08-22T04:15:26.934Z,101434.84
2022-08-22T04:16:56.322Z,101436.33
2022-08-22T04:18:07.928Z,101435.63
2022-08-22T04:19:29.792Z,101434.81
2022-08-22T04:20:44.497Z,101433.42
2022-08-22T04:22:02.534Z,101435.64
2022-08-22T04:23:25.061Z,101436.54
2022-08-22T04:24:43.036Z,101437.77
2022-08-22T04:26:11.980Z,101441.92
2022-08-22T04:27:22.473Z,101440.55
2022-08-22T04:28:29.807Z,101441.25
2022-08-22T04:29:42.081Z,101445.59
2022-08-22T04:30:54.190Z,101445.17
2022-08-22T04:32:09.790Z,101445.02
2022-08-22T04:33:19.689Z,101445.80
2022-08-22T04:34:28.663Z,101445.08
2022-08-22T04:35:42.869Z,101443.57
2022-08-22T04:36:50.122Z,101447.00
2022-08-22T04:37:52.881Z,101449.33
2022-08-22T04:39:00.428Z,101447.34
2022-08-22T04:40:08.183Z,101448.75
2022-08-22T04:41:16.903Z,101449.38
2022-08-22T04:42:32.585Z,101446.95
2022-08-22T04:43:48.198Z,101450.23
2022-08-22T04:45:05.877Z,101449.13
2022-08-22T04:46:16.110Z,101450.48
2022-08-22T04:47:32.113Z,101450.61
2022-08-22T04:48:37.685Z,101449.24
2022-08-22T04:49:49.206Z,101447.91
2022-08-22T04:51:12.171Z,101447.63
2022-08-22T04:52:33.363Z,101451.36
2022-08-22T04:53:45.002Z,101449.82
2022-08-22T04:54:53.896Z,101449.95
2022-08-22T04:56:07.053Z,101450.55
2022-08-22T04:57:16.122Z,101451.77
2022-08-22T04:58:21.656Z,101453.89
2022-08-22T04:59:25.044Z,101454.70
2022-08-22T05:00:49.541Z,101457.63
2022-08-22T05:01:58.289Z,101458.78
2022-08-22T05:03:02.448Z,101459.60
2022-08-22T05:04:08.546Z,101460.35
2022-08-22T05:05:15.026Z,101457.73
2022-08-22T05:06:20.016Z,101454.93
2022-08-22T05:07:27.305Z,101456.52
2022-08-22T05:08:37.301Z,101455.93
2022-08-22T05:09:45.483Z,101459.67
2022-08-22T05:10:49.694Z,101463.90
2022-08-22T05:11:55.523Z,101461.47
2022-08-22T05:13:01.866Z,101461.48
2022-08-22T05:14:08.464Z,101462.92
2022-08-22T05:15:14.097Z,101463.32
2022-08-22T05:16:23.392Z,101464.92
2022-08-22T05:17:28.062Z,101463.17
2022-08-22T05:18:33.709Z,101462.20
2022-08-22T05:19:40.708Z,101465.42
2022-08-22T05:20:46.268Z,101463.63
2022-08-22T05:21:52.343Z,101464.64
2022-08-22T05:22:58.365Z,101470.83
2022-08-22T05:24:01.623Z,101468.41
2022-08-22T05:25:11.101Z,101471.86
2022-08-22T05:26:14.768Z,101468.39
2022-08-22T05:27:20.327Z,101467.81
2022-08-22T05:28:31.319Z,101465.78
2022-08-22T05:29:34.180Z,101465.55
2022-08-22T05:30:37.897Z,101470.10
2022-08-22T05:31:43.234Z,101467.73
2022-08-22T05:32:52.041Z,101468.77
2022-08-22T05:33:58.670Z,101469.33
2022-08-22T05:35:02.277Z,101470.88
2022-08-22T05:36:09.051Z,101471.59
2022-08-22T05:37:37.960Z,101466.13
2022-08-22T05:38:44.179Z,101469.21
2022-08-22T05:39:51.150Z,101470.45
2022-08-22T05:40:57.638Z,101471.42
2022-08-22T05:42:02.167Z,101470.47
2022-08-22T05:43:06.529Z,101475.46
2022-08-22T05:44:17.934Z,101475.42
2022-08-22T05:45:21.255Z,101479.20
2022-08-22T05:46:42.741Z,101479.88
2022-08-22T05:47:47.952Z,101483.96
2022-08-22T05:48:58.829Z,101482.85
2022-08-22T05:50:05.166Z,101483.58
2022-08-22T05:51:21.504Z,101483.48
2022-08-22T05:52:36.356Z,101484.46
2022-08-22T05:53:42.487Z,101487.47
2022-08-22T05:54:54.364Z,101488.39
2022-08-22T05:55:57.080Z,101486.52
2022-08-22T05:57:09.358Z,101488.10
2022-08-22T05:58:42.649Z,101489.86
2022-08-22T05:59:47.612Z,101489.50
2022-08-22T06:00:54.056Z,101490.54
2022-08-22T06:01:56.808Z,101491.14
2022-08-22T06:03:13.507Z,101492.12
2022-08-22T06:04:16.178Z,101488.69
2022-08-22T06:05:23.668Z,101491.48
2022-08-22T06:06:27.710Z,101491.75
2022-08-22T06:07:34.868Z,101491.12
2022-08-22T06:08:44.141Z,101496.73
2022-08-22T06:09:46.781Z,101493.69
2022-08-22T06:10:57.717Z,101491.34
2022-08-22T06:12:18.191Z,101493.00
2022-08-22T06:13:42.363Z,101489.02
2022-08-22T06:14:52.734Z,101488.59
2022-08-22T06:16:14.127Z,101491.34
2022-08-22T06:17:20.488Z,101495.21
2022-08-22T06:18:25.148Z,101494.42
2022-08-22T06:19:28.233Z,101493.27
2022-08-22T06:20:44.120Z,101493.20
2022-08-22T06:21:49.837Z,101496.96
2022-08-22T06:22:54.363Z,101495.48
2022-08-22T06:23:58.595Z,101498.53
2022-08-22T06:25:12.802Z,101494.81
2022-08-22T06:26:20.535Z,101499.04
2022-08-22T06:27:27.098Z,101500.84
2022-08-22T06:28:37.097Z,101500.90
2022-08-22T06:29:44.404Z,101502.77
2022-08-22T06:30:48.669Z,101503.23
2022-08-22T06:31:51.599Z,101500.80
2022-08-22T06:32:59.747Z,101501.48
2022-08-22T06:34:12.158Z,101502.76
2022-08-22T06:35:23.977Z,101500.01
2022-08-22T06:36:33.977Z,101501.40
2022-08-22T06:37:39.697Z,101502.79
2022-08-22T06:38:58.873Z,101500.84
2022-08-22T06:40:03.610Z,101502.70
2022-08-22T06:41:07.884Z,101498.56
2022-08-22T06:42:16.475Z,101501.42
2022-08-22T06:43:20.837Z,101503.23
2022-08-22T06:44:30.194Z,101498.94
2022-08-22T06:45:33.044Z,101504.73
2022-08-22T06:46:37.974Z,101500.89
2022-08-22T06:47:50.989Z,101500.30
2022-08-22T06:48:56.596Z,101503.20
2022-08-22T06:50:13.922Z,101501.85
2022-08-22T06:51:18.942Z,101504.90
2022-08-22T06:52:23.681Z,101507.55
2022-08-22T06:53:39.582Z,101509.84
2022-08-22T06:54:51.574Z,101512.95
2022-08-22T06:55:57.250Z,101512.52
2022-08-22T06:57:00.950Z,101514.81
2022-08-22T06:58:06.197Z,101517.01
2022-08-22T06:59:14.756Z,101515.64
2022-08-22T07:00:17.971Z,101515.19
2022-08-22T07:01:25.373Z,101519.25
2022-08-22T07:02:35.951Z,101521.37
2022-08-22T07:03:41.148Z,101520.41
2022-08-22T07:04:44.018Z,101522.00
2022-08-22T07:05:46.937Z,101521.91
2022-08-22T07:06:50.796Z,101523.65
2022-08-22T07:07:54.411Z,101522.73
2022-08-22T07:08:57.489Z,101525.56
2022-08-22T07:10:00.383Z,101527.96
2022-08-22T07:11:28.005Z,101529.81
2022-08-22T07:12:35.351Z,101531.23
2022-08-22T07:13:39.270Z,101532.78
2022-08-22T07:14:44.499Z,101533.13
2022-08-22T07:15:53.655Z,101531.95
2022-08-22T07:17:01.441Z,101534.61
2022-08-22T07:18:06.775Z,101533.80
2022-08-22T07:19:13.231Z,101535.45
2022-08-22T07:20:24.318Z,101533.97
2022-08-22T07:21:32.568Z,101536.88
2022-08-22T07:22:39.296Z,101534.63
2022-08-22T07:23:47.942Z,101538.56
2022-08-22T07:24:52.623Z,101536.70
2022-08-22T07:26:05.205Z,101537.58
2022-08-22T07:27:16.975Z,101535.64
2022-08-22T07:28:51.373Z,101537.03
2022-08-22T07:30:10.003Z,101534.90
2022-08-22T07:31:31.793Z,101535.98
2022-08-22T07:32:41.990Z,101534.77
2022-08-22T07:33:47.856Z,101540.14
2022-08-22T07:35:03.131Z,101535.27
2022-08-22T07:36:23.204Z,101538.07
2022-08-22T07:37:40.722Z,101535.89
2022-08-22T07:38:47.893Z,101537.19
2022-08-22T07:39:54.196Z,101536.55
2022-08-22T07:41:05.299Z,101537.05
2022-08-22T07:42:18.906Z,101531.75
2022-08-22T07:43:34.407Z,101529.83
2022-08-22T07:44:45.550Z,101526.83
2022-08-22T07:45:57.653Z,101524.58
2022-08-22T07:47:03.612Z,101529.61
2022-08-22T07:48:09.488Z,101531.36
2022-08-22T07:49:29.573Z,101530.81
2022-08-22T07:50:35.930Z,101527.20
2022-08-22T07:51:41.515Z,101529.83
2022-08-22T07:52:45.599Z,101530.20
2022-08-22T07:54:06.077Z,101531.73
2022-08-22T07:55:19.659Z,101528.01
2022-08-22T07:56:43.161Z,101534.14
2022-08-22T07:58:01.668Z,101532.77
2022-08-22T07:59:13.205Z,101533.27
2022-08-22T08:00:18.925Z,101534.36
2022-08-22T08:01:23.151Z,101532.62
2022-08-22T08:02:26.537Z,101533.23
2022-08-22T08:03:30.807Z,101535.95
2022-08-22T08:04:40.052Z,101537.86
2022-08-22T08:05:44.985Z,101542.05
2022-08-22T08:06:52.983Z,101543.47
2022-08-22T08:07:56.271Z,101543.52
2022-08-22T08:08:59.189Z,101541.66
2022-08-22T08:10:04.952Z,101543.42
2022-08-22T08:11:09.911Z,101544.04
2022-08-22T08:12:15.268Z,101549.85
2022-08-22T08:13:25.266Z,101549.27
2022-08-22T08:14:28.715Z,101547.94
2022-08-22T08:15:33.808Z,101551.77
2022-08-22T08:16:47.625Z,101554.50
2022-08-22T08:17:54.694Z,101554.46
2022-08-22T08:18:59.527Z,101553.16
2022-08-22T08:20:05.312Z,101553.49
2022-08-22T08:21:09.274Z,101556.86
2022-08-22T08:22:15.820Z,101556.36
2022-08-22T08:23:23.370Z,101554.42
2022-08-22T08:24:32.229Z,101554.46
2022-08-22T08:25:53.397Z,101550.70
2022-08-22T08:27:31.435Z,101550.81
2022-08-22T08:28:39.383Z,101550.98
2022-08-22T08:29:48.256Z,101553.48
2022-08-22T08:30:56.001Z,101550.45
2022-08-22T08:32:00.210Z,101552.64
2022-08-22T08:33:25.449Z,101556.80
2022-08-22T08:34:32.442Z,101557.55
2022-08-22T08:35:42.294Z,101555.98
2022-08-22T08:37:10.039Z,101559.64
2022-08-22T08:38:19.300Z,101558.48
2022-08-22T08:39:22.015Z,101558.88
2022-08-22T08:40:27.474Z,101556.80
2022-08-22T08:41:33.034Z,101555.66
2022-08-22T08:42:58.700Z,101555.66
2022-08-22T08:44:10.354Z,101558.98
2022-08-22T08:45:28.991Z,101557.58
2022-08-22T08:46:31.826Z,101560.15
2022-08-22T08:47:37.331Z,101557.94
2022-08-22T08:49:01.165Z,101557.52
2022-08-22T08:50:29.130Z,101558.23
2022-08-22T08:51:40.764Z,101555.65
2022-08-22T08:52:52.796Z,101555.39
2022-08-22T08:53:56.301Z,101553.91
2022-08-22T08:55:21.729Z,101552.55
2022-08-22T08:56:38.054Z,101553.35
2022-08-22T08:57:53.794Z,101547.20
2022-08-22T08:59:10.364Z,101551.14
2022-08-22T09:00:16.130Z,101552.23
2022-08-22T09:01:21.521Z,101547.30
2022-08-22T09:02:33.039Z,101548.83
2022-08-22T09:03:56.587Z,101550.02
2022-08-22T09:05:12.080Z,101546.84
2022-08-22T09:06:18.530Z,101546.71
2022-08-22T09:07:24.274Z,101545.33
2022-08-22T09:08:27.585Z,101546.46
2022-08-22T09:09:52.370Z,101544.46
2022-08-22T09:11:09.669Z,101541.69
2022-08-22T09:12:33.627Z,101542.39
2022-08-22T09:13:41.661Z,101542.12
2022-08-22T09:15:02.794Z,101541.20
2022-08-22T09:16:24.596Z,101541.09
2022-08-22T09:17:46.482Z,101540.54
2022-08-22T09:18:57.821Z,101542.29
2022-08-22T09:20:03.256Z,101541.60
2022-08-22T09:21:44.316Z,101539.48
2022-08-22T09:22:50.880Z,101536.86
2022-08-22T09:23:56.505Z,101540.89
2022-08-22T09:24:59.561Z,101542.36
2022-08-22T09:26:14.389Z,101543.05
2022-08-22T09:27:32.543Z,101546.49
2022-08-22T09:28:38.915Z,101548.05
2022-08-22T09:29:54.466Z,101546.73
2022-08-22T09:31:48.403Z,101546.56
2022-08-22T09:33:04.939Z,101545.12
2022-08-22T09:34:17.149Z,101546.05
2022-08-22T09:35:44.006Z,101549.52
2022-08-22T09:37:02.037Z,101547.01
2022-08-22T09:38:24.290Z,101547.47
2022-08-22T09:39:45.905Z,101543.94
2022-08-22T09:41:11.056Z,101548.61
2022-08-22T09:42:19.901Z,101545.42
2022-08-22T09:43:33.747Z,101546.13
2022-08-22T09:44:59.400Z,101547.16
2022-08-22T09:46:02.316Z,101546.95
2022-08-22T09:47:27.252Z,101550.21
2022-08-22T09:48:54.311Z,101548.95
2022-08-22T09:50:17.956Z,101552.29
2022-08-22T09:51:34.599Z,101553.06
2022-08-22T09:52:56.203Z,101552.08
2022-08-22T09:54:12.445Z,101550.98
2022-08-22T09:55:25.218Z,101552.90
2022-08-22T09:56:56.920Z,101554.49
2022-08-22T09:58:03.549Z,101556.92
2022-08-22T09:59:06.786Z,101560.00
2022-08-22T10:00:22.477Z,101559.65
2022-08-22T10:01:32.913Z,101558.06
2022-08-22T10:02:56.411Z,101558.76
2022-08-22T10:04:02.385Z,101556.52
2022-08-22T10:05:07.903Z,101561.25
2022-08-22T10:06:30.824Z,101562.05
2022-08-22T10:07:41.015Z,101567.82
2022-08-22T10:08:57.887Z,101565.61
2022-08-22T10:10:09.955Z,101570.05
2022-08-22T10:11:26.867Z,101567.63
2022-08-22T10:12:36.228Z,101564.99
2022-08-22T10:13:46.956Z,101566.25
2022-08-22T10:15:09.238Z,101570.11
2022-08-22T10:16:21.455Z,101564.62
2022-08-22T10:17:29.884Z,101569.59
2022-08-22T10:18:37.565Z,101569.33
2022-08-22T10:19:51.621Z,101568.30
2022-08-22T10:20:57.233Z,101571.63
2022-08-22T10:22:18.959Z,101566.86
2022-08-22T10:23:31.096Z,101569.53
2022-08-22T10:24:34.128Z,101566.98
2022-08-22T10:25:52.949Z,101566.48
2022-08-22T10:26:58.804Z,101563.36
2022-08-22T10:28:23.481Z,101568.86
2022-08-22T10:29:40.432Z,101566.72
2022-08-22T10:31:04.903Z,101566.61
2022-08-22T10:32:17.356Z,101570.66
2022-08-22T10:33:35.783Z,101569.35
2022-08-22T10:34:43.318Z,101569.44
2022-08-22T10:35:46.306Z,101569.19
2022-08-22T10:36:50.691Z,101569.46
2022-08-22T10:38:13.159Z,101569.79
2022-08-22T10:39:23.281Z,101569.79
2022-08-22T10:40:36.069Z,101571.55
2022-08-22T10:41:55.941Z,101572.80
2022-08-22T10:43:03.335Z,101573.96
2022-08-22T10:44:09.156Z,101574.46
2022-08-22T10:45:23.874Z,101578.02
2022-08-22T10:46:42.057Z,101576.16
2022-08-22T10:47:51.274Z,101576.50
2022-08-22T10:48:54.381Z,101576.94
2022-08-22T10:50:02.281Z,101577.33
2022-08-22T10:51:17.171Z,101582.10
2022-08-22T10:52:33.077Z,101582.49
2022-08-22T10:54:01.984Z,101581.19
2022-08-22T10:55:17.524Z,101578.94
2022-08-22T10:56:30.335Z,101580.84
2022-08-22T10:57:38.986Z,101585.77
2022-08-22T10:58:58.103Z,101586.06
2022-08-22T11:00:29.218Z,101581.08
2022-08-22T11:01:41.749Z,101584.14
2022-08-22T11:02:53.064Z,101581.06
2022-08-22T11:04:12.747Z,101579.02
2022-08-22T11:05:15.501Z,101577.12
2022-08-22T11:06:24.106Z,101576.17
2022-08-22T11:07:48.420Z,101578.34
2022-08-22T11:09:07.161Z,101574.07
2022-08-22T11:10:16.607Z,101575.96
2022-08-22T11:11:36.016Z,101577.61
2022-08-22T11:12:44.646Z,101576.46
2022-08-22T11:14:07.027Z,101576.19
2022-08-22T11:15:40.226Z,101577.84
2022-08-22T11:16:58.739Z,101581.59
2022-08-22T11:18:14.768Z,101578.52
2022-08-22T11:19:36.132Z,101580.80
2022-08-22T11:20:42.609Z,101577.24
2022-08-22T11:21:51.006Z,101579.26
2022-08-22T11:22:55.657Z,101580.50
2022-08-22T11:24:04.864Z,101580.29
2022-08-22T11:25:11.624Z,101584.33
2022-08-22T11:26:33.907Z,101577.64
2022-08-22T11:27:52.987Z,101584.60
2022-08-22T11:29:02.855Z,101580.11
2022-08-22T11:30:25.928Z,101579.92
2022-08-22T11:31:51.484Z,101578.55
2022-08-22T11:33:16.776Z,101587.08
2022-08-22T11:34:35.743Z,101583.18
2022-08-22T11:35:43.973Z,101579.52
2022-08-22T11:36:50.281Z,101584.32
2022-08-22T11:38:13.604Z,101584.31
2022-08-22T11:39:22.311Z,101580.95
2022-08-22T11:40:28.140Z,101582.61
2022-08-22T11:41:31.542Z,101589.31
2022-08-22T11:42:47.726Z,101586.83
2022-08-22T11:43:50.540Z,101586.52
2022-08-22T11:44:55.739Z,101586.40
2022-08-22T11:46:00.808Z,101589.42
2022-08-22T11:47:10.911Z,101588.60
2022-08-22T11:48:22.018Z,101594.80
2022-08-22T11:49:41.151Z,101592.33
2022-08-22T11:50:48.463Z,101595.27
2022-08-22T11:51:57.363Z,101592.39
2022-08-22T11:53:19.492Z,101595.13
2022-08-22T11:54:34.631Z,101593.42
2022-08-22T11:55:41.221Z,101588.88
2022-08-22T11:56:45.095Z,101586.85
2022-08-22T11:57:50.326Z,101591.61
2022-08-22T11:59:01.306Z,101590.77
2022-08-22T12:00:13.702Z,101589.70
2022-08-22T12:01:19.215Z,101589.34
2022-08-22T12:02:28.740Z,101592.13
2022-08-22T12:03:44.107Z,101591.54
2022-08-22T12:04:52.449Z,101591.96
2022-08-22T12:06:01.329Z,101589.34
2022-08-22T12:07:15.762Z,101589.77
2022-08-22T12:08:33.575Z,101585.23
2022-08-22T12:09:42.774Z,101588.70
2022-08-22T12:11:11.662Z,101590.55
2022-08-22T12:12:19.122Z,101588.33
2022-08-22T12:13:34.799Z,101588.45
2022-08-22T12:14:56.302Z,101589.42
2022-08-22T12:16:05.219Z,101593.92
2022-08-22T12:17:28.553Z,101588.01
2022-08-22T12:18:45.084Z,101593.39
2022-08-22T12:20:14.376Z,101592.09
2022-08-22T12:21:22.474Z,101587.60
2022-08-22T12:22:31.677Z,101591.61
2022-08-22T12:23:59.757Z,101588.70
2022-08-22T12:25:22.614Z,101591.61
2022-08-22T12:26:44.052Z,101590.29
2022-08-22T12:28:11.198Z,101590.84
2022-08-22T12:29:16.909Z,101590.35
2022-08-22T12:30:24.653Z,101591.38
2022-08-22T12:31:27.466Z,101587.77
2022-08-22T12:32:50.727Z,101584.48
2022-08-22T12:33:53.461Z,101587.83
2022-08-22T12:35:14.345Z,101587.56
2022-08-22T12:36:26.205Z,101588.23
2022-08-22T12:37:44.867Z,101588.47
2022-08-22T12:39:13.959Z,101592.05
2022-08-22T12:40:36.508Z,101588.52
2022-08-22T12:42:04.077Z,101589.99
2022-08-22T12:43:32.235Z,101588.39
2022-08-22T12:44:47.116Z,101585.92
2022-08-22T12:46:13.128Z,101586.64
2022-08-22T12:47:19.060Z,101585.54
2022-08-22T12:48:40.040Z,101588.16
2022-08-22T12:49:52.565Z,101584.91
2022-08-22T12:51:17.492Z,101583.60
2022-08-22T12:52:25.107Z,101581.63
2022-08-22T12:53:43.158Z,101584.38
2022-08-22T12:54:55.581Z,101581.52
2022-08-22T12:55:58.361Z,101584.52
2022-08-22T12:57:23.845Z,101583.64
2022-08-22T12:58:46.777Z,101579.30
2022-08-22T12:59:58.116Z,101578.33
2022-08-22T13:01:04.552Z,101577.75
2022-08-22T13:02:14.785Z,101577.73
2022-08-22T13:03:25.652Z,101578.05
2022-08-22T13:04:33.268Z,101577.11
2022-08-22T13:05:41.032Z,101574.55
2022-08-22T13:07:06.738Z,101574.23
2022-08-22T13:08:13.862Z,101573.99
2022-08-22T13:09:28.779Z,101571.95
2022-08-22T13:10:52.366Z,101571.48
2022-08-22T13:12:00.327Z,101574.58
2022-08-22T13:13:12.105Z,101577.01
2022-08-22T13:14:24.042Z,101577.16
2022-08-22T13:15:31.671Z,101577.50
2022-08-22T13:16:37.069Z,101580.94
2022-08-22T13:17:43.578Z,101581.79
2022-08-22T13:18:53.833Z,101583.17
2022-08-22T13:20:00.127Z,101579.08
2022-08-22T13:21:05.578Z,101578.79
2022-08-22T13:22:12.388Z,101579.15
2022-08-22T13:23:27.190Z,101583.52
2022-08-22T13:24:38.714Z,101586.05
2022-08-22T13:26:07.940Z,101585.61
2022-08-22T13:27:15.791Z,101584.74
2022-08-22T13:28:24.107Z,101588.09
2022-08-22T13:29:42.916Z,101591.69
2022-08-22T13:30:49.453Z,101589.15
2022-08-22T13:31:55.231Z,101587.48
2022-08-22T13:33:05.372Z,101584.06
2022-08-22T13:34:17.955Z,101588.36
2022-08-22T13:35:39.902Z,101590.60
2022-08-22T13:36:51.833Z,101594.52
2022-08-22T13:37:58.545Z,101590.07
2022-08-22T13:39:09.644Z,101594.15
2022-08-22T13:40:22.259Z,101594.62
2022-08-22T13:41:30.851Z,101598.78
2022-08-22T13:42:40.085Z,101597.10