createdAt,value
2023-01-26T00:13:58.558Z,457.86258
2023-01-26T00:29:01.372Z,208.55521
2023-01-26T00:44:03.574Z,57.53247
2023-01-26T00:59:05.769Z,7.19156
2023-01-26T01:14:08.029Z,0
2023-01-26T01:29:10.348Z,0
2023-01-26T01:44:12.816Z,0
2023-01-26T01:59:15.045Z,0
2023-01-26T02:14:17.346Z,0
2023-01-26T02:29:19.515Z,0
2023-01-26T02:44:21.743Z,0
2023-01-26T02:59:23.999Z,0
2023-01-26T03:14:26.208Z,0
2023-01-26T03:29:28.423Z,0
2023-01-26T03:44:30.684Z,0
2023-01-26T03:59:32.915Z,0
2023-01-26T04:14:38.168Z,0
2023-01-26T04:29:52.644Z,0
2023-01-26T04:44:54.929Z,0
2023-01-26T04:59:57.167Z,0
2023-01-26T05:14:59.571Z,0
2023-01-26T05:30:02.362Z,0
2023-01-26T05:45:04.696Z,0
2023-01-26T06:00:06.899Z,0
2023-01-26T06:15:10.505Z,0
2023-01-26T06:30:13.152Z,0
2023-01-26T06:45:15.487Z,0
2023-01-26T07:00:17.759Z,0
2023-01-26T07:15:20.117Z,0
2023-01-26T07:30:22.320Z,0
2023-01-26T07:45:24.968Z,0
2023-01-26T08:00:27.264Z,0
2023-01-26T08:15:29.430Z,0
2023-01-26T08:30:31.678Z,0
2023-01-26T08:45:34.026Z,0
2023-01-26T09:00:36.320Z,0
2023-01-26T09:15:38.619Z,0
2023-01-26T09:30:40.957Z,0
2023-01-26T09:45:43.252Z,0
2023-01-26T10:00:45.479Z,0
2023-01-26T10:15:47.777Z,0
2023-01-26T10:30:50.143Z,0
2023-01-26T10:45:52.627Z,0
2023-01-26T11:00:54.815Z,0
2023-01-26T11:15:57.080Z,0
2023-01-26T11:30:59.409Z,0
2023-01-26T11:46:01.762Z,0
2023-01-26T12:01:04.029Z,0
2023-01-26T12:16:06.196Z,0
2023-01-26T12:31:08.629Z,0
2023-01-26T12:46:11.004Z,0
2023-01-26T13:01:13.395Z,0
2023-01-26T13:16:15.704Z,0
2023-01-26T13:31:17.933Z,0
2023-01-26T13:46:21.444Z,0
2023-01-26T14:01:23.760Z,0
2023-01-26T14:16:26.561Z,0
2023-01-26T14:31:29.097Z,0
2023-01-26T14:46:31.351Z,0
2023-01-26T15:01:33.557Z,2.39719
2023-01-26T15:16:35.786Z,19.17749
2023-01-26T15:31:38.154Z,79.10715
2023-01-26T15:46:40.497Z,246.91019
2023-01-26T16:01:42.937Z,529.7782
2023-01-26T16:16:45.485Z,876.17157
2023-01-26T16:31:47.847Z,1342.42432
2023-01-26T16:46:50.286Z,1704.39941
2023-01-26T17:01:52.593Z,1524.61047
2023-01-26T17:16:54.804Z,3056.4126
2023-01-26T17:31:57.118Z,4005.69824
2023-01-26T17:46:59.427Z,4914.23193
2023-01-26T18:02:01.778Z,2833.47412
2023-01-26T18:17:04.008Z,5955.80908
2023-01-26T18:32:06.306Z,3896.62622
2023-01-26T18:47:08.568Z,4638.55566
2023-01-26T19:02:10.790Z,6037.31348
2023-01-26T19:17:13.132Z,5905.46826
2023-01-26T19:32:15.413Z,4565.44141
2023-01-26T19:47:17.667Z,4076.41528
2023-01-26T20:02:20.074Z,5269.01562
2023-01-26T20:17:22.327Z,7741.71289
2023-01-26T20:32:24.566Z,8203.17188
2023-01-26T20:47:26.848Z,7117.24609
2023-01-26T21:02:34.295Z,7836.40186
2023-01-26T21:17:36.572Z,6896.70508
2023-01-26T21:32:44.017Z,6153.57715
2023-01-26T21:47:46.312Z,2886.2124
2023-01-26T22:02:48.591Z,3107.9519
2023-01-26T22:17:50.837Z,3453.14673
2023-01-26T22:32:53.164Z,2508.65552
2023-01-26T22:47:55.401Z,1440.70898
2023-01-26T23:02:57.593Z,1590.53308
2023-01-26T23:18:00.023Z,1284.89185
2023-01-26T23:33:02.211Z,1127.8761
2023-01-26T23:48:04.537Z,900.14343
