createdAt,value
2018-05-13T00:00:14.664Z,15.70
2018-05-13T00:02:40.758Z,15.80
2018-05-13T00:05:09.467Z,15.80
2018-05-13T00:07:35.632Z,15.90
2018-05-13T00:10:01.709Z,15.90
2018-05-13T00:12:27.810Z,16.00
2018-05-13T00:14:54.643Z,16.10
2018-05-13T00:17:20.717Z,16.10
2018-05-13T00:19:46.823Z,16.10
2018-05-13T00:22:12.914Z,16.10
2018-05-13T00:24:39.013Z,16.10
2018-05-13T00:27:05.094Z,16.20
2018-05-13T00:29:31.189Z,16.20
2018-05-13T00:31:58.262Z,16.30
2018-05-13T00:34:25.094Z,16.30
2018-05-13T00:36:51.932Z,16.30
2018-05-13T00:39:18.794Z,16.30
2018-05-13T00:41:44.880Z,16.30
2018-05-13T00:44:10.983Z,16.30
2018-05-13T00:46:37.066Z,16.30
2018-05-13T00:49:22.120Z,16.20
2018-05-13T00:51:48.215Z,16.20
2018-05-13T00:54:32.861Z,16.10
2018-05-13T00:56:58.959Z,16.00
2018-05-13T00:59:25.059Z,15.90
2018-05-13T01:01:51.910Z,15.80
2018-05-13T01:04:18.758Z,15.70
2018-05-13T01:06:44.858Z,15.70
2018-05-13T01:09:11.501Z,15.60
2018-05-13T01:11:37.597Z,15.50
2018-05-13T01:14:03.699Z,15.50
2018-05-13T01:16:29.790Z,15.40
2018-05-13T01:18:56.626Z,15.30
2018-05-13T01:21:22.723Z,15.30
2018-05-13T01:23:48.834Z,15.30
2018-05-13T01:26:14.930Z,15.30
2018-05-13T01:28:41.798Z,15.30
2018-05-13T01:31:07.890Z,15.30
2018-05-13T01:33:34.721Z,15.20
2018-05-13T01:36:01.558Z,15.20
2018-05-13T01:38:27.641Z,15.20
2018-05-13T01:40:54.509Z,15.20
2018-05-13T01:43:20.605Z,15.20
2018-05-13T01:45:46.711Z,15.10
2018-05-13T01:48:12.805Z,15.10
2018-05-13T01:50:38.910Z,15.10
2018-05-13T01:53:05.009Z,15.10
2018-05-13T01:55:31.114Z,15.10
2018-05-13T01:57:57.208Z,15.00
2018-05-13T02:00:23.300Z,15.00
2018-05-13T02:02:49.397Z,15.00
2018-05-13T02:05:15.498Z,15.00
2018-05-13T02:07:42.373Z,14.90
2018-05-13T02:10:08.486Z,14.90
2018-05-13T02:12:34.581Z,14.90
2018-05-13T02:15:00.682Z,14.80
2018-05-13T02:17:26.786Z,14.80
2018-05-13T02:19:52.894Z,14.80
2018-05-13T02:22:18.983Z,14.80
2018-05-13T02:24:45.828Z,14.80
2018-05-13T02:27:11.911Z,14.80
2018-05-13T02:29:37.996Z,14.80
2018-05-13T02:32:04.835Z,14.80
2018-05-13T02:34:31.680Z,14.70
2018-05-13T02:36:58.531Z,14.70
2018-05-13T02:39:25.374Z,14.70
2018-05-13T02:41:52.241Z,14.70
2018-05-13T02:44:18.346Z,14.60
2018-05-13T02:46:44.459Z,14.70
2018-05-13T02:49:12.019Z,14.70
2018-05-13T02:51:38.874Z,14.60
2018-05-13T02:54:04.983Z,14.60
2018-05-13T02:56:31.842Z,14.70
2018-05-13T02:58:58.677Z,14.70
2018-05-13T03:01:25.539Z,14.70
2018-05-13T03:03:51.698Z,14.70
2018-05-13T03:06:17.811Z,14.70
2018-05-13T03:08:43.901Z,14.70
2018-05-13T03:11:10.744Z,14.70
2018-05-13T03:13:37.585Z,14.70
2018-05-13T03:16:03.682Z,14.70
2018-05-13T03:18:29.777Z,14.70
2018-05-13T03:20:55.881Z,14.70
2018-05-13T03:23:21.977Z,14.70
2018-05-13T03:25:48.080Z,14.80
2018-05-13T03:28:14.177Z,14.80
2018-05-13T03:30:40.274Z,14.80
2018-05-13T03:33:07.109Z,14.80
2018-05-13T03:35:33.936Z,14.80
2018-05-13T03:38:00.043Z,14.80
2018-05-13T03:40:26.146Z,14.80
2018-05-13T03:42:52.245Z,14.80
2018-05-13T03:45:18.339Z,14.90
2018-05-13T03:47:44.452Z,14.90
2018-05-13T03:50:10.549Z,15.00
2018-05-13T03:52:36.641Z,15.00
2018-05-13T03:55:03.487Z,15.10
2018-05-13T03:57:30.327Z,15.20
2018-05-13T03:59:57.166Z,15.20
2018-05-13T04:02:24.086Z,15.20
2018-05-13T04:04:50.126Z,15.20
2018-05-13T04:07:16.967Z,15.40
2018-05-13T04:10:02.569Z,15.30
2018-05-13T04:12:47.497Z,15.40
2018-05-13T04:15:22.674Z,15.50
2018-05-13T04:17:48.773Z,15.50
2018-05-13T04:20:14.874Z,15.60
2018-05-13T04:22:40.965Z,15.70
2018-05-13T04:25:07.049Z,15.80
2018-05-13T04:27:33.146Z,15.80
2018-05-13T04:29:59.247Z,15.90
2018-05-13T04:32:25.334Z,16.00
2018-05-13T04:34:52.183Z,16.00
2018-05-13T04:37:19.022Z,16.10
2018-05-13T04:39:45.866Z,16.20
2018-05-13T04:42:12.695Z,16.30
2018-05-13T04:44:39.379Z,16.30
2018-05-13T04:47:05.463Z,16.40
2018-05-13T04:49:31.561Z,16.50
2018-05-13T04:51:57.646Z,16.60
2018-05-13T04:54:23.749Z,16.70
2018-05-13T04:56:49.839Z,16.80
2018-05-13T04:59:15.939Z,16.90
2018-05-13T05:01:42.025Z,17.60
2018-05-13T05:04:09.517Z,18.80
2018-05-13T05:06:35.604Z,18.80
2018-05-13T05:09:02.591Z,22.50
2018-05-13T05:11:28.610Z,22.40
2018-05-13T05:13:54.718Z,24.00
2018-05-13T05:16:21.573Z,26.20
2018-05-13T05:18:47.678Z,26.20
2018-05-13T05:21:14.509Z,28.10
2018-05-13T05:23:40.601Z,28.00
2018-05-13T05:26:06.689Z,28.90
2018-05-13T05:28:32.818Z,29.80
2018-05-13T05:30:58.914Z,30.50
2018-05-13T05:33:25.026Z,31.10
2018-05-13T05:35:51.201Z,31.50
2018-05-13T05:38:17.242Z,31.90
2018-05-13T05:40:43.340Z,32.40
2018-05-13T05:43:09.433Z,32.80
2018-05-13T05:45:35.541Z,33.00
2018-05-13T05:48:01.633Z,33.30
2018-05-13T05:50:27.747Z,33.60
2018-05-13T05:52:53.837Z,33.80
2018-05-13T05:55:19.936Z,33.90
2018-05-13T05:57:46.006Z,34.00
2018-05-13T06:00:12.838Z,34.60
2018-05-13T06:02:38.921Z,34.60
2018-05-13T06:05:05.022Z,34.90
2018-05-13T06:07:31.110Z,35.20
2018-05-13T06:09:57.203Z,35.40
2018-05-13T06:12:23.285Z,35.50
2018-05-13T06:14:50.126Z,35.60
2018-05-13T06:17:16.975Z,35.50
2018-05-13T06:19:43.142Z,35.50
2018-05-13T06:22:09.167Z,35.40
2018-05-13T06:24:35.258Z,35.40
2018-05-13T06:27:01.347Z,35.30
2018-05-13T06:29:27.443Z,35.10
2018-05-13T06:31:53.603Z,35.00
2018-05-13T06:37:33.379Z,35.20
2018-05-13T06:39:59.465Z,35.10
2018-05-13T06:42:25.543Z,35.00
2018-05-13T06:44:52.381Z,34.70
2018-05-13T06:47:19.207Z,34.80
2018-05-13T06:49:45.301Z,34.80
2018-05-13T06:52:11.386Z,34.80
2018-05-13T06:54:37.489Z,34.90
2018-05-13T06:57:03.587Z,35.00
2018-05-13T06:59:29.685Z,35.00
2018-05-13T07:01:55.794Z,34.80
2018-05-13T07:04:25.301Z,34.60
2018-05-13T07:06:52.003Z,34.50
2018-05-13T07:09:18.755Z,34.50
2018-05-13T07:11:45.607Z,34.70
2018-05-13T07:14:12.437Z,34.90
2018-05-13T07:16:38.546Z,34.90
2018-05-13T07:19:04.637Z,35.00
2018-05-13T07:21:31.469Z,34.70
2018-05-13T07:23:57.576Z,34.50
2018-05-13T07:26:24.417Z,34.10
2018-05-13T07:28:53.364Z,34.00
2018-05-13T07:31:19.516Z,34.00
2018-05-13T07:33:45.585Z,34.10
2018-05-13T07:36:11.682Z,34.00
2018-05-13T07:38:38.520Z,33.60
2018-05-13T07:41:04.621Z,33.50
2018-05-13T07:43:30.790Z,33.40
2018-05-13T07:45:56.845Z,33.20
2018-05-13T07:48:22.945Z,33.00
2018-05-13T07:50:49.118Z,33.00
2018-05-13T07:53:15.181Z,33.00
2018-05-13T07:55:42.035Z,33.30
2018-05-13T07:58:08.885Z,33.20
2018-05-13T08:00:34.993Z,33.20
2018-05-13T08:03:01.838Z,33.00
2018-05-13T08:05:28.685Z,32.90
2018-05-13T08:08:02.686Z,32.80
2018-05-13T08:10:29.525Z,33.00
2018-05-13T08:12:55.629Z,32.90
2018-05-13T08:15:21.736Z,33.10
2018-05-13T08:17:47.833Z,33.00
2018-05-13T08:20:13.953Z,33.00
2018-05-13T08:22:40.787Z,33.00
2018-05-13T08:25:07.634Z,33.00
2018-05-13T08:27:34.486Z,33.00
2018-05-13T08:30:00.592Z,33.00
2018-05-13T08:32:27.445Z,33.20
2018-05-13T08:34:54.272Z,33.30
2018-05-13T08:37:20.379Z,33.20
2018-05-13T08:39:46.468Z,33.40
2018-05-13T08:42:12.569Z,33.50
2018-05-13T08:44:39.401Z,33.80
2018-05-13T08:47:06.255Z,33.80
2018-05-13T08:49:32.349Z,33.80
2018-05-13T08:51:58.460Z,33.90
2018-05-13T08:54:24.570Z,34.00
2018-05-13T08:56:50.683Z,34.10
2018-05-13T08:59:16.785Z,34.20
2018-05-13T09:01:42.897Z,34.50
2018-05-13T09:04:09.740Z,34.60
2018-05-13T09:06:36.584Z,34.80
2018-05-13T09:09:03.422Z,35.20
2018-05-13T09:11:30.258Z,35.50
2018-05-13T09:13:56.367Z,35.50
2018-05-13T09:16:22.483Z,35.90
2018-05-13T09:18:48.599Z,36.10
2018-05-13T09:21:14.680Z,36.10
2018-05-13T09:23:41.516Z,34.30
2018-05-13T09:26:08.359Z,33.60
2018-05-13T09:28:35.210Z,33.10
2018-05-13T09:31:02.653Z,32.40
2018-05-13T09:33:28.767Z,32.40
2018-05-13T09:35:54.862Z,31.50
2018-05-13T09:38:20.969Z,30.80
2018-05-13T09:40:47.065Z,30.90
2018-05-13T09:43:13.918Z,32.30
2018-05-13T09:45:40.759Z,32.10
2018-05-13T09:48:07.613Z,31.40
2018-05-13T09:50:33.700Z,31.40
2018-05-13T09:52:59.812Z,30.70
2018-05-13T09:55:25.924Z,30.70
2018-05-13T09:57:52.022Z,31.40
2018-05-13T10:00:18.126Z,32.00
2018-05-13T10:02:44.965Z,32.70
2018-05-13T10:05:11.809Z,33.00
2018-05-13T10:07:38.645Z,33.30
2018-05-13T10:10:04.741Z,33.30
2018-05-13T10:12:30.842Z,33.40
2018-05-13T10:14:56.950Z,33.50
2018-05-13T10:17:23.058Z,33.50
2018-05-13T10:19:49.901Z,33.20
2018-05-13T10:22:16.750Z,33.00
2018-05-13T10:24:43.585Z,32.90
2018-05-13T10:27:10.474Z,33.10
2018-05-13T10:29:37.278Z,33.20
2018-05-13T10:32:04.110Z,33.40
2018-05-13T10:34:30.975Z,33.60
2018-05-13T10:36:57.072Z,33.50
2018-05-13T10:39:23.180Z,33.70
2018-05-13T10:41:53.141Z,33.70
2018-05-13T10:44:19.987Z,33.40
2018-05-13T10:46:46.090Z,33.40
2018-05-13T10:49:12.956Z,33.10
2018-05-13T10:51:39.044Z,33.10
2018-05-13T10:57:06.779Z,33.40
2018-05-13T10:59:32.918Z,33.40
2018-05-13T11:01:59.018Z,33.20
2018-05-13T11:04:25.117Z,33.10
2018-05-13T11:06:51.205Z,33.10
2018-05-13T11:09:17.303Z,33.10
2018-05-13T11:11:43.409Z,33.20
2018-05-13T11:14:10.249Z,33.20
2018-05-13T11:16:37.098Z,33.20
2018-05-13T11:19:03.936Z,33.10
2018-05-13T11:21:30.795Z,32.90
2018-05-13T11:23:56.895Z,32.80
2018-05-13T11:26:23.009Z,33.00
2018-05-13T11:28:49.105Z,33.00
2018-05-13T11:31:15.197Z,33.00
2018-05-13T11:33:41.315Z,32.80
2018-05-13T11:36:08.163Z,32.80
2018-05-13T11:38:34.275Z,32.80
2018-05-13T11:41:01.113Z,32.60
2018-05-13T11:43:27.211Z,32.60
2018-05-13T11:45:53.309Z,32.70
2018-05-13T11:48:19.417Z,32.70
2018-05-13T11:50:45.529Z,32.60
2018-05-13T11:53:12.374Z,32.60
2018-05-13T11:55:39.218Z,32.60
2018-05-13T11:58:06.071Z,32.80
2018-05-13T12:00:32.200Z,32.80
2018-05-13T12:02:58.301Z,33.20
2018-05-13T12:05:25.142Z,33.70
2018-05-13T12:07:51.228Z,33.70
2018-05-13T12:10:17.329Z,33.60
2018-05-13T12:12:43.435Z,33.50
2018-05-13T12:15:10.349Z,33.50
2018-05-13T12:20:42.737Z,33.20
2018-05-13T12:23:08.830Z,32.60
2018-05-13T12:25:43.172Z,32.20
2018-05-13T12:28:09.268Z,32.20
2018-05-13T12:30:35.361Z,32.30
2018-05-13T12:33:01.453Z,32.60
2018-05-13T12:35:27.558Z,32.80
2018-05-13T12:37:53.661Z,33.10
2018-05-13T12:40:19.774Z,33.30
2018-05-13T12:42:46.610Z,33.40
2018-05-13T12:45:13.479Z,33.40
2018-05-13T12:47:39.579Z,33.40
2018-05-13T12:50:05.689Z,33.40
2018-05-13T12:52:31.780Z,33.30
2018-05-13T12:54:57.881Z,33.30
2018-05-13T12:57:23.986Z,33.50
2018-05-13T12:59:50.816Z,33.70
2018-05-13T13:02:16.968Z,33.60
2018-05-13T13:04:43.048Z,33.50
2018-05-13T13:07:09.152Z,33.40
2018-05-13T13:09:35.250Z,33.40
2018-05-13T13:12:01.341Z,33.40
2018-05-13T13:14:27.440Z,33.40
2018-05-13T13:16:53.539Z,33.30
2018-05-13T13:19:20.360Z,33.30
2018-05-13T13:21:46.495Z,33.30
2018-05-13T13:24:12.590Z,33.20
2018-05-13T13:26:38.686Z,33.30
2018-05-13T13:29:04.786Z,33.30
2018-05-13T13:31:30.887Z,33.20
2018-05-13T13:33:57.729Z,33.10
2018-05-13T13:36:24.564Z,33.20
2018-05-13T13:38:51.398Z,33.20
2018-05-13T13:41:17.502Z,33.10
2018-05-13T13:43:43.602Z,33.30
2018-05-13T13:46:09.711Z,33.50
2018-05-13T13:48:35.860Z,33.50
2018-05-13T13:51:01.953Z,33.60
2018-05-13T13:53:28.152Z,33.50
2018-05-13T13:55:54.199Z,33.50
2018-05-13T13:58:21.028Z,34.00
2018-05-13T14:00:47.873Z,34.00
2018-05-13T14:03:14.717Z,33.90
2018-05-13T14:05:41.570Z,33.80
2018-05-13T14:08:08.410Z,33.90
2018-05-13T14:10:35.265Z,34.10
2018-05-13T14:13:01.360Z,34.10
2018-05-13T14:15:27.464Z,33.80
2018-05-13T14:17:53.567Z,33.40
2018-05-13T14:20:19.766Z,33.50
2018-05-13T14:22:45.787Z,33.50
2018-05-13T14:25:12.641Z,33.80
2018-05-13T14:27:38.736Z,33.70
2018-05-13T14:30:04.838Z,34.00
2018-05-13T14:32:31.666Z,34.00
2018-05-13T14:34:57.767Z,34.00
2018-05-13T14:37:23.870Z,34.00
2018-05-13T14:39:50.781Z,34.10
2018-05-13T14:42:16.832Z,34.10
2018-05-13T14:44:43.657Z,34.00
2018-05-13T14:47:09.757Z,34.00
2018-05-13T14:49:35.860Z,34.10
2018-05-13T14:52:01.974Z,33.80
2018-05-13T14:54:28.066Z,33.70
2018-05-13T14:56:54.170Z,33.60
2018-05-13T14:59:20.268Z,33.60
2018-05-13T15:01:46.375Z,33.60
2018-05-13T15:04:12.479Z,33.50
2018-05-13T15:06:39.317Z,33.60
2018-05-13T15:09:05.404Z,33.50
2018-05-13T15:11:31.510Z,33.60
2018-05-13T15:13:57.598Z,33.70
2018-05-13T15:16:23.697Z,33.70
2018-05-13T15:18:49.781Z,33.80
2018-05-13T15:21:15.881Z,33.60
2018-05-13T15:23:42.771Z,33.10
2018-05-13T15:26:08.907Z,33.00
2018-05-13T15:28:35.005Z,33.10
2018-05-13T15:31:01.097Z,33.20
2018-05-13T15:33:27.212Z,33.20
2018-05-13T15:35:54.000Z,33.00
2018-05-13T15:38:20.115Z,33.00
2018-05-13T15:40:46.207Z,32.80
2018-05-13T15:43:12.413Z,32.60
2018-05-13T15:45:38.399Z,32.30
2018-05-13T15:48:04.506Z,32.00
2018-05-13T15:50:31.363Z,31.60
2018-05-13T15:52:57.475Z,31.60
2018-05-13T15:55:24.321Z,31.30
2018-05-13T15:57:51.166Z,31.10
2018-05-13T16:00:18.002Z,30.90
2018-05-13T16:02:44.846Z,30.70
2018-05-13T16:05:11.684Z,30.50
2018-05-13T16:07:38.541Z,30.30
2018-05-13T16:10:05.378Z,30.20
2018-05-13T16:12:32.202Z,30.10
2018-05-13T16:14:58.298Z,30.10
2018-05-13T16:17:24.407Z,30.10
2018-05-13T16:19:50.518Z,29.90
2018-05-13T16:22:16.621Z,29.60
2018-05-13T16:24:43.480Z,29.20
2018-05-13T16:27:09.580Z,29.20
2018-05-13T16:29:36.425Z,29.00
2018-05-13T16:32:02.513Z,28.90
2018-05-13T16:34:28.609Z,28.80
2018-05-13T16:36:54.714Z,28.60
2018-05-13T16:39:21.568Z,28.30
2018-05-13T16:41:47.666Z,28.20
2018-05-13T16:44:13.756Z,28.00
2018-05-13T16:46:39.856Z,27.80
2018-05-13T16:49:05.958Z,27.60
2018-05-13T16:51:32.812Z,27.30
2018-05-13T16:53:58.978Z,27.20
2018-05-13T16:56:25.103Z,27.10
2018-05-13T16:58:51.202Z,26.90
2018-05-13T17:01:17.311Z,26.80
2018-05-13T17:03:44.159Z,26.50
2018-05-13T17:06:10.274Z,26.50
2018-05-13T17:08:37.115Z,26.20
2018-05-13T17:11:03.977Z,26.00
2018-05-13T17:13:30.078Z,26.00
2018-05-13T17:15:57.404Z,25.90
2018-05-13T17:18:23.510Z,25.70
2018-05-13T17:20:49.602Z,25.60
2018-05-13T17:23:16.443Z,25.40
2018-05-13T17:25:43.296Z,25.30
2018-05-13T17:28:16.333Z,25.30
2018-05-13T17:30:42.438Z,25.20
2018-05-13T17:33:08.538Z,25.10
2018-05-13T17:35:34.628Z,25.00
2018-05-13T17:38:01.813Z,24.90
2018-05-13T17:40:27.905Z,24.80
2018-05-13T17:42:54.005Z,24.70
2018-05-13T17:45:20.089Z,24.60
2018-05-13T17:47:46.219Z,24.40
2018-05-13T17:50:12.295Z,24.40
2018-05-13T17:52:38.398Z,24.20
2018-05-13T17:55:04.489Z,24.10
2018-05-13T17:57:31.364Z,23.90
2018-05-13T17:59:58.815Z,23.90
2018-05-13T18:02:24.949Z,23.80
2018-05-13T18:04:51.034Z,23.70
2018-05-13T18:07:17.892Z,23.40
2018-05-13T18:09:44.001Z,23.40
2018-05-13T18:12:10.833Z,23.10
2018-05-13T18:14:36.951Z,23.10
2018-05-13T18:17:03.058Z,23.00
2018-05-13T18:19:29.177Z,22.90
2018-05-13T18:21:55.269Z,22.80
2018-05-13T18:24:21.393Z,22.60
2018-05-13T18:26:48.217Z,22.30
2018-05-13T18:29:15.084Z,22.20
2018-05-13T18:31:41.197Z,22.10
2018-05-13T18:34:07.321Z,22.00
2018-05-13T18:36:34.173Z,21.70
2018-05-13T18:39:00.308Z,21.60
2018-05-13T18:41:26.399Z,21.50
2018-05-13T18:43:52.509Z,21.30
2018-05-13T18:46:18.614Z,21.20
2018-05-13T18:48:45.733Z,21.00
2018-05-13T18:51:13.916Z,20.90
2018-05-13T18:53:40.035Z,20.80
2018-05-13T18:56:06.138Z,20.70
2018-05-13T18:58:41.538Z,20.40
2018-05-13T19:01:07.641Z,20.40
2018-05-13T19:03:33.741Z,20.40
2018-05-13T19:06:00.591Z,20.20
2018-05-13T19:08:27.270Z,20.20
2018-05-13T19:10:53.386Z,20.10
2018-05-13T19:13:19.515Z,20.00
2018-05-13T19:15:45.614Z,20.00
2018-05-13T19:18:11.708Z,19.90
2018-05-13T19:20:37.829Z,19.80
2018-05-13T19:23:03.933Z,19.70
2018-05-13T19:25:30.050Z,19.50
2018-05-13T19:27:56.163Z,19.40
2018-05-13T19:30:22.269Z,19.30
2018-05-13T19:32:48.357Z,19.20
2018-05-13T19:35:14.471Z,19.20
2018-05-13T19:37:40.573Z,19.30
2018-05-13T19:40:06.693Z,19.20
2018-05-13T19:42:34.871Z,19.20
2018-05-13T19:45:00.981Z,19.10
2018-05-13T19:47:27.170Z,19.10
2018-05-13T19:49:53.256Z,19.00
2018-05-13T19:52:19.333Z,19.00
2018-05-13T19:54:46.779Z,19.00
2018-05-13T19:57:12.947Z,19.00
2018-05-13T19:59:39.066Z,19.00
2018-05-13T20:02:05.162Z,19.00
2018-05-13T20:04:32.009Z,19.00
2018-05-13T20:07:00.920Z,19.00
2018-05-13T20:09:27.055Z,19.00
2018-05-13T20:11:53.101Z,18.90
2018-05-13T20:14:19.185Z,18.80
2018-05-13T20:16:46.091Z,18.60
2018-05-13T20:19:12.153Z,18.50
2018-05-13T20:21:39.025Z,18.40
2018-05-13T20:24:05.100Z,18.30
2018-05-13T20:26:31.197Z,18.20
2018-05-13T20:28:57.274Z,18.00
2018-05-13T20:31:24.131Z,17.80
2018-05-13T20:33:50.217Z,17.70
2018-05-13T20:36:16.315Z,17.60
2018-05-13T20:38:42.407Z,17.40
2018-05-13T20:41:08.507Z,17.30
2018-05-13T20:43:34.606Z,17.20
2018-05-13T20:46:00.708Z,17.10
2018-05-13T20:48:26.788Z,17.00
2018-05-13T20:50:53.621Z,16.80
2018-05-13T20:53:19.710Z,16.80
2018-05-13T20:55:45.838Z,16.70
2018-05-13T20:58:12.682Z,16.60
2018-05-13T21:00:38.775Z,16.60
2018-05-13T21:03:04.867Z,16.50
2018-05-13T21:05:30.975Z,16.40
2018-05-13T21:07:57.809Z,16.40
2018-05-13T21:10:23.929Z,16.40
2018-05-13T21:12:50.023Z,16.40
2018-05-13T21:15:16.116Z,16.30
2018-05-13T21:17:42.241Z,16.20
2018-05-13T21:20:08.327Z,16.10
2018-05-13T21:22:34.413Z,16.10
2018-05-13T21:25:02.286Z,15.90
2018-05-13T21:27:28.377Z,15.90
2018-05-13T21:32:56.214Z,15.80
2018-05-13T21:38:55.360Z,15.60
2018-05-13T21:41:55.078Z,15.60
2018-05-13T21:44:25.770Z,15.50
2018-05-13T21:46:51.893Z,15.50
2018-05-13T21:49:18.728Z,15.50
2018-05-13T21:51:48.953Z,15.60
2018-05-13T21:54:15.789Z,15.60
2018-05-13T21:56:42.647Z,15.70
2018-05-13T21:59:08.754Z,15.70
2018-05-13T22:01:35.617Z,15.70
2018-05-13T22:04:22.413Z,15.70
2018-05-13T22:06:49.263Z,15.60
2018-05-13T22:09:16.093Z,15.60
2018-05-13T22:11:42.961Z,15.70
2018-05-13T22:14:09.066Z,15.60
2018-05-13T22:16:35.163Z,15.60
2018-05-13T22:19:01.281Z,15.60
2018-05-13T22:21:27.380Z,15.50
2018-05-13T22:23:53.499Z,15.40
2018-05-13T22:26:19.590Z,15.30
2018-05-13T22:28:45.696Z,15.30
2018-05-13T22:31:11.788Z,15.30
2018-05-13T22:33:37.885Z,15.30
2018-05-13T22:36:03.985Z,15.20
2018-05-13T22:38:30.090Z,15.10
2018-05-13T22:40:56.202Z,15.10
2018-05-13T22:43:22.307Z,15.00
2018-05-13T22:45:48.419Z,14.90
2018-05-13T22:48:14.529Z,14.90
2018-05-13T22:50:41.362Z,14.80
2018-05-13T22:53:07.465Z,14.80
2018-05-13T22:55:33.562Z,14.80
2018-05-13T22:57:59.663Z,14.80
2018-05-13T23:00:26.481Z,14.70
2018-05-13T23:02:52.581Z,14.70
2018-05-13T23:05:18.746Z,14.70
2018-05-13T23:07:44.782Z,14.70
2018-05-13T23:10:11.600Z,14.60
2018-05-13T23:12:37.713Z,14.60
2018-05-13T23:15:03.809Z,14.60
2018-05-13T23:17:29.898Z,14.60
2018-05-13T23:19:56.721Z,14.60
2018-05-13T23:22:33.885Z,14.60
2018-05-13T23:24:59.983Z,14.60
2018-05-13T23:27:26.077Z,14.60
2018-05-13T23:29:52.918Z,14.60
2018-05-13T23:32:19.753Z,14.60
2018-05-13T23:34:46.577Z,14.60
2018-05-13T23:37:12.669Z,14.60
2018-05-13T23:39:38.767Z,14.60
2018-05-13T23:42:04.845Z,14.50
2018-05-13T23:44:30.928Z,14.40
2018-05-13T23:46:57.005Z,14.40
2018-05-13T23:49:23.101Z,14.40
2018-05-13T23:51:49.181Z,14.40
2018-05-13T23:54:16.049Z,14.40
2018-05-13T23:56:42.188Z,14.30
2018-05-13T23:59:08.287Z,14.30
