createdAt,value
2018-05-21T00:03:48.380Z,98342.57
2018-05-21T00:24:21.504Z,98331.06
2018-05-21T00:44:52.782Z,98313.20
2018-05-21T01:05:25.166Z,98296.55
2018-05-21T01:25:58.103Z,98279.09
2018-05-21T01:46:33.381Z,98276.72
2018-05-21T02:07:08.646Z,98257.59
2018-05-21T02:27:45.763Z,98261.06
2018-05-21T02:48:18.273Z,98246.31
2018-05-21T03:08:50.482Z,98231.13
2018-05-21T03:29:25.433Z,98223.88
2018-05-21T04:07:59.619Z,98237.83
2018-05-21T04:28:30.584Z,98233.81
2018-05-21T04:49:06.773Z,98227.09
2018-05-21T05:09:38.979Z,98226.28
2018-05-21T05:30:14.506Z,98214.07
2018-05-21T05:50:53.773Z,98208.67
2018-05-21T06:11:31.211Z,98206.67
2018-05-21T06:32:08.088Z,98209.27
2018-05-21T06:52:45.521Z,98190.55
2018-05-21T07:13:19.513Z,98187.11
2018-05-21T07:33:54.785Z,98182.23
2018-05-21T07:54:27.175Z,98166.42
2018-05-21T08:15:02.405Z,98155.59
2018-05-21T08:35:35.380Z,98149.42
2018-05-21T08:56:10.844Z,98133.77
2018-05-21T09:16:42.880Z,98114.48
2018-05-21T09:37:16.592Z,98111.28
2018-05-21T09:57:48.180Z,98095.41
2018-05-21T10:18:23.449Z,98083.86
2018-05-21T10:38:56.570Z,98092.73
2018-05-21T10:59:36.164Z,98068.68
2018-05-21T11:20:08.045Z,98048.21
2018-05-21T11:40:40.230Z,98029.08
2018-05-21T12:01:14.586Z,98016.22
2018-05-21T12:21:47.706Z,98003.98
2018-05-21T12:42:19.907Z,98000.83
2018-05-21T13:02:54.417Z,98000.16
2018-05-21T13:23:28.303Z,97974.14
2018-05-21T13:44:02.650Z,97954.04
2018-05-21T14:04:37.924Z,97947.09
2018-05-21T14:25:11.057Z,97926.11
2018-05-21T14:45:44.742Z,97921.16
2018-05-21T15:06:18.517Z,97905.05
2018-05-21T15:26:53.790Z,97888.41
2018-05-21T15:47:29.199Z,97867.23
2018-05-21T16:26:08.769Z,97852.33
2018-05-21T16:46:45.397Z,97835.47
2018-05-21T17:07:16.284Z,97820.84
2018-05-21T17:27:50.601Z,97821.50
2018-05-21T17:48:32.622Z,97834.83
2018-05-21T18:09:06.984Z,97837.13
2018-05-21T18:29:40.536Z,97834.15
2018-05-21T18:50:17.785Z,97827.15
2018-05-21T19:10:51.066Z,97841.92
2018-05-21T19:31:24.991Z,97858.73
2018-05-21T19:51:59.036Z,97887.49
2018-05-21T20:12:32.466Z,97887.61
2018-05-21T20:33:08.656Z,97886.22
2018-05-21T20:53:40.856Z,97898.30
2018-05-21T21:14:17.053Z,97902.47
2018-05-21T21:34:52.344Z,97918.30
2018-05-21T21:55:25.774Z,97906.69
2018-05-21T22:15:59.798Z,97885.09
2018-05-21T22:36:37.835Z,97881.80
2018-05-21T22:57:11.265Z,97866.39
2018-05-21T23:17:43.484Z,97852.34
2018-05-21T23:38:18.892Z,97831.67
2018-05-21T23:58:51.858Z,97835.75
