createdAt,value
2019-02-12T00:05:09.891Z,44.1
2019-02-12T00:15:13.406Z,44.1
2019-02-12T00:25:16.943Z,44
2019-02-12T00:35:20.465Z,43.9
2019-02-12T00:45:23.978Z,43.8
2019-02-12T00:55:27.567Z,43.9
2019-02-12T01:05:31.095Z,43.9
2019-02-12T01:15:34.638Z,43.9
2019-02-12T01:25:38.150Z,43.8
2019-02-12T01:35:41.669Z,43.8
2019-02-12T01:45:45.215Z,43.8
2019-02-12T01:55:48.743Z,43.8
2019-02-12T02:05:52.248Z,43.7
2019-02-12T02:15:55.725Z,43.8
2019-02-12T02:25:59.218Z,43.7
2019-02-12T02:36:02.742Z,43.7
2019-02-12T02:46:06.270Z,43.7
2019-02-12T02:56:09.828Z,43.6
2019-02-12T03:06:13.339Z,43.6
2019-02-12T03:16:16.872Z,43.6
2019-02-12T03:26:20.358Z,43.6
2019-02-12T03:36:23.871Z,43.6
2019-02-12T03:46:27.392Z,43.5
2019-02-12T03:56:30.920Z,43.5
2019-02-12T04:06:34.458Z,43.5
2019-02-12T04:16:37.931Z,43.5
2019-02-12T04:26:41.434Z,43.4
2019-02-12T04:36:44.974Z,43.4
2019-02-12T04:46:48.490Z,43.4
2019-02-12T04:56:52.111Z,43.4
2019-02-12T05:06:55.632Z,43.4
2019-02-12T05:16:59.134Z,43.4
2019-02-12T05:27:02.615Z,43.3
2019-02-12T05:37:06.234Z,43.3
2019-02-12T05:47:09.770Z,43.3
2019-02-12T05:57:13.259Z,43.3
2019-02-12T06:07:16.804Z,43.3
2019-02-12T06:17:20.289Z,43.2
2019-02-12T06:27:23.768Z,43.3
2019-02-12T06:37:27.267Z,43.3
2019-02-12T06:47:30.796Z,43.2
2019-02-12T06:57:34.330Z,43.3
2019-02-12T07:07:37.878Z,43.2
2019-02-12T07:17:41.370Z,43.2
2019-02-12T07:27:44.881Z,42.3
2019-02-12T07:37:48.391Z,48
2019-02-12T07:47:51.914Z,45.8
2019-02-12T07:57:55.437Z,46.1
2019-02-12T08:07:58.966Z,46
2019-02-12T08:18:02.517Z,46.6
2019-02-12T08:28:05.986Z,46.3
2019-02-12T08:38:09.518Z,46.6
2019-02-12T08:48:13.089Z,47.2
2019-02-12T11:20:14.090Z,48.7
2019-02-12T11:30:17.595Z,48.8
2019-02-12T11:40:21.103Z,48.6
2019-02-12T11:50:24.632Z,47.8
2019-02-12T12:00:28.130Z,48.4
2019-02-12T12:10:31.651Z,48.4
2019-02-12T12:20:35.154Z,48.3
2019-02-12T12:30:39.607Z,49.1
2019-02-12T12:40:43.086Z,47.8
2019-02-12T12:50:46.658Z,46.8
2019-02-12T13:00:50.196Z,47.2
2019-02-12T13:10:53.722Z,47.5
2019-02-12T13:20:57.196Z,47.7
2019-02-12T13:31:00.663Z,48.3
2019-02-12T13:41:04.201Z,48.4
2019-02-12T13:51:07.700Z,48.5
2019-02-12T14:01:11.230Z,47.8
2019-02-12T14:11:14.725Z,47.1
2019-02-12T14:21:19.220Z,46.5
2019-02-12T14:31:22.717Z,45.2
2019-02-12T14:41:26.258Z,45.6
2019-02-12T14:51:29.746Z,46.7
2019-02-12T15:01:33.276Z,46.8
2019-02-12T15:11:36.852Z,47
2019-02-12T15:21:40.389Z,46.7
2019-02-12T15:31:43.865Z,47.1
2019-02-12T15:41:47.382Z,47.3
2019-02-12T15:51:51.886Z,47.8
2019-02-12T16:01:55.386Z,48.7
2019-02-12T16:11:58.909Z,48.7
2019-02-12T16:22:02.418Z,48.3
2019-02-12T16:32:05.891Z,48.2
2019-02-12T16:42:09.420Z,48.3
2019-02-12T16:52:21.231Z,48.6
2019-02-12T17:02:24.797Z,48.1
